createdAt,value
2022-08-28T00:00:22.345Z,19.76
2022-08-28T00:01:09.778Z,19.60
2022-08-28T00:01:43.008Z,19.51
2022-08-28T00:02:16.264Z,19.42
2022-08-28T00:02:49.649Z,19.33
2022-08-28T00:03:22.959Z,19.26
2022-08-28T00:03:56.266Z,19.18
2022-08-28T00:04:29.530Z,19.12
2022-08-28T00:05:02.771Z,19.06
2022-08-28T00:05:36.399Z,19.00
2022-08-28T00:06:12.049Z,18.94
2022-08-28T00:06:46.026Z,18.89
2022-08-28T00:07:19.600Z,18.84
2022-08-28T00:07:52.865Z,18.80
2022-08-28T00:08:26.769Z,18.75
2022-08-28T00:08:59.901Z,18.71
2022-08-28T00:09:33.115Z,18.67
2022-08-28T00:10:08.277Z,18.63
2022-08-28T00:10:42.127Z,18.59
2022-08-28T00:11:15.354Z,18.57
2022-08-28T00:11:49.718Z,18.64
2022-08-28T00:12:23.051Z,18.87
2022-08-28T00:12:57.623Z,19.21
2022-08-28T00:13:31.851Z,19.61
2022-08-28T00:14:07.779Z,20.04
2022-08-28T00:14:40.950Z,20.43
2022-08-28T00:15:17.772Z,20.67
2022-08-28T00:15:56.096Z,20.76
2022-08-28T00:16:30.823Z,20.72
2022-08-28T00:17:04.210Z,20.61
2022-08-28T00:17:37.415Z,20.47
2022-08-28T00:18:10.680Z,20.33
2022-08-28T00:18:43.873Z,20.17
2022-08-28T00:19:21.475Z,20.01
2022-08-28T00:19:54.629Z,19.87
2022-08-28T00:20:30.186Z,19.75
2022-08-28T00:21:04.033Z,19.61
2022-08-28T00:21:37.920Z,19.51
2022-08-28T00:22:11.267Z,19.40
2022-08-28T00:22:45.248Z,19.32
2022-08-28T00:23:19.776Z,19.24
2022-08-28T00:23:53.862Z,19.15
2022-08-28T00:24:27.153Z,19.08
2022-08-28T00:25:00.386Z,19.01
2022-08-28T00:25:35.295Z,18.94
2022-08-28T00:26:08.634Z,18.88
2022-08-28T00:27:00.687Z,18.83
2022-08-28T00:27:52.815Z,18.75
2022-08-28T00:28:26.536Z,18.68
2022-08-28T00:29:00.224Z,18.64
2022-08-28T00:29:33.598Z,18.60
2022-08-28T00:30:07.602Z,18.56
2022-08-28T00:30:48.695Z,18.62
2022-08-28T00:31:24.197Z,18.91
2022-08-28T00:31:57.791Z,19.24
2022-08-28T00:32:30.936Z,19.60
2022-08-28T00:33:31.596Z,19.97
2022-08-28T00:34:04.976Z,20.50
2022-08-28T00:34:39.086Z,20.63
2022-08-28T00:35:12.895Z,20.65
2022-08-28T00:35:48.353Z,20.58
2022-08-28T00:36:21.452Z,20.45
2022-08-28T00:36:55.197Z,20.31
2022-08-28T00:37:28.654Z,20.14
2022-08-28T00:38:02.845Z,19.98
2022-08-28T00:38:36.197Z,19.82
2022-08-28T00:39:10.154Z,19.68
2022-08-28T00:39:43.589Z,19.54
2022-08-28T00:40:22.102Z,19.42
2022-08-28T00:41:04.846Z,19.27
2022-08-28T00:41:41.230Z,19.16
2022-08-28T00:42:14.622Z,19.07
2022-08-28T00:42:48.367Z,18.99
2022-08-28T00:43:24.836Z,18.92
2022-08-28T00:44:14.593Z,18.85
2022-08-28T00:44:48.913Z,18.75
2022-08-28T00:45:24.684Z,18.70
2022-08-28T00:45:57.940Z,18.64
2022-08-28T00:46:31.071Z,18.59
2022-08-28T00:47:04.397Z,18.55
2022-08-28T00:47:39.436Z,18.60
2022-08-28T00:48:12.780Z,18.84
2022-08-28T00:48:46.370Z,19.18
2022-08-28T00:49:24.179Z,19.59
2022-08-28T00:49:57.539Z,20.06
2022-08-28T00:50:53.745Z,20.45
2022-08-28T00:51:53.552Z,20.79
2022-08-28T00:52:28.050Z,20.75
2022-08-28T00:53:01.833Z,20.63
2022-08-28T00:53:35.038Z,20.49
2022-08-28T00:54:09.754Z,20.33
2022-08-28T00:54:59.638Z,20.17
2022-08-28T00:55:33.086Z,19.94
2022-08-28T00:56:13.213Z,19.82
2022-08-28T00:56:48.136Z,19.66
2022-08-28T00:58:00.916Z,19.54
2022-08-28T00:58:34.484Z,19.31
2022-08-28T00:59:15.263Z,19.23
2022-08-28T00:59:48.291Z,19.13
2022-08-28T01:00:32.193Z,19.06
2022-08-28T01:01:05.545Z,18.98
2022-08-28T01:01:39.433Z,18.93
2022-08-28T01:02:13.187Z,18.86
2022-08-28T01:02:46.753Z,18.80
2022-08-28T01:03:19.974Z,18.75
2022-08-28T01:03:58.539Z,18.68
2022-08-28T01:04:33.070Z,18.64
2022-08-28T01:05:09.826Z,18.61
2022-08-28T01:05:48.291Z,18.69
2022-08-28T01:06:22.287Z,18.97
2022-08-28T01:06:57.505Z,19.33
2022-08-28T01:07:32.084Z,19.76
2022-08-28T01:08:05.675Z,20.16
2022-08-28T01:08:43.000Z,20.50
2022-08-28T01:09:21.105Z,20.72
2022-08-28T01:09:56.123Z,20.77
2022-08-28T01:10:32.924Z,20.70
2022-08-28T01:11:08.383Z,20.56
2022-08-28T01:11:46.826Z,20.40
2022-08-28T01:12:24.720Z,20.22
2022-08-28T01:12:59.350Z,20.04
2022-08-28T01:13:33.294Z,19.89
2022-08-28T01:14:09.368Z,19.75
2022-08-28T01:14:46.175Z,19.62
2022-08-28T01:15:23.276Z,19.49
2022-08-28T01:15:58.377Z,19.38
2022-08-28T01:16:34.377Z,19.28
2022-08-28T01:17:09.938Z,19.19
2022-08-28T01:17:48.234Z,19.10
2022-08-28T01:18:22.503Z,19.00
2022-08-28T01:18:56.798Z,18.94
2022-08-28T01:19:41.516Z,18.87
2022-08-28T01:20:18.980Z,18.79
2022-08-28T01:21:02.540Z,18.74
2022-08-28T01:21:35.565Z,18.89
2022-08-28T01:22:08.656Z,19.17
2022-08-28T01:22:50.796Z,19.53
2022-08-28T01:23:53.703Z,20.01
2022-08-28T01:24:28.289Z,20.65
2022-08-28T01:25:03.778Z,20.95
2022-08-28T01:25:38.250Z,21.16
2022-08-28T01:26:11.856Z,21.21
2022-08-28T01:26:45.280Z,21.15
2022-08-28T01:27:19.093Z,21.03
2022-08-28T01:27:52.377Z,20.88
2022-08-28T01:28:25.604Z,20.71
2022-08-28T01:29:01.091Z,20.54
2022-08-28T01:29:34.831Z,20.37
2022-08-28T01:30:11.019Z,20.21
2022-08-28T01:30:46.950Z,20.05
2022-08-28T01:31:21.855Z,19.91
2022-08-28T01:31:55.568Z,19.79
2022-08-28T01:32:34.291Z,19.68
2022-08-28T01:33:08.010Z,19.57
2022-08-28T01:33:43.783Z,19.48
2022-08-28T01:34:16.987Z,19.39
2022-08-28T01:34:50.152Z,19.31
2022-08-28T01:35:27.551Z,19.24
2022-08-28T01:36:00.847Z,19.17
2022-08-28T01:36:34.316Z,19.11
2022-08-28T01:37:07.539Z,19.05
2022-08-28T01:37:41.631Z,19.10
2022-08-28T01:38:20.100Z,19.30
2022-08-28T01:38:59.889Z,19.68
2022-08-28T01:39:33.566Z,20.13
2022-08-28T01:40:09.693Z,20.48
2022-08-28T01:40:47.111Z,20.84
2022-08-28T01:41:21.095Z,21.06
2022-08-28T01:41:55.862Z,21.11
2022-08-28T01:42:29.177Z,21.06
2022-08-28T01:43:20.597Z,20.95
2022-08-28T01:43:54.554Z,20.71
2022-08-28T01:44:28.487Z,20.56
2022-08-28T01:45:01.604Z,20.40
2022-08-28T01:45:38.230Z,20.24
2022-08-28T01:46:12.675Z,20.09
2022-08-28T01:46:46.833Z,19.96
2022-08-28T01:47:22.221Z,19.83
2022-08-28T01:47:55.638Z,19.72
2022-08-28T01:48:30.867Z,19.62
2022-08-28T01:49:04.771Z,19.53
2022-08-28T01:49:38.013Z,19.45
2022-08-28T01:50:13.939Z,19.36
2022-08-28T01:50:47.159Z,19.29
2022-08-28T01:51:24.405Z,19.22
2022-08-28T01:51:58.935Z,19.17
2022-08-28T01:52:32.251Z,19.10
2022-08-28T01:53:12.468Z,19.06
2022-08-28T01:53:46.630Z,19.16
2022-08-28T01:54:20.487Z,19.41
2022-08-28T01:54:54.284Z,19.76
2022-08-28T01:55:29.647Z,20.16
2022-08-28T01:56:08.174Z,20.55
2022-08-28T01:56:44.671Z,20.93
2022-08-28T01:57:17.988Z,21.15
2022-08-28T01:57:54.234Z,21.21
2022-08-28T01:58:29.209Z,21.16
2022-08-28T01:59:07.188Z,21.03
2022-08-28T01:59:40.855Z,20.87
2022-08-28T02:00:16.168Z,20.71
2022-08-28T02:00:49.379Z,20.54
2022-08-28T02:01:22.831Z,20.39
2022-08-28T02:01:56.557Z,20.24
2022-08-28T02:02:30.209Z,20.10
2022-08-28T02:03:04.166Z,19.98
2022-08-28T02:03:37.276Z,19.85
2022-08-28T02:04:11.865Z,19.76
2022-08-28T02:04:48.016Z,19.65
2022-08-28T02:05:23.199Z,19.56
2022-08-28T02:05:56.539Z,19.48
2022-08-28T02:06:29.725Z,19.39
2022-08-28T02:07:02.986Z,19.33
2022-08-28T02:07:36.637Z,19.26
2022-08-28T02:08:10.329Z,19.21
2022-08-28T02:08:44.494Z,19.27
2022-08-28T02:09:18.141Z,19.50
2022-08-28T02:09:51.974Z,19.83
2022-08-28T02:10:30.453Z,20.21
2022-08-28T02:11:08.973Z,20.64
2022-08-28T02:11:45.325Z,21.01
2022-08-28T02:12:20.892Z,21.23
2022-08-28T02:12:59.117Z,21.28
2022-08-28T02:13:32.897Z,21.21
2022-08-28T02:14:06.804Z,21.09
2022-08-28T02:14:40.049Z,20.94
2022-08-28T02:15:13.523Z,20.77
2022-08-28T02:15:47.496Z,20.60
2022-08-28T02:16:21.053Z,20.45
2022-08-28T02:16:54.198Z,20.30
2022-08-28T02:17:27.306Z,20.15
2022-08-28T02:18:01.203Z,20.02
2022-08-28T02:18:34.671Z,19.89
2022-08-28T02:19:07.976Z,19.79
2022-08-28T02:19:41.120Z,19.68
2022-08-28T02:20:14.492Z,19.59
2022-08-28T02:20:47.849Z,19.50
2022-08-28T02:21:21.716Z,19.42
2022-08-28T02:21:56.467Z,19.34
2022-08-28T02:22:33.580Z,19.27
2022-08-28T02:23:06.796Z,19.19
2022-08-28T02:23:43.115Z,19.13
2022-08-28T02:24:17.386Z,19.07
2022-08-28T02:24:50.587Z,19.04
2022-08-28T02:25:24.456Z,19.13
2022-08-28T02:25:57.777Z,19.39
2022-08-28T02:26:32.477Z,19.74
2022-08-28T02:27:10.303Z,20.18
2022-08-28T02:27:44.479Z,20.55
2022-08-28T02:28:17.650Z,20.89
2022-08-28T02:28:51.086Z,21.10
2022-08-28T02:29:26.264Z,21.17
2022-08-28T02:29:59.438Z,21.11
2022-08-28T02:30:38.647Z,21.01
2022-08-28T02:31:12.015Z,20.82
2022-08-28T02:31:45.178Z,20.66
2022-08-28T02:32:19.551Z,20.49
2022-08-28T02:32:52.762Z,20.32
2022-08-28T02:33:25.891Z,20.17
2022-08-28T02:33:59.048Z,20.02
2022-08-28T02:34:33.965Z,19.87
2022-08-28T02:35:12.189Z,19.74
2022-08-28T02:35:45.458Z,19.61
2022-08-28T02:36:18.865Z,19.51
2022-08-28T02:36:53.772Z,19.41
2022-08-28T02:37:26.939Z,19.32
2022-08-28T02:38:01.782Z,19.24
2022-08-28T02:38:35.735Z,19.15
2022-08-28T02:39:09.152Z,19.08
2022-08-28T02:39:42.325Z,19.03
2022-08-28T02:40:18.395Z,18.97
2022-08-28T02:40:53.086Z,19.06
2022-08-28T02:41:26.642Z,19.31
2022-08-28T02:41:59.967Z,19.65
2022-08-28T02:42:33.147Z,20.02
2022-08-28T02:43:06.477Z,20.39
2022-08-28T02:43:41.243Z,20.73
2022-08-28T02:44:14.390Z,20.96
2022-08-28T02:44:47.562Z,21.04
2022-08-28T02:45:21.217Z,20.99
2022-08-28T02:45:55.529Z,20.88
2022-08-28T02:46:30.165Z,20.72
2022-08-28T02:47:04.578Z,20.54
2022-08-28T02:47:42.698Z,20.35
2022-08-28T02:48:17.068Z,20.16
2022-08-28T02:48:50.676Z,19.98
2022-08-28T02:49:24.263Z,19.85
2022-08-28T02:49:57.426Z,19.71
2022-08-28T02:50:32.295Z,19.58
2022-08-28T02:51:09.439Z,19.46
2022-08-28T02:51:42.643Z,19.34
2022-08-28T02:52:16.253Z,19.25
2022-08-28T02:52:49.451Z,19.16
2022-08-28T02:53:22.919Z,19.06
2022-08-28T02:53:56.568Z,18.98
2022-08-28T02:54:29.728Z,18.91
2022-08-28T02:55:03.902Z,18.84
2022-08-28T02:55:37.532Z,18.77
2022-08-28T02:56:12.057Z,18.74
2022-08-28T02:56:45.936Z,18.82
2022-08-28T02:57:19.048Z,19.05
2022-08-28T02:57:54.823Z,19.36
2022-08-28T02:58:28.203Z,19.72
2022-08-28T02:59:01.455Z,20.06
2022-08-28T02:59:38.456Z,20.37
2022-08-28T03:00:14.920Z,20.59
2022-08-28T03:00:48.367Z,20.65
2022-08-28T03:01:22.174Z,20.60
2022-08-28T03:01:56.035Z,20.48
2022-08-28T03:02:29.287Z,20.33
2022-08-28T03:03:03.149Z,20.17
2022-08-28T03:03:36.661Z,20.00
2022-08-28T03:04:11.485Z,19.84
2022-08-28T03:04:44.885Z,19.68
2022-08-28T03:05:21.479Z,19.54
2022-08-28T03:05:56.237Z,19.40
2022-08-28T03:06:30.327Z,19.29
2022-08-28T03:07:06.510Z,19.17
2022-08-28T03:07:39.697Z,19.06
2022-08-28T03:08:13.238Z,18.97
2022-08-28T03:08:46.768Z,18.88
2022-08-28T03:09:19.943Z,18.80
2022-08-28T03:09:53.087Z,18.72
2022-08-28T03:10:26.309Z,18.66
2022-08-28T03:11:00.419Z,18.72
2022-08-28T03:11:34.174Z,18.91
2022-08-28T03:12:08.744Z,19.20
2022-08-28T03:12:42.271Z,19.53
2022-08-28T03:13:26.685Z,19.86
2022-08-28T03:14:03.702Z,20.29
2022-08-28T03:14:37.818Z,20.58
2022-08-28T03:15:11.749Z,20.76
2022-08-28T03:15:46.706Z,20.79
2022-08-28T03:16:25.809Z,20.70
2022-08-28T03:16:58.976Z,20.57
2022-08-28T03:17:32.537Z,20.41
2022-08-28T03:18:10.836Z,20.26
2022-08-28T03:18:44.767Z,20.06
2022-08-28T03:19:17.886Z,19.91
2022-08-28T03:19:52.054Z,19.75
2022-08-28T03:20:25.184Z,19.61
2022-08-28T03:20:58.396Z,19.48
2022-08-28T03:21:31.679Z,19.37
2022-08-28T03:22:04.778Z,19.26
2022-08-28T03:22:57.014Z,19.16
2022-08-28T03:23:30.494Z,19.02
2022-08-28T03:24:04.317Z,18.95
2022-08-28T03:24:38.000Z,18.88
2022-08-28T03:25:12.729Z,18.90
2022-08-28T03:25:45.863Z,19.09
2022-08-28T03:26:21.000Z,19.40
2022-08-28T03:26:54.351Z,19.76
2022-08-28T03:27:27.586Z,20.14
2022-08-28T03:28:00.835Z,20.50
2022-08-28T03:28:42.951Z,20.79
2022-08-28T03:29:16.749Z,21.00
2022-08-28T03:29:50.026Z,21.00
2022-08-28T03:30:24.049Z,20.92
2022-08-28T03:30:58.381Z,20.78
2022-08-28T03:31:33.981Z,20.59
2022-08-28T03:32:07.180Z,20.40
2022-08-28T03:32:40.485Z,20.21
2022-08-28T03:33:14.857Z,20.04
2022-08-28T03:33:48.608Z,19.86
2022-08-28T03:34:22.365Z,19.70
2022-08-28T03:34:55.693Z,19.57
2022-08-28T03:35:29.284Z,19.44
2022-08-28T03:36:04.788Z,19.32
2022-08-28T03:36:38.236Z,19.20
2022-08-28T03:37:11.385Z,19.11
2022-08-28T03:37:44.740Z,19.01
2022-08-28T03:38:18.971Z,18.94
2022-08-28T03:38:55.296Z,18.97
2022-08-28T03:39:28.407Z,19.20
2022-08-28T03:40:02.132Z,19.52
2022-08-28T03:40:39.823Z,19.89
2022-08-28T03:41:15.316Z,20.34
2022-08-28T03:41:48.497Z,20.72
2022-08-28T03:42:21.696Z,21.03
2022-08-28T03:42:55.685Z,21.20
2022-08-28T03:43:29.571Z,21.23
2022-08-28T03:44:03.709Z,21.15
2022-08-28T03:44:39.424Z,21.01
2022-08-28T03:45:12.701Z,20.82
2022-08-28T03:46:17.330Z,20.64
2022-08-28T03:46:51.794Z,20.28
2022-08-28T03:47:25.187Z,20.12
2022-08-28T03:47:58.504Z,19.95
2022-08-28T03:48:36.620Z,19.79
2022-08-28T03:49:09.775Z,19.64
2022-08-28T03:49:45.703Z,19.52
2022-08-28T03:50:19.093Z,19.38
2022-08-28T03:50:53.692Z,19.27
2022-08-28T03:51:33.362Z,19.16
2022-08-28T03:52:06.811Z,19.05
2022-08-28T03:52:41.680Z,18.97
2022-08-28T03:53:15.063Z,18.90
2022-08-28T03:53:48.503Z,18.94
2022-08-28T03:54:21.852Z,19.16
2022-08-28T03:54:55.129Z,19.48
2022-08-28T03:55:29.311Z,19.84
2022-08-28T03:56:02.735Z,20.21
2022-08-28T03:56:36.047Z,20.57
2022-08-28T03:57:09.332Z,20.86
2022-08-28T03:57:42.673Z,21.03
2022-08-28T03:58:19.064Z,21.05
2022-08-28T03:58:55.872Z,20.96
2022-08-28T03:59:31.770Z,20.81
2022-08-28T04:00:11.541Z,20.62
2022-08-28T04:00:46.284Z,20.42
2022-08-28T04:01:21.274Z,20.24
2022-08-28T04:01:55.423Z,20.07
2022-08-28T04:02:29.719Z,19.91
2022-08-28T04:03:03.126Z,19.77
2022-08-28T04:03:37.081Z,19.65
2022-08-28T04:04:10.416Z,19.52
2022-08-28T04:04:45.017Z,19.40
2022-08-28T04:05:18.446Z,19.30
2022-08-28T04:05:52.318Z,19.20
2022-08-28T04:06:26.257Z,19.14
2022-08-28T04:06:59.863Z,19.19
2022-08-28T04:07:33.082Z,19.39
2022-08-28T04:08:06.910Z,19.70
2022-08-28T04:08:40.637Z,20.07
2022-08-28T04:09:13.683Z,20.44
2022-08-28T04:09:47.721Z,20.79
2022-08-28T04:10:20.907Z,21.10
2022-08-28T04:10:55.192Z,21.28
2022-08-28T04:11:29.151Z,21.32
2022-08-28T04:12:02.516Z,21.24
2022-08-28T04:12:37.315Z,21.10
2022-08-28T04:13:11.341Z,20.94
2022-08-28T04:13:44.708Z,20.76
2022-08-28T04:14:17.962Z,20.58
2022-08-28T04:14:51.169Z,20.42
2022-08-28T04:15:24.291Z,20.27
2022-08-28T04:16:06.263Z,20.11
2022-08-28T04:16:40.072Z,19.95
2022-08-28T04:17:13.450Z,19.83
2022-08-28T04:17:46.595Z,19.73
2022-08-28T04:18:19.808Z,19.62
2022-08-28T04:18:52.848Z,19.52
2022-08-28T04:19:26.243Z,19.44
2022-08-28T04:19:59.331Z,19.38
2022-08-28T04:20:32.626Z,19.43
2022-08-28T04:21:12.393Z,19.64
2022-08-28T04:21:45.807Z,20.03
2022-08-28T04:22:19.004Z,20.43
2022-08-28T04:22:55.104Z,20.82
2022-08-28T04:23:29.767Z,21.22
2022-08-28T04:24:04.954Z,21.46
2022-08-28T04:24:41.734Z,21.54
2022-08-28T04:25:15.060Z,21.49
2022-08-28T04:25:48.462Z,21.37
2022-08-28T04:26:25.839Z,21.22
2022-08-28T04:26:59.073Z,21.04
2022-08-28T04:27:32.332Z,20.87
2022-08-28T04:28:05.749Z,20.71
2022-08-28T04:28:39.018Z,20.56
2022-08-28T04:29:12.540Z,20.42
2022-08-28T04:29:45.812Z,20.28
2022-08-28T04:30:19.079Z,20.17
2022-08-28T04:30:57.445Z,20.05
2022-08-28T04:31:31.772Z,19.95
2022-08-28T04:32:06.154Z,19.99
2022-08-28T04:32:40.520Z,20.20
2022-08-28T04:33:14.090Z,20.55
2022-08-28T04:33:47.281Z,20.91
2022-08-28T04:34:20.449Z,21.28
2022-08-28T04:34:54.228Z,21.62
2022-08-28T04:35:27.668Z,21.93
2022-08-28T04:36:19.709Z,22.13
2022-08-28T04:36:52.867Z,22.13
2022-08-28T04:37:27.840Z,22.03
2022-08-28T04:38:02.531Z,21.89
2022-08-28T04:38:43.728Z,21.71
2022-08-28T04:39:17.442Z,21.52
2022-08-28T04:39:50.703Z,21.35
2022-08-28T04:40:24.740Z,21.20
2022-08-28T04:40:58.935Z,21.05
2022-08-28T04:41:32.551Z,20.91
2022-08-28T04:42:05.805Z,20.79
2022-08-28T04:42:40.374Z,20.68
2022-08-28T04:43:13.835Z,20.56
2022-08-28T04:43:47.900Z,20.47
2022-08-28T04:44:21.412Z,20.39
2022-08-28T04:45:01.323Z,20.32
2022-08-28T04:45:45.825Z,20.39
2022-08-28T04:46:19.357Z,20.73
2022-08-28T04:46:53.629Z,21.11
2022-08-28T04:47:28.076Z,21.54
2022-08-28T04:48:05.502Z,21.95
2022-08-28T04:48:44.857Z,22.36
2022-08-28T04:49:18.234Z,22.54
2022-08-28T04:49:51.685Z,22.56
2022-08-28T04:50:25.681Z,22.50
2022-08-28T04:50:58.931Z,22.34
2022-08-28T04:51:32.776Z,22.17
2022-08-28T04:52:05.873Z,21.99
2022-08-28T04:52:40.003Z,21.80
2022-08-28T04:53:15.389Z,21.62
2022-08-28T04:53:49.099Z,21.44
2022-08-28T04:54:22.464Z,21.29
2022-08-28T04:54:56.122Z,21.15
2022-08-28T04:55:52.804Z,21.02
2022-08-28T04:56:22.936Z,20.84
2022-08-28T04:56:56.058Z,20.74
2022-08-28T04:57:31.268Z,20.66
2022-08-28T04:58:08.377Z,20.55
2022-08-28T04:58:44.474Z,20.47
2022-08-28T04:59:18.000Z,20.41
2022-08-28T04:59:51.302Z,20.48
2022-08-28T05:00:24.454Z,20.72
2022-08-28T05:00:57.741Z,21.08
2022-08-28T05:01:31.817Z,21.48
2022-08-28T05:02:06.135Z,21.89
2022-08-28T05:02:39.413Z,22.27
2022-08-28T05:03:13.237Z,22.53
2022-08-28T05:03:48.297Z,22.63
2022-08-28T05:04:21.538Z,22.60
2022-08-28T05:04:54.790Z,22.49
2022-08-28T05:05:28.572Z,22.32
2022-08-28T05:06:02.864Z,22.16
2022-08-28T05:06:36.058Z,21.97
2022-08-28T05:07:09.297Z,21.78
2022-08-28T05:07:42.562Z,21.62
2022-08-28T05:08:22.033Z,21.45
2022-08-28T05:08:57.751Z,21.29
2022-08-28T05:09:32.197Z,21.15
2022-08-28T05:10:06.082Z,21.03
2022-08-28T05:10:40.526Z,20.92
2022-08-28T05:11:33.393Z,20.83
2022-08-28T05:12:08.417Z,21.00
2022-08-28T05:12:41.911Z,21.30
2022-08-28T05:13:16.432Z,21.68
2022-08-28T05:13:51.257Z,22.08
2022-08-28T05:14:27.802Z,22.46
2022-08-28T05:15:00.943Z,22.76
2022-08-28T05:15:38.601Z,22.96
2022-08-28T05:16:12.934Z,23.01
2022-08-28T05:16:53.418Z,22.92
2022-08-28T05:17:26.831Z,22.73
2022-08-28T05:18:06.301Z,22.51
2022-08-28T05:18:40.284Z,22.30
2022-08-28T05:19:15.752Z,22.10
2022-08-28T05:19:48.865Z,21.90
2022-08-28T05:20:22.783Z,21.71
2022-08-28T05:20:55.996Z,21.54
2022-08-28T05:21:29.321Z,21.39
2022-08-28T05:22:02.583Z,21.27
2022-08-28T05:22:35.865Z,21.31
2022-08-28T05:23:11.997Z,21.50
2022-08-28T05:23:45.072Z,21.82
2022-08-28T05:24:18.634Z,22.16
2022-08-28T05:24:51.935Z,22.50
2022-08-28T05:25:25.280Z,22.81
2022-08-28T05:25:58.616Z,23.10
2022-08-28T05:26:33.437Z,23.26
2022-08-28T05:27:09.529Z,23.28
2022-08-28T05:27:42.800Z,23.18
2022-08-28T05:28:17.537Z,23.03
2022-08-28T05:28:50.863Z,22.83
2022-08-28T05:29:24.151Z,22.63
2022-08-28T05:30:01.911Z,22.42
2022-08-28T05:30:37.622Z,22.20
2022-08-28T05:31:17.706Z,22.02
2022-08-28T05:31:50.922Z,21.82
2022-08-28T05:32:24.581Z,21.66
2022-08-28T05:32:59.399Z,21.53
2022-08-28T05:33:32.811Z,21.52
2022-08-28T05:34:06.824Z,21.69
2022-08-28T05:34:40.415Z,21.98
2022-08-28T05:35:14.072Z,22.31
2022-08-28T05:35:48.001Z,22.65
2022-08-28T05:36:25.302Z,22.98
2022-08-28T05:37:06.977Z,23.31
2022-08-28T05:37:40.024Z,23.41
2022-08-28T05:38:17.332Z,23.39
2022-08-28T05:38:53.318Z,23.26
2022-08-28T05:39:27.914Z,23.08
2022-08-28T05:40:01.025Z,22.89
2022-08-28T05:40:35.049Z,22.70
2022-08-28T05:41:08.776Z,22.50
2022-08-28T05:41:44.078Z,22.31
2022-08-28T05:42:17.310Z,22.12
2022-08-28T05:42:51.418Z,21.95
2022-08-28T05:43:26.151Z,21.81
2022-08-28T05:44:01.462Z,21.82
2022-08-28T05:44:34.628Z,22.00
2022-08-28T05:45:08.934Z,22.26
2022-08-28T05:45:43.145Z,22.57
2022-08-28T05:46:17.502Z,22.88
2022-08-28T05:46:51.248Z,23.17
2022-08-28T05:47:24.512Z,23.43
2022-08-28T05:47:57.799Z,23.63
2022-08-28T05:48:34.874Z,23.74
2022-08-28T05:49:13.766Z,23.69
2022-08-28T05:49:47.184Z,23.55
2022-08-28T05:50:20.554Z,23.38
2022-08-28T05:50:54.321Z,23.19
2022-08-28T05:51:28.722Z,22.98
2022-08-28T05:52:02.026Z,22.78
2022-08-28T05:52:36.340Z,22.60
2022-08-28T05:53:09.622Z,22.42
2022-08-28T05:53:44.939Z,22.36
2022-08-28T05:54:18.230Z,22.45
2022-08-28T05:54:52.031Z,22.68
2022-08-28T05:55:25.386Z,22.97
2022-08-28T05:55:58.552Z,23.28
2022-08-28T05:56:38.852Z,23.57
2022-08-28T05:57:12.116Z,23.88
2022-08-28T05:57:45.375Z,24.10
2022-08-28T05:58:31.868Z,24.22
2022-08-28T05:59:06.701Z,24.18
2022-08-28T05:59:40.226Z,24.04
2022-08-28T06:00:14.665Z,23.87
2022-08-28T06:00:48.117Z,23.66
2022-08-28T06:01:28.892Z,23.47
2022-08-28T06:02:04.510Z,23.22
2022-08-28T06:02:37.859Z,23.02
2022-08-28T06:03:10.960Z,22.83
2022-08-28T06:03:51.735Z,22.67
2022-08-28T06:04:28.346Z,22.48
2022-08-28T06:05:02.373Z,22.34
2022-08-28T06:05:35.474Z,22.31
2022-08-28T06:06:10.267Z,22.44
2022-08-28T06:06:44.194Z,22.71
2022-08-28T06:07:17.330Z,23.04
2022-08-28T06:07:51.684Z,23.37
2022-08-28T06:08:24.857Z,23.70
2022-08-28T06:09:05.899Z,23.97
2022-08-28T06:09:39.862Z,24.24
2022-08-28T06:10:13.118Z,24.35
2022-08-28T06:10:47.831Z,24.33
2022-08-28T06:11:24.456Z,24.20
2022-08-28T06:12:01.722Z,24.03
2022-08-28T06:12:35.536Z,23.80
2022-08-28T06:13:09.166Z,23.61
2022-08-28T06:13:42.654Z,23.41
2022-08-28T06:14:21.098Z,23.22
2022-08-28T06:14:54.699Z,23.03
2022-08-28T06:15:29.366Z,22.86
2022-08-28T06:16:02.848Z,22.72
2022-08-28T06:16:38.205Z,22.68
2022-08-28T06:17:11.509Z,22.80
2022-08-28T06:17:44.724Z,23.05
2022-08-28T06:18:18.540Z,23.36
2022-08-28T06:18:51.813Z,23.69
2022-08-28T06:19:27.207Z,24.00
2022-08-28T06:20:00.342Z,24.28
2022-08-28T06:20:38.387Z,24.50
2022-08-28T06:21:11.610Z,24.62
2022-08-28T06:21:47.173Z,24.56
2022-08-28T06:22:20.888Z,24.42
2022-08-28T06:22:54.338Z,24.22
2022-08-28T06:23:27.550Z,24.01
2022-08-28T06:24:00.805Z,23.80
2022-08-28T06:24:34.797Z,23.60
2022-08-28T06:25:09.676Z,23.40
2022-08-28T06:25:47.391Z,23.22
2022-08-28T06:26:20.553Z,23.03
2022-08-28T06:26:54.628Z,22.89
2022-08-28T06:27:33.875Z,22.75
2022-08-28T06:28:07.941Z,22.67
2022-08-28T06:28:42.558Z,22.73
2022-08-28T06:29:21.144Z,22.95
2022-08-28T06:29:55.500Z,23.33
2022-08-28T06:30:28.767Z,23.68
2022-08-28T06:31:24.348Z,24.04
2022-08-28T06:32:01.759Z,24.52
2022-08-28T06:32:34.972Z,24.76
2022-08-28T06:33:08.214Z,24.86
2022-08-28T06:33:42.647Z,24.88
2022-08-28T06:34:15.841Z,24.79
2022-08-28T06:34:49.180Z,24.64
2022-08-28T06:35:22.409Z,24.48
2022-08-28T06:35:56.725Z,24.30
2022-08-28T06:36:32.749Z,24.12
2022-08-28T06:37:05.939Z,23.93
2022-08-28T06:37:39.224Z,23.78
2022-08-28T06:38:12.953Z,23.63
2022-08-28T06:38:47.072Z,23.50
2022-08-28T06:39:20.423Z,23.37
2022-08-28T06:39:53.744Z,23.27
2022-08-28T06:40:27.725Z,23.17
2022-08-28T06:41:01.184Z,23.09
2022-08-28T06:41:34.875Z,23.10
2022-08-28T06:42:08.330Z,23.27
2022-08-28T06:42:41.818Z,23.50
2022-08-28T06:43:16.808Z,23.81
2022-08-28T06:43:50.456Z,24.11
2022-08-28T06:44:24.076Z,24.39
2022-08-28T06:44:58.405Z,24.62
2022-08-28T06:45:32.200Z,24.79
2022-08-28T06:46:05.682Z,24.83
2022-08-28T06:46:39.397Z,24.78
2022-08-28T06:47:12.767Z,24.68
2022-08-28T06:47:48.369Z,24.54
2022-08-28T06:48:27.806Z,24.36
2022-08-28T06:49:05.283Z,24.19
2022-08-28T06:49:38.385Z,24.03
2022-08-28T06:50:11.925Z,23.89
2022-08-28T06:50:47.913Z,23.77
2022-08-28T06:51:23.170Z,23.64
2022-08-28T06:51:58.682Z,23.51
2022-08-28T06:52:31.915Z,23.41
2022-08-28T06:53:05.077Z,23.32
2022-08-28T06:53:40.517Z,23.24
2022-08-28T06:54:19.796Z,23.29
2022-08-28T06:54:56.063Z,23.55
2022-08-28T06:55:29.371Z,23.87
2022-08-28T06:56:11.524Z,24.21
2022-08-28T06:56:52.768Z,24.64
2022-08-28T06:57:26.575Z,24.91
2022-08-28T06:57:59.937Z,25.10
2022-08-28T06:58:34.195Z,25.15
2022-08-28T06:59:07.411Z,25.10
2022-08-28T06:59:40.768Z,24.98
2022-08-28T07:00:14.671Z,24.84
2022-08-28T07:00:50.875Z,24.70
2022-08-28T07:01:37.706Z,24.54
2022-08-28T07:02:11.226Z,24.36
2022-08-28T07:02:44.695Z,24.24
2022-08-28T07:03:18.005Z,24.12
2022-08-28T07:03:53.477Z,24.02
2022-08-28T07:04:27.939Z,23.93
2022-08-28T07:05:01.446Z,23.87
2022-08-28T07:05:34.944Z,23.91
2022-08-28T07:06:10.347Z,24.10
2022-08-28T07:06:53.846Z,24.41
2022-08-28T07:07:32.578Z,24.82
2022-08-28T07:08:06.079Z,25.19
2022-08-28T07:08:40.319Z,25.48
2022-08-28T07:09:13.676Z,25.70
2022-08-28T07:09:48.142Z,25.81
2022-08-28T07:10:21.445Z,25.80
2022-08-28T07:10:55.275Z,25.71
2022-08-28T07:11:31.801Z,25.60
2022-08-28T07:12:05.192Z,25.45
2022-08-28T07:12:40.433Z,25.29
2022-08-28T07:13:13.900Z,25.16
2022-08-28T07:13:47.543Z,25.04
2022-08-28T07:14:20.934Z,24.91
2022-08-28T07:14:54.132Z,24.81
2022-08-28T07:15:27.741Z,24.71
2022-08-28T07:16:01.251Z,24.63
2022-08-28T07:16:40.858Z,24.54
2022-08-28T07:17:14.023Z,24.47
2022-08-28T07:17:47.297Z,24.41
2022-08-28T07:18:20.624Z,24.36
2022-08-28T07:18:53.860Z,24.31
2022-08-28T07:19:27.100Z,24.26
2022-08-28T07:20:00.323Z,24.22
2022-08-28T07:20:33.459Z,24.19
2022-08-28T07:21:11.633Z,24.17
2022-08-28T07:21:48.307Z,24.13
2022-08-28T07:22:22.266Z,24.11
2022-08-28T07:22:59.502Z,24.09
2022-08-28T07:23:35.586Z,24.08
2022-08-28T07:24:11.482Z,24.07
2022-08-28T07:24:44.840Z,24.06
2022-08-28T07:25:18.317Z,24.05
2022-08-28T07:25:51.923Z,24.04
2022-08-28T07:26:28.124Z,24.04
2022-08-28T07:27:03.489Z,24.04
2022-08-28T07:27:36.602Z,24.03
2022-08-28T07:28:09.848Z,24.03
2022-08-28T07:28:43.748Z,24.03
2022-08-28T07:29:19.939Z,24.03
2022-08-28T07:29:53.515Z,24.03
2022-08-28T07:30:26.825Z,24.03
2022-08-28T07:31:04.988Z,24.02
2022-08-28T07:31:44.781Z,24.03
2022-08-28T07:32:19.805Z,24.03