createdAt,value
2022-08-12T00:02:05.892Z,21.78
2022-08-12T00:09:04.216Z,22.05
2022-08-12T00:16:06.501Z,22.12
2022-08-12T00:23:05.587Z,21.90
2022-08-12T00:30:03.811Z,22.30
2022-08-12T00:37:13.022Z,22.25
2022-08-12T00:44:00.503Z,22.27
2022-08-12T00:50:47.045Z,22.71
2022-08-12T00:57:38.560Z,22.57
2022-08-12T01:04:38.284Z,21.93
2022-08-12T01:11:33.917Z,22.28
2022-08-12T01:18:23.945Z,22.71
2022-08-12T01:25:15.209Z,22.61
2022-08-12T01:32:05.263Z,22.81
2022-08-12T01:38:55.990Z,23.09
2022-08-12T01:46:17.532Z,23.22
2022-08-12T01:53:10.526Z,23.61
2022-08-12T02:00:06.683Z,23.26
2022-08-12T02:07:28.799Z,23.38
2022-08-12T02:14:45.354Z,23.45
2022-08-12T02:21:45.234Z,23.29
2022-08-12T02:28:34.687Z,23.39
2022-08-12T02:35:23.199Z,23.18
2022-08-12T02:42:14.548Z,23.36
2022-08-12T03:02:54.862Z,23.72
2022-08-12T03:10:05.202Z,23.78
2022-08-12T03:17:03.816Z,23.62
2022-08-12T03:23:53.117Z,24.02
2022-08-12T03:30:43.274Z,24.18
2022-08-12T03:37:32.708Z,24.22
2022-08-12T03:44:43.220Z,24.33
2022-08-12T03:51:42.123Z,24.43
2022-08-12T03:58:41.601Z,24.16
2022-08-12T04:05:54.278Z,24.92
2022-08-12T04:12:48.653Z,25.06
2022-08-12T04:19:34.647Z,24.80
2022-08-12T04:26:22.757Z,25.11
2022-08-12T04:33:13.024Z,25.45
2022-08-12T04:39:58.902Z,24.90
2022-08-12T04:46:47.593Z,25.47
2022-08-12T04:53:33.708Z,25.78
2022-08-12T05:00:20.155Z,25.80
2022-08-12T05:07:11.841Z,25.95
2022-08-12T05:14:04.329Z,25.75
2022-08-12T05:20:50.724Z,25.84
2022-08-12T05:27:38.789Z,25.91
2022-08-12T05:34:41.177Z,26.16
2022-08-12T05:41:27.094Z,25.73
2022-08-12T05:48:15.904Z,25.87
2022-08-12T05:55:02.558Z,25.91
2022-08-12T06:02:09.913Z,25.95
2022-08-12T06:08:58.180Z,26.36
2022-08-12T06:15:43.771Z,25.90
2022-08-12T06:22:29.688Z,26.22
2022-08-12T06:30:07.318Z,26.40
2022-08-12T06:36:30.069Z,26.21
2022-08-12T06:43:19.927Z,25.80
2022-08-12T06:50:11.369Z,25.89
2022-08-12T06:57:04.182Z,25.88
2022-08-12T07:03:51.260Z,25.49
2022-08-12T07:10:44.639Z,25.58
2022-08-12T07:17:36.422Z,25.51
2022-08-12T07:24:22.453Z,25.43
2022-08-12T07:31:12.437Z,25.32
2022-08-12T07:38:03.954Z,25.60
2022-08-12T07:44:51.591Z,25.31
2022-08-12T07:51:40.680Z,25.10
2022-08-12T07:58:26.500Z,25.07
2022-08-12T08:05:13.177Z,24.69
2022-08-12T08:12:18.881Z,25.11
2022-08-12T08:19:05.133Z,24.82
2022-08-12T08:25:52.354Z,24.92
2022-08-12T08:32:41.092Z,24.57
2022-08-12T08:39:27.978Z,24.02
2022-08-12T08:46:14.556Z,24.40
2022-08-12T08:53:03.078Z,23.81
2022-08-12T08:59:51.777Z,23.77
2022-08-12T09:06:39.622Z,23.34
2022-08-12T09:14:10.493Z,23.24
2022-08-12T09:28:03.998Z,22.92
2022-08-12T09:34:55.290Z,22.50
2022-08-12T09:42:34.885Z,22.61
2022-08-12T09:48:56.725Z,22.16
2022-08-12T09:56:06.219Z,22.19
2022-08-12T10:03:06.150Z,22.05
2022-08-12T10:09:58.379Z,21.50
2022-08-12T10:16:49.233Z,21.23
2022-08-12T10:23:40.589Z,20.97
2022-08-12T10:30:39.492Z,21.04
2022-08-12T10:38:33.758Z,20.90
2022-08-12T10:44:36.562Z,20.71
2022-08-12T10:51:51.388Z,20.16
2022-08-12T10:58:31.772Z,20.38
2022-08-12T11:07:06.192Z,20.14
2022-08-12T11:12:56.584Z,19.47
2022-08-12T11:19:35.776Z,19.71
2022-08-12T11:26:23.211Z,19.41
2022-08-12T11:33:24.360Z,19.29
2022-08-12T11:40:20.440Z,19.04
2022-08-12T11:47:09.578Z,18.67
2022-08-12T11:53:56.916Z,18.99
2022-08-12T12:08:37.394Z,18.81
2022-08-12T12:15:03.128Z,18.67
2022-08-12T12:21:55.281Z,18.40
2022-08-12T12:28:54.423Z,18.48
2022-08-12T12:36:18.977Z,17.69
2022-08-12T12:42:57.760Z,17.84
2022-08-12T12:49:47.476Z,17.84
2022-08-12T12:56:42.979Z,18.01
2022-08-12T13:03:49.480Z,17.51
2022-08-12T13:10:36.564Z,17.92
2022-08-12T13:17:22.632Z,17.49
2022-08-12T13:24:12.101Z,17.43
2022-08-12T13:30:59.451Z,16.99
2022-08-12T13:37:55.236Z,17.47
2022-08-12T13:44:44.055Z,17.20
2022-08-12T13:51:41.256Z,17.28
2022-08-12T13:58:27.147Z,17.32
2022-08-12T14:05:37.442Z,17.20
2022-08-12T14:12:24.257Z,17.35
2022-08-12T14:19:10.474Z,16.77
2022-08-12T14:26:05.814Z,17.17
2022-08-12T14:32:57.720Z,16.68
2022-08-12T14:39:50.614Z,16.92
2022-08-12T14:46:39.152Z,16.17
2022-08-12T15:00:52.430Z,16.12
2022-08-12T15:07:49.438Z,16.21
2022-08-12T15:14:38.473Z,16.48
2022-08-12T15:21:24.272Z,16.36
2022-08-12T15:28:21.565Z,16.03
2022-08-12T15:35:12.010Z,16.11
2022-08-12T15:42:01.923Z,16.30
2022-08-12T15:48:50.359Z,15.84
2022-08-12T15:55:36.783Z,15.80
2022-08-12T16:02:31.534Z,15.67
2022-08-12T16:09:56.551Z,15.88
2022-08-12T16:16:30.389Z,15.86
2022-08-12T16:23:35.812Z,16.64
2022-08-12T16:30:32.856Z,16.26
2022-08-12T16:37:19.040Z,15.92
2022-08-12T16:44:08.305Z,16.37
2022-08-12T16:50:57.066Z,16.14
2022-08-12T16:57:45.530Z,16.52
2022-08-12T17:04:31.972Z,16.53
2022-08-12T17:11:20.432Z,16.68
2022-08-12T17:18:42.261Z,16.39
2022-08-12T17:25:15.874Z,16.26
2022-08-12T17:32:07.363Z,16.20
2022-08-12T17:38:54.623Z,16.58
2022-08-12T17:45:47.369Z,16.73
2022-08-12T17:52:40.312Z,16.90
2022-08-12T17:59:48.295Z,16.99
2022-08-12T18:06:31.636Z,16.96
2022-08-12T18:13:41.106Z,17.04
2022-08-12T18:20:30.326Z,16.89
2022-08-12T18:27:30.805Z,17.07
2022-08-12T18:34:32.565Z,17.32
2022-08-12T18:41:34.110Z,17.02
2022-08-12T18:48:21.048Z,17.42
2022-08-12T18:55:14.072Z,17.25
2022-08-12T19:02:22.048Z,17.05
2022-08-12T19:09:14.735Z,17.61
2022-08-12T19:16:10.532Z,17.75
2022-08-12T19:22:59.903Z,17.43
2022-08-12T19:30:06.804Z,18.06
2022-08-12T19:36:57.458Z,18.00
2022-08-12T19:44:00.621Z,17.85
2022-08-12T19:50:52.646Z,17.88
2022-08-12T19:57:42.385Z,18.24
2022-08-12T20:04:28.229Z,18.18
2022-08-12T20:12:13.790Z,18.65
2022-08-12T20:18:44.553Z,18.55
2022-08-12T20:25:52.863Z,18.94
2022-08-12T20:32:47.913Z,19.21
2022-08-12T20:39:56.553Z,19.17
2022-08-12T20:46:43.087Z,19.46
2022-08-12T20:53:54.067Z,19.57
2022-08-12T21:00:36.952Z,19.79
2022-08-12T21:07:24.226Z,19.72
2022-08-12T21:14:10.550Z,19.83
2022-08-12T21:20:59.195Z,19.63
2022-08-12T21:27:57.878Z,20.31
2022-08-12T21:34:45.697Z,20.17
2022-08-12T21:41:37.952Z,20.17
2022-08-12T21:48:24.436Z,20.00
2022-08-12T21:55:18.703Z,20.24
2022-08-12T22:02:30.929Z,20.43
2022-08-12T22:09:17.733Z,20.25
2022-08-12T22:16:03.539Z,20.25
2022-08-12T22:22:56.065Z,20.48
2022-08-12T22:29:55.098Z,20.88
2022-08-12T22:36:40.596Z,20.86
2022-08-12T22:43:58.539Z,20.55
2022-08-12T22:50:46.666Z,20.93
2022-08-12T22:57:53.748Z,20.95
2022-08-12T23:04:43.020Z,21.01
2022-08-12T23:11:33.705Z,21.03
2022-08-12T23:18:33.410Z,21.13
2022-08-12T23:25:22.207Z,21.60
2022-08-12T23:32:36.425Z,21.51
2022-08-12T23:40:13.221Z,22.11
2022-08-12T23:46:31.594Z,21.97
2022-08-12T23:53:22.840Z,21.80
