createdAt,value
2019-03-05T00:01:56.225Z,5.45
2019-03-05T00:04:24.898Z,5.35
2019-03-05T00:06:53.575Z,5.52
2019-03-05T00:09:22.344Z,5.62
2019-03-05T00:11:51.009Z,5.46
2019-03-05T00:14:21.292Z,5.27
2019-03-05T00:16:49.944Z,5.31
2019-03-05T00:19:18.609Z,5.16
2019-03-05T00:21:47.280Z,5.14
2019-03-05T00:24:51.900Z,5.04
2019-03-05T00:27:21.974Z,5.14
2019-03-05T00:30:12.922Z,5.10
2019-03-05T00:32:44.213Z,4.96
2019-03-05T00:35:27.514Z,4.82
2019-03-05T00:38:01.999Z,4.81
2019-03-05T00:40:36.525Z,4.87
2019-03-05T00:43:11.181Z,4.78
2019-03-05T00:45:54.560Z,4.83
2019-03-05T00:48:45.815Z,4.82
2019-03-05T00:51:36.580Z,4.80
2019-03-05T00:54:19.892Z,5.01
2019-03-05T00:57:09.690Z,5.29
2019-03-05T00:59:57.391Z,5.28
2019-03-05T01:02:34.548Z,5.26
2019-03-05T01:05:25.515Z,5.27
2019-03-05T01:07:54.511Z,5.18
2019-03-05T01:10:23.687Z,5.08
2019-03-05T01:12:52.499Z,5.11
2019-03-05T01:15:21.267Z,5.19
2019-03-05T01:17:49.946Z,5.25
2019-03-05T01:20:18.610Z,5.18
2019-03-05T01:22:47.277Z,5.23
2019-03-05T01:25:33.509Z,5.29
2019-03-05T01:28:02.380Z,5.29
2019-03-05T01:30:38.281Z,5.40
2019-03-05T01:33:08.907Z,5.54
2019-03-05T01:35:39.166Z,5.51
2019-03-05T01:38:07.833Z,5.52
2019-03-05T01:40:37.403Z,5.61
2019-03-05T01:43:06.064Z,5.52
2019-03-05T01:45:34.727Z,5.46
2019-03-05T01:48:03.400Z,5.46
2019-03-05T01:50:32.064Z,5.41
2019-03-05T01:53:00.739Z,5.52
2019-03-05T01:55:29.458Z,5.59
2019-03-05T01:57:58.125Z,5.62
2019-03-05T02:00:27.094Z,5.70
2019-03-05T02:02:55.778Z,5.52
2019-03-05T02:05:24.447Z,5.35
2019-03-05T02:07:54.016Z,5.36
2019-03-05T02:10:23.008Z,5.35
2019-03-05T02:12:51.680Z,5.38
2019-03-05T02:15:22.864Z,5.32
2019-03-05T02:17:51.543Z,5.32
2019-03-05T02:20:24.916Z,5.34
2019-03-05T02:23:02.389Z,5.34
2019-03-05T02:25:33.975Z,5.20
2019-03-05T02:28:36.724Z,5.03
2019-03-05T02:31:26.568Z,5.06
2019-03-05T02:34:12.963Z,5.07
2019-03-05T02:37:09.911Z,5.02
2019-03-05T02:39:53.515Z,4.96
2019-03-05T02:42:33.803Z,4.90
2019-03-05T02:45:23.349Z,5.00
2019-03-05T02:48:22.287Z,5.08
2019-03-05T02:51:16.121Z,5.07
2019-03-05T02:53:53.754Z,5.10
2019-03-05T02:56:34.107Z,4.96
2019-03-05T02:59:01.465Z,4.95
2019-03-05T03:01:31.710Z,5.00
2019-03-05T03:04:01.944Z,5.12
2019-03-05T03:06:31.130Z,5.12
2019-03-05T03:09:25.314Z,4.97
2019-03-05T03:11:53.984Z,4.86
2019-03-05T03:14:22.660Z,4.68
2019-03-05T03:16:51.327Z,4.81
2019-03-05T03:19:19.987Z,4.76
2019-03-05T03:21:48.674Z,4.59
2019-03-05T03:24:17.339Z,4.58
2019-03-05T03:26:46.019Z,4.60
2019-03-05T03:29:14.686Z,4.58
2019-03-05T03:31:43.362Z,4.64
2019-03-05T03:34:12.142Z,4.63
2019-03-05T03:36:40.808Z,4.52
2019-03-05T03:39:09.621Z,4.39
2019-03-05T03:41:38.263Z,4.56
2019-03-05T03:44:06.937Z,4.60
2019-03-05T03:46:35.599Z,4.58
2019-03-05T03:49:04.287Z,4.60
2019-03-05T03:51:32.980Z,4.59
2019-03-05T03:54:01.686Z,4.53
2019-03-05T03:56:30.363Z,4.52
2019-03-05T03:58:59.047Z,4.42
2019-03-05T04:01:27.707Z,4.36
2019-03-05T04:03:56.506Z,4.25
2019-03-05T04:06:25.182Z,4.23
2019-03-05T04:08:53.852Z,4.38
2019-03-05T04:11:22.639Z,4.37
2019-03-05T04:13:51.301Z,4.39
2019-03-05T04:16:19.998Z,4.45
2019-03-05T04:18:48.698Z,4.33
2019-03-05T04:21:19.931Z,4.30
2019-03-05T04:23:47.769Z,4.43
2019-03-05T04:26:16.431Z,4.42
2019-03-05T04:28:45.098Z,4.34
2019-03-05T04:31:13.779Z,4.26
2019-03-05T04:33:42.448Z,4.18
2019-03-05T04:36:11.130Z,4.16
2019-03-05T04:38:39.795Z,4.24
2019-03-05T04:41:08.476Z,4.20
2019-03-05T04:43:37.143Z,4.32
2019-03-05T04:46:10.216Z,4.61
2019-03-05T04:48:38.879Z,4.56
2019-03-05T04:51:11.810Z,4.51
2019-03-05T04:53:40.478Z,4.34
2019-03-05T04:56:09.139Z,4.19
2019-03-05T04:58:37.896Z,4.17
2019-03-05T05:01:06.568Z,4.24
2019-03-05T05:03:35.234Z,4.21
2019-03-05T05:06:03.915Z,4.39
2019-03-05T05:08:32.579Z,4.45
2019-03-05T05:11:01.244Z,4.44
2019-03-05T05:13:29.906Z,4.59
2019-03-05T05:15:58.573Z,4.77
2019-03-05T05:18:27.270Z,4.76
2019-03-05T05:20:55.944Z,4.80
2019-03-05T05:23:24.641Z,4.84
2019-03-05T05:25:53.303Z,4.86
2019-03-05T05:28:21.966Z,4.87
2019-03-05T05:30:50.643Z,4.89
2019-03-05T05:33:19.329Z,4.94
2019-03-05T05:35:47.991Z,5.10
2019-03-05T05:38:16.677Z,5.46
2019-03-05T05:40:47.441Z,5.81
2019-03-05T05:43:22.005Z,6.13
2019-03-05T05:45:52.480Z,6.29
2019-03-05T05:48:21.159Z,6.50
2019-03-05T05:50:49.829Z,6.66
2019-03-05T05:53:18.529Z,7.06
2019-03-05T05:55:48.002Z,7.32
2019-03-05T05:58:16.809Z,7.62
2019-03-05T06:00:50.018Z,7.72
2019-03-05T06:03:18.685Z,7.82
2019-03-05T06:05:47.371Z,7.79
2019-03-05T06:08:16.115Z,7.64
2019-03-05T06:10:44.897Z,7.34
2019-03-05T06:13:13.563Z,7.14
2019-03-05T06:15:42.229Z,7.12
2019-03-05T06:18:11.114Z,7.26
2019-03-05T06:20:42.429Z,7.76
2019-03-05T06:23:10.317Z,8.18
2019-03-05T06:25:40.452Z,9.22
2019-03-05T06:28:09.129Z,9.72
2019-03-05T06:30:40.117Z,9.93
2019-03-05T06:33:08.787Z,10.25
2019-03-05T06:35:37.479Z,9.44
2019-03-05T06:38:06.130Z,8.80
2019-03-05T06:40:34.829Z,8.63
2019-03-05T06:43:03.588Z,8.74
2019-03-05T06:45:32.308Z,9.15
2019-03-05T06:48:00.982Z,10.26
2019-03-05T06:50:30.123Z,10.89
2019-03-05T06:52:58.783Z,11.86
2019-03-05T06:55:27.454Z,12.61
2019-03-05T06:57:58.458Z,13.08
2019-03-05T07:00:36.662Z,13.60
2019-03-05T07:03:07.694Z,14.17
2019-03-05T07:06:12.603Z,13.89
2019-03-05T07:08:47.191Z,14.89
2019-03-05T07:11:36.937Z,16.26
2019-03-05T07:14:23.671Z,16.49
2019-03-05T07:17:07.336Z,17.46
2019-03-05T07:19:44.922Z,17.46
2019-03-05T07:22:22.879Z,17.42
2019-03-05T07:24:51.826Z,18.27
2019-03-05T07:27:23.811Z,18.53
2019-03-05T07:29:53.081Z,19.15
2019-03-05T07:32:21.781Z,19.96
2019-03-05T07:34:52.264Z,20.27
2019-03-05T07:37:20.927Z,20.94
2019-03-05T07:39:49.689Z,20.58
2019-03-05T07:42:18.384Z,20.99
2019-03-05T07:44:47.588Z,22.04
2019-03-05T07:47:16.412Z,22.52
2019-03-05T07:49:45.105Z,22.66
2019-03-05T07:52:13.956Z,20.88
2019-03-05T07:54:44.206Z,21.74
2019-03-05T07:57:12.938Z,21.93
2019-03-05T07:59:41.596Z,22.84
2019-03-05T08:02:12.364Z,23.84
2019-03-05T08:04:41.085Z,23.26
2019-03-05T08:07:09.906Z,23.67
2019-03-05T08:09:39.108Z,23.85
2019-03-05T08:12:19.761Z,24.41
2019-03-05T08:15:03.523Z,24.26
2019-03-05T08:17:32.340Z,24.18
2019-03-05T08:20:02.741Z,24.37
2019-03-05T08:22:31.532Z,25.00
2019-03-05T08:25:00.354Z,23.74
2019-03-05T08:27:29.125Z,23.56
2019-03-05T08:29:57.902Z,23.00
2019-03-05T08:32:26.621Z,21.95
2019-03-05T08:34:58.477Z,21.02
2019-03-05T08:37:27.589Z,20.78
2019-03-05T08:39:56.509Z,22.05
2019-03-05T08:42:26.875Z,23.69
2019-03-05T08:44:55.676Z,23.42
2019-03-05T08:47:24.344Z,23.45
2019-03-05T08:49:53.072Z,23.06
2019-03-05T08:52:22.071Z,25.29
2019-03-05T08:54:50.752Z,27.09
2019-03-05T08:57:19.444Z,26.48
2019-03-05T08:59:48.167Z,27.39
2019-03-05T09:02:16.833Z,28.77
2019-03-05T09:04:45.511Z,29.47
2019-03-05T09:07:17.348Z,28.92
2019-03-05T09:09:46.103Z,29.59
2019-03-05T09:12:15.024Z,29.89
2019-03-05T09:14:43.799Z,29.50
2019-03-05T09:17:12.861Z,30.07
2019-03-05T09:19:41.588Z,29.56
2019-03-05T09:22:10.365Z,30.81
2019-03-05T09:24:39.144Z,32.25
2019-03-05T09:27:07.890Z,33.25
2019-03-05T09:29:36.639Z,33.47
2019-03-05T09:32:05.403Z,33.48
2019-03-05T09:34:34.301Z,31.67
2019-03-05T09:37:03.037Z,31.34
2019-03-05T09:39:31.888Z,32.87
2019-03-05T09:42:00.733Z,32.07
2019-03-05T09:44:29.578Z,28.97
2019-03-05T09:46:58.382Z,31.58
2019-03-05T09:49:27.040Z,30.59
2019-03-05T09:51:55.775Z,31.50
2019-03-05T09:54:24.467Z,31.91
2019-03-05T09:56:53.229Z,29.82
2019-03-05T09:59:22.144Z,31.60
2019-03-05T10:01:51.523Z,34.00
2019-03-05T10:04:20.287Z,34.02
2019-03-05T10:06:49.114Z,32.58
2019-03-05T10:09:19.750Z,32.06
2019-03-05T10:11:48.504Z,31.09
2019-03-05T10:14:17.403Z,30.11
2019-03-05T10:16:46.099Z,28.44
2019-03-05T10:19:14.898Z,29.22
2019-03-05T10:21:46.441Z,28.41
2019-03-05T10:24:14.724Z,26.53
2019-03-05T10:26:43.665Z,27.11
2019-03-05T10:29:12.461Z,26.27
2019-03-05T10:31:41.168Z,25.97
2019-03-05T10:34:13.196Z,27.24
2019-03-05T10:36:41.882Z,28.91
2019-03-05T10:39:29.927Z,31.18
2019-03-05T10:41:52.477Z,33.47
2019-03-05T10:44:21.209Z,33.16
2019-03-05T10:46:49.990Z,31.19
2019-03-05T10:49:18.684Z,31.16
2019-03-05T10:51:47.509Z,33.15
2019-03-05T10:54:16.267Z,32.58
2019-03-05T10:56:45.037Z,30.75
2019-03-05T10:59:13.873Z,28.86
2019-03-05T11:01:42.954Z,26.59
2019-03-05T11:04:11.679Z,28.36
2019-03-05T11:06:40.413Z,28.89
2019-03-05T11:09:09.912Z,29.49
2019-03-05T11:11:38.576Z,29.25
2019-03-05T11:14:07.837Z,28.92
2019-03-05T11:16:36.495Z,28.51
2019-03-05T11:19:05.584Z,28.37
2019-03-05T11:21:34.369Z,28.44
2019-03-05T11:24:03.358Z,28.38
2019-03-05T11:26:32.206Z,27.75
2019-03-05T11:29:00.851Z,27.65
2019-03-05T11:31:29.532Z,27.20
2019-03-05T11:33:58.322Z,25.89
2019-03-05T11:36:27.299Z,26.00
2019-03-05T11:38:56.079Z,25.08
2019-03-05T11:41:24.766Z,23.48
2019-03-05T11:43:54.922Z,22.12
2019-03-05T11:46:23.675Z,21.24
2019-03-05T11:48:52.402Z,20.80
2019-03-05T11:51:21.302Z,20.01
2019-03-05T11:53:50.166Z,19.91
2019-03-05T11:56:18.877Z,19.86
2019-03-05T11:58:47.619Z,19.89
2019-03-05T12:01:26.212Z,22.11
2019-03-05T12:03:55.014Z,22.62
2019-03-05T12:06:23.788Z,23.59
2019-03-05T12:08:52.778Z,23.21
2019-03-05T12:11:21.659Z,23.53
2019-03-05T12:13:50.527Z,23.37
2019-03-05T12:16:19.215Z,22.99
2019-03-05T12:18:47.924Z,22.23
2019-03-05T12:21:16.708Z,22.40
2019-03-05T12:23:47.346Z,22.55
2019-03-05T12:26:16.117Z,23.68
2019-03-05T12:28:44.882Z,23.98
2019-03-05T12:31:13.649Z,25.47
2019-03-05T12:33:42.419Z,25.50
2019-03-05T12:36:11.804Z,29.14
2019-03-05T12:38:40.764Z,31.96
2019-03-05T12:41:09.515Z,32.16
2019-03-05T12:43:38.261Z,30.31
2019-03-05T12:46:07.034Z,29.00
2019-03-05T12:48:40.031Z,27.96
2019-03-05T12:51:06.174Z,27.38
2019-03-05T12:53:35.011Z,25.93
2019-03-05T12:56:03.683Z,24.66
2019-03-05T12:58:32.596Z,23.49
2019-03-05T13:01:01.334Z,22.98
2019-03-05T13:03:30.663Z,22.45
2019-03-05T13:05:59.543Z,22.05
2019-03-05T13:08:28.805Z,22.31
2019-03-05T13:10:57.604Z,20.83
2019-03-05T13:13:26.440Z,20.40
2019-03-05T13:15:56.488Z,20.15
2019-03-05T13:18:26.913Z,19.80
2019-03-05T13:20:56.166Z,19.63
2019-03-05T13:23:25.038Z,19.25
2019-03-05T13:25:53.715Z,19.04
2019-03-05T13:28:22.432Z,18.51
2019-03-05T13:30:51.256Z,18.41
2019-03-05T13:33:19.903Z,18.37
2019-03-05T13:35:48.596Z,18.22
2019-03-05T13:38:17.288Z,18.02
2019-03-05T13:40:45.983Z,17.69
2019-03-05T13:43:14.703Z,17.46
2019-03-05T13:45:49.171Z,17.32
2019-03-05T13:48:29.305Z,17.13
2019-03-05T13:51:19.588Z,16.72
2019-03-05T13:54:17.858Z,17.08
2019-03-05T13:57:22.854Z,17.07
2019-03-05T13:59:51.631Z,16.83
2019-03-05T14:02:25.861Z,16.76
2019-03-05T14:05:06.215Z,16.87
2019-03-05T14:07:50.092Z,17.02
2019-03-05T14:10:18.940Z,17.12
2019-03-05T14:12:47.634Z,17.25
2019-03-05T14:15:17.020Z,17.07
2019-03-05T14:17:46.161Z,17.16
2019-03-05T14:20:17.970Z,16.92
2019-03-05T14:22:46.708Z,16.95
2019-03-05T14:25:16.462Z,16.86
2019-03-05T14:27:45.201Z,16.79
2019-03-05T14:30:20.979Z,16.84
2019-03-05T14:32:50.189Z,16.86
2019-03-05T14:35:20.085Z,16.44
2019-03-05T14:37:48.991Z,16.52
2019-03-05T14:40:24.479Z,16.54
2019-03-05T14:42:51.123Z,16.41
2019-03-05T14:45:22.772Z,16.33
2019-03-05T14:47:52.874Z,16.21
2019-03-05T14:50:21.586Z,16.17
2019-03-05T14:52:50.400Z,16.18
2019-03-05T14:55:19.127Z,16.12
2019-03-05T14:57:48.008Z,16.08
2019-03-05T15:00:19.384Z,16.06
2019-03-05T15:02:48.134Z,16.06
2019-03-05T15:05:16.989Z,16.03
2019-03-05T15:07:46.073Z,16.11
2019-03-05T15:10:14.832Z,16.12
2019-03-05T15:12:43.621Z,16.22
2019-03-05T15:15:21.190Z,16.27
2019-03-05T15:17:50.278Z,16.26
2019-03-05T15:20:19.015Z,16.30
2019-03-05T15:22:47.718Z,16.30
2019-03-05T15:25:17.506Z,16.21
2019-03-05T15:27:46.408Z,16.23
2019-03-05T15:30:20.481Z,16.21
2019-03-05T15:32:49.234Z,16.20
2019-03-05T15:35:17.987Z,16.20
2019-03-05T15:37:46.688Z,16.12
2019-03-05T15:40:17.186Z,16.11
2019-03-05T15:42:46.020Z,16.02
2019-03-05T15:45:24.969Z,16.05
2019-03-05T15:47:53.671Z,16.01
2019-03-05T15:50:25.199Z,15.91
2019-03-05T15:52:53.885Z,15.90
2019-03-05T15:55:22.592Z,15.79
2019-03-05T15:57:51.446Z,15.65
2019-03-05T16:00:29.188Z,15.43
2019-03-05T16:02:58.026Z,15.29
2019-03-05T16:05:30.368Z,15.15
2019-03-05T16:08:00.877Z,15.06
2019-03-05T16:10:31.891Z,14.78
2019-03-05T16:13:00.584Z,14.97
2019-03-05T16:15:29.303Z,14.85
2019-03-05T16:18:01.343Z,14.82
2019-03-05T16:20:29.778Z,14.84
2019-03-05T16:22:58.565Z,14.27
2019-03-05T16:25:27.266Z,14.73
2019-03-05T16:27:56.155Z,14.61
2019-03-05T16:30:47.373Z,14.48
2019-03-05T16:33:23.999Z,14.40
2019-03-05T16:36:03.437Z,14.32
2019-03-05T16:38:51.117Z,14.21
2019-03-05T16:41:34.056Z,14.23
2019-03-05T16:44:16.270Z,14.17
2019-03-05T16:46:58.755Z,14.14
2019-03-05T16:49:29.364Z,14.12
2019-03-05T16:52:02.388Z,14.09
2019-03-05T16:54:32.628Z,14.05
2019-03-05T16:57:08.925Z,14.03
2019-03-05T16:59:39.472Z,14.00
2019-03-05T17:02:16.802Z,13.97
2019-03-05T17:04:50.234Z,13.94
2019-03-05T17:07:22.911Z,13.90
2019-03-05T17:09:53.142Z,13.83
2019-03-05T17:12:21.890Z,13.75
2019-03-05T17:14:50.659Z,13.71
2019-03-05T17:17:19.391Z,13.65
2019-03-05T17:19:48.800Z,13.62
2019-03-05T17:22:17.521Z,13.59
2019-03-05T17:24:46.480Z,13.55
2019-03-05T17:27:15.155Z,13.56
2019-03-05T17:29:43.824Z,13.52
2019-03-05T17:32:12.821Z,13.51
2019-03-05T17:34:41.471Z,13.42
2019-03-05T17:37:10.175Z,13.37
2019-03-05T17:39:38.823Z,13.29
2019-03-05T17:42:07.509Z,13.25
2019-03-05T17:44:36.335Z,13.19
2019-03-05T17:47:05.086Z,13.14
2019-03-05T17:49:33.747Z,13.11
2019-03-05T17:52:02.582Z,13.00
2019-03-05T17:54:31.229Z,13.02
2019-03-05T17:57:00.092Z,13.04
2019-03-05T17:59:29.034Z,12.97
2019-03-05T18:01:57.727Z,12.96
2019-03-05T18:04:26.500Z,12.95
2019-03-05T18:06:55.179Z,12.89
2019-03-05T18:09:23.845Z,12.84
2019-03-05T18:11:52.605Z,12.76
2019-03-05T18:14:21.291Z,12.73
2019-03-05T18:16:49.987Z,12.65
2019-03-05T18:19:18.662Z,12.59
2019-03-05T18:21:47.379Z,12.53
2019-03-05T18:24:16.044Z,12.42
2019-03-05T18:26:44.719Z,12.30
2019-03-05T18:29:13.462Z,12.16
2019-03-05T18:31:42.149Z,12.10
2019-03-05T18:34:10.936Z,12.01
2019-03-05T18:36:39.657Z,11.92
2019-03-05T18:39:08.648Z,11.81
2019-03-05T18:41:37.379Z,11.78
2019-03-05T18:44:06.151Z,11.71
2019-03-05T18:46:34.861Z,11.73
2019-03-05T18:49:03.720Z,11.76
2019-03-05T18:51:32.537Z,11.77
2019-03-05T18:54:01.242Z,11.77
2019-03-05T18:56:29.907Z,11.72
2019-03-05T18:58:58.587Z,11.75
2019-03-05T19:01:27.292Z,11.77
2019-03-05T19:03:55.998Z,11.79
2019-03-05T19:06:24.758Z,11.78
2019-03-05T19:08:53.427Z,11.74
2019-03-05T19:11:22.139Z,11.77
2019-03-05T19:13:50.811Z,11.76
2019-03-05T19:16:19.486Z,11.77
2019-03-05T19:18:48.149Z,11.76
2019-03-05T19:21:16.835Z,11.73
2019-03-05T19:23:45.562Z,11.67
2019-03-05T19:26:14.208Z,11.64
2019-03-05T19:28:42.924Z,11.58
2019-03-05T19:31:11.616Z,11.58
2019-03-05T19:33:40.303Z,11.59
2019-03-05T19:36:08.966Z,11.57
2019-03-05T19:38:37.649Z,11.56
2019-03-05T19:41:06.317Z,11.60
2019-03-05T19:43:34.990Z,11.59
2019-03-05T19:46:03.689Z,11.55
2019-03-05T19:48:32.333Z,11.53
2019-03-05T19:51:01.019Z,11.58
2019-03-05T19:53:29.703Z,11.56
2019-03-05T19:55:58.810Z,11.59
2019-03-05T19:58:27.474Z,11.56
2019-03-05T20:01:03.763Z,11.54
2019-03-05T20:03:32.499Z,11.52
2019-03-05T20:06:01.270Z,11.50
2019-03-05T20:08:39.152Z,11.45
2019-03-05T20:11:00.458Z,11.43
2019-03-05T20:13:29.218Z,11.35
2019-03-05T20:15:58.101Z,11.23
2019-03-05T20:18:26.845Z,11.20
2019-03-05T20:20:55.571Z,11.23
2019-03-05T20:23:24.712Z,11.28
2019-03-05T20:25:53.696Z,11.31
2019-03-05T20:28:22.359Z,11.34
2019-03-05T20:30:51.099Z,11.33
2019-03-05T20:33:19.799Z,11.39
2019-03-05T20:35:49.055Z,11.33
2019-03-05T20:38:17.728Z,11.31
2019-03-05T20:40:46.413Z,11.23
2019-03-05T20:43:16.117Z,11.06
2019-03-05T20:45:47.239Z,10.84
2019-03-05T20:48:16.206Z,10.71
2019-03-05T20:50:44.980Z,10.62
2019-03-05T20:53:13.652Z,10.51
2019-03-05T20:55:42.485Z,10.46
2019-03-05T20:58:11.184Z,10.45
2019-03-05T21:00:40.660Z,10.45
2019-03-05T21:03:10.777Z,10.31
2019-03-05T21:05:48.128Z,10.18
2019-03-05T21:08:16.829Z,10.11
2019-03-05T21:10:45.611Z,10.04
2019-03-05T21:13:16.383Z,10.08
2019-03-05T21:15:45.056Z,10.14
2019-03-05T21:18:15.343Z,10.18
2019-03-05T21:20:44.035Z,10.05
2019-03-05T21:23:12.698Z,9.98
2019-03-05T21:25:41.405Z,9.78
2019-03-05T21:28:10.107Z,9.50
2019-03-05T21:30:38.746Z,9.31
2019-03-05T21:33:07.449Z,9.12
2019-03-05T21:35:36.150Z,8.85
2019-03-05T21:38:04.815Z,8.71
2019-03-05T21:40:34.088Z,8.51
2019-03-05T21:43:02.883Z,8.43
2019-03-05T21:45:34.401Z,8.42
2019-03-05T21:48:03.662Z,8.42
2019-03-05T21:50:32.883Z,8.47
2019-03-05T21:53:01.778Z,8.51
2019-03-05T21:55:30.434Z,8.52
2019-03-05T21:57:59.105Z,8.53
2019-03-05T22:00:32.555Z,8.61
2019-03-05T22:03:02.264Z,8.64
2019-03-05T22:05:32.287Z,8.55
2019-03-05T22:08:00.913Z,8.36
2019-03-05T22:10:30.068Z,8.14
2019-03-05T22:12:58.859Z,8.09
2019-03-05T22:15:30.398Z,8.00
2019-03-05T22:17:59.062Z,7.99
2019-03-05T22:20:28.031Z,8.04
2019-03-05T22:22:57.087Z,8.16
2019-03-05T22:25:26.366Z,8.15
2019-03-05T22:27:55.066Z,8.26
2019-03-05T22:30:34.706Z,8.39
2019-03-05T22:33:03.367Z,8.40
2019-03-05T22:35:32.068Z,8.40
2019-03-05T22:38:00.766Z,8.35
2019-03-05T22:40:30.084Z,8.43
2019-03-05T22:42:58.729Z,8.40
2019-03-05T22:45:31.914Z,8.35
2019-03-05T22:48:00.616Z,8.34
2019-03-05T22:50:29.304Z,8.26
2019-03-05T22:52:57.965Z,8.14
2019-03-05T22:55:26.638Z,8.15
2019-03-05T22:57:55.590Z,8.17
2019-03-05T23:00:43.956Z,8.17
2019-03-05T23:03:15.354Z,8.13
2019-03-05T23:05:44.016Z,8.11
2019-03-05T23:08:12.673Z,8.07
2019-03-05T23:10:41.341Z,8.04
2019-03-05T23:13:10.103Z,8.07
2019-03-05T23:15:39.063Z,8.15
2019-03-05T23:18:07.723Z,8.11
2019-03-05T23:20:36.504Z,8.16
2019-03-05T23:23:05.270Z,8.26
2019-03-05T23:25:33.941Z,8.33
2019-03-05T23:28:02.601Z,8.25
2019-03-05T23:30:31.591Z,8.25
2019-03-05T23:33:00.248Z,8.25
2019-03-05T23:35:28.929Z,8.17
2019-03-05T23:37:57.808Z,8.15
2019-03-05T23:40:26.478Z,8.00
2019-03-05T23:42:55.200Z,8.06
2019-03-05T23:45:23.881Z,8.07
2019-03-05T23:47:52.534Z,8.16
2019-03-05T23:50:21.206Z,8.27
2019-03-05T23:52:49.918Z,8.26
2019-03-05T23:55:18.984Z,8.16
2019-03-05T23:57:47.726Z,8.07
