createdAt,value
2022-10-28T00:01:21.012Z,18.50
2022-10-28T00:03:47.573Z,18.50
2022-10-28T00:06:14.071Z,18.50
2022-10-28T00:08:40.533Z,18.50
2022-10-28T00:11:07.014Z,18.50
2022-10-28T00:13:33.503Z,18.50
2022-10-28T00:15:59.968Z,18.50
2022-10-28T00:18:26.443Z,18.50
2022-10-28T00:20:52.901Z,18.50
2022-10-28T00:23:19.368Z,18.50
2022-10-28T00:25:45.824Z,18.50
2022-10-28T00:28:12.318Z,18.50
2022-10-28T00:30:38.795Z,18.50
2022-10-28T00:33:05.298Z,18.50
2022-10-28T00:35:31.780Z,18.50
2022-10-28T00:37:58.299Z,18.50
2022-10-28T00:40:24.755Z,18.50
2022-10-28T00:42:51.575Z,18.50
2022-10-28T00:45:18.224Z,18.50
2022-10-28T00:47:44.702Z,18.50
2022-10-28T00:50:11.184Z,18.50
2022-10-28T00:52:37.676Z,18.50
2022-10-28T00:55:04.159Z,18.50
2022-10-28T00:57:30.668Z,18.60
2022-10-28T00:59:57.141Z,18.50
2022-10-28T01:02:23.747Z,18.50
2022-10-28T01:04:50.275Z,18.50
2022-10-28T01:07:16.739Z,18.50
2022-10-28T01:09:43.169Z,18.50
2022-10-28T01:12:09.646Z,18.50
2022-10-28T01:14:36.121Z,18.50
2022-10-28T01:17:02.624Z,18.50
2022-10-28T01:19:29.088Z,18.50
2022-10-28T01:21:55.584Z,18.50
2022-10-28T01:24:22.017Z,18.50
2022-10-28T01:26:48.506Z,18.50
2022-10-28T01:29:14.979Z,18.50
2022-10-28T01:31:41.431Z,18.50
2022-10-28T01:34:07.918Z,18.50
2022-10-28T01:36:34.406Z,18.50
2022-10-28T01:39:00.881Z,18.50
2022-10-28T01:41:27.349Z,18.50
2022-10-28T01:43:53.815Z,18.50
2022-10-28T01:46:20.288Z,18.50
2022-10-28T01:48:46.769Z,18.50
2022-10-28T01:51:13.237Z,18.50
2022-10-28T01:53:39.714Z,18.50
2022-10-28T01:56:06.166Z,18.50
2022-10-28T01:58:32.642Z,18.50
2022-10-28T02:00:59.257Z,18.50
2022-10-28T02:03:25.794Z,18.50
2022-10-28T02:05:52.281Z,18.50
2022-10-28T02:08:18.773Z,18.50
2022-10-28T02:10:45.233Z,18.50
2022-10-28T02:13:11.727Z,18.50
2022-10-28T02:15:38.191Z,18.50
2022-10-28T02:18:04.677Z,18.50
2022-10-28T02:20:31.142Z,18.50
2022-10-28T02:22:57.635Z,18.50
2022-10-28T02:25:24.092Z,18.50
2022-10-28T02:27:50.899Z,18.50
2022-10-28T02:30:17.594Z,18.50
2022-10-28T02:32:44.073Z,18.60
2022-10-28T02:35:10.532Z,18.50
2022-10-28T02:37:36.997Z,18.60
2022-10-28T02:40:03.474Z,18.50
2022-10-28T02:42:29.970Z,18.50
2022-10-28T02:44:56.435Z,18.50
2022-10-28T02:47:22.915Z,18.50
2022-10-28T02:49:49.400Z,18.50
2022-10-28T02:52:15.870Z,18.50
2022-10-28T02:54:42.347Z,18.50
2022-10-28T02:57:08.823Z,18.60
2022-10-28T02:59:35.303Z,18.50
2022-10-28T03:02:01.869Z,18.50
2022-10-28T03:04:28.473Z,18.60
2022-10-28T03:06:54.943Z,18.50
2022-10-28T03:09:21.422Z,18.50
2022-10-28T03:11:47.891Z,18.50
2022-10-28T03:14:15.425Z,18.50
2022-10-28T03:16:42.053Z,18.50
2022-10-28T03:21:39.897Z,18.60
2022-10-28T03:29:47.524Z,18.50
2022-10-28T03:34:57.920Z,18.50
2022-10-28T03:40:08.531Z,18.50
2022-10-28T03:45:18.994Z,18.50
2022-10-28T03:50:29.239Z,18.50
2022-10-28T03:55:39.767Z,18.50
2022-10-28T04:00:57.406Z,18.50
2022-10-28T04:06:14.118Z,18.60
2022-10-28T04:11:31.530Z,18.60
2022-10-28T04:16:48.070Z,18.60
2022-10-28T04:22:05.133Z,18.50
2022-10-28T04:27:22.402Z,18.50
2022-10-28T04:32:39.041Z,18.50
2022-10-28T04:37:56.277Z,18.50
2022-10-28T04:43:13.143Z,18.50
2022-10-28T04:48:30.442Z,18.50
2022-10-28T04:53:47.162Z,18.50
2022-10-28T04:58:57.690Z,18.50
2022-10-28T05:04:08.159Z,18.50
2022-10-28T05:09:18.544Z,18.50
2022-10-28T05:14:28.871Z,18.50
2022-10-28T05:19:39.397Z,18.50
2022-10-28T05:24:49.830Z,18.50
2022-10-28T05:30:00.181Z,18.50
2022-10-28T05:35:10.541Z,18.50
2022-10-28T05:40:20.937Z,18.50
2022-10-28T05:45:31.297Z,18.50
2022-10-28T05:50:41.802Z,18.50
2022-10-28T05:55:52.509Z,18.50
2022-10-28T06:01:02.844Z,18.50
2022-10-28T06:06:13.582Z,18.50
2022-10-28T06:11:22.652Z,18.50
2022-10-28T06:16:32.964Z,18.50
2022-10-28T06:21:43.328Z,18.50
2022-10-28T06:26:53.673Z,18.60
2022-10-28T06:32:04.395Z,18.50
2022-10-28T06:37:14.853Z,18.60
2022-10-28T06:42:25.286Z,18.50
2022-10-28T06:47:40.649Z,18.60
2022-10-28T06:52:59.107Z,18.50
2022-10-28T06:58:15.938Z,18.60
2022-10-28T07:03:33.052Z,18.60
2022-10-28T07:08:50.031Z,18.50
2022-10-28T07:14:07.147Z,18.50
2022-10-28T07:19:23.998Z,18.50
2022-10-28T07:24:41.088Z,18.60
2022-10-28T07:29:51.605Z,18.50
2022-10-28T07:35:02.003Z,18.50
2022-10-28T07:40:12.546Z,18.60
2022-10-28T07:45:23.097Z,18.60
2022-10-28T07:50:33.699Z,18.60
2022-10-28T07:55:44.071Z,18.60
2022-10-28T08:00:54.568Z,18.60
2022-10-28T08:06:05.379Z,18.60
2022-10-28T08:11:15.889Z,18.60
2022-10-28T08:16:26.437Z,18.60
2022-10-28T08:21:36.641Z,18.60
2022-10-28T08:26:47.052Z,18.60
2022-10-28T08:31:57.392Z,18.60
2022-10-28T08:37:07.862Z,18.60
2022-10-28T08:42:18.155Z,18.60
2022-10-28T08:47:28.599Z,18.60
2022-10-28T08:52:39.080Z,18.60
2022-10-28T08:57:55.855Z,18.70
2022-10-28T09:03:12.835Z,18.60
2022-10-28T09:08:29.980Z,18.60
2022-10-28T09:13:47.001Z,18.70
2022-10-28T09:19:04.193Z,18.70
2022-10-28T09:24:20.995Z,18.70
2022-10-28T09:29:40.472Z,18.70
2022-10-28T09:34:59.853Z,18.70
2022-10-28T09:40:16.941Z,18.70
2022-10-28T09:42:59.631Z,18.70
2022-10-28T09:48:17.015Z,18.70
2022-10-28T09:53:36.141Z,18.80
2022-10-28T09:58:52.982Z,18.80
2022-10-28T10:04:09.887Z,18.80
2022-10-28T10:09:26.766Z,18.80
2022-10-28T10:14:43.907Z,18.80
2022-10-28T10:20:01.087Z,18.90
2022-10-28T10:25:17.780Z,18.90
2022-10-28T10:30:28.341Z,18.90
2022-10-28T10:35:38.859Z,18.90
2022-10-28T10:40:49.271Z,18.90
2022-10-28T10:45:59.651Z,18.90
2022-10-28T10:51:09.944Z,18.90
2022-10-28T10:56:20.426Z,18.90
2022-10-28T11:01:30.882Z,18.90
2022-10-28T11:06:41.322Z,18.90
2022-10-28T11:11:51.568Z,18.90
2022-10-28T11:17:01.938Z,18.90
2022-10-28T11:22:12.386Z,18.90
2022-10-28T11:27:22.805Z,18.90
2022-10-28T11:32:33.245Z,19.00
2022-10-28T11:37:43.975Z,19.00
2022-10-28T11:43:00.793Z,19.00
2022-10-28T11:48:17.630Z,19.00
2022-10-28T11:53:34.822Z,19.00
2022-10-28T11:58:52.000Z,19.00
2022-10-28T12:01:18.512Z,19.00
2022-10-28T12:03:44.989Z,19.00
2022-10-28T12:06:11.480Z,19.00
2022-10-28T12:08:37.944Z,19.00
2022-10-28T12:11:04.427Z,19.00
2022-10-28T12:13:30.897Z,19.00
2022-10-28T12:15:57.381Z,19.00
2022-10-28T12:18:23.849Z,19.00
2022-10-28T12:20:50.324Z,19.00
2022-10-28T12:23:16.780Z,19.10
2022-10-28T12:25:43.291Z,19.10
2022-10-28T12:28:09.844Z,19.10
2022-10-28T12:30:36.386Z,19.10
2022-10-28T12:33:02.843Z,19.00
2022-10-28T12:35:29.347Z,19.10
2022-10-28T12:37:56.168Z,19.10
2022-10-28T12:40:22.934Z,19.10
2022-10-28T12:42:49.406Z,19.10
2022-10-28T12:45:15.900Z,19.10
2022-10-28T12:47:43.351Z,19.10
2022-10-28T12:50:10.061Z,19.10
2022-10-28T12:52:36.530Z,19.10
2022-10-28T12:55:03.094Z,19.10
2022-10-28T12:57:29.620Z,19.10
2022-10-28T12:59:56.089Z,19.20
2022-10-28T13:02:22.609Z,19.20
2022-10-28T13:04:49.099Z,19.20
2022-10-28T13:07:15.582Z,19.10
2022-10-28T13:09:42.064Z,19.10
2022-10-28T13:12:08.557Z,19.20
2022-10-28T13:14:35.025Z,19.20
2022-10-28T13:17:01.497Z,19.20
2022-10-28T13:19:29.705Z,19.20
2022-10-28T13:21:56.189Z,19.20
2022-10-28T13:24:22.666Z,19.20
2022-10-28T13:26:49.269Z,19.20
2022-10-28T13:29:15.782Z,19.20
2022-10-28T13:31:42.254Z,19.20
2022-10-28T13:34:08.715Z,19.20
2022-10-28T13:36:35.194Z,19.20
2022-10-28T13:39:01.680Z,19.20
2022-10-28T13:41:28.169Z,19.20
2022-10-28T13:43:54.650Z,19.20
2022-10-28T13:46:21.132Z,19.20
2022-10-28T13:48:47.614Z,19.20
2022-10-28T13:51:14.095Z,19.20
2022-10-28T13:53:40.552Z,19.20
2022-10-28T13:56:07.052Z,19.20
2022-10-28T13:58:33.506Z,19.20
2022-10-28T14:01:00.025Z,19.30
2022-10-28T14:03:29.940Z,19.20
2022-10-28T14:05:56.608Z,19.20
2022-10-28T14:08:23.156Z,19.20
2022-10-28T14:10:49.622Z,19.20
2022-10-28T14:15:47.540Z,19.20
2022-10-28T14:18:37.484Z,19.20
2022-10-28T14:21:00.537Z,19.30
2022-10-28T14:23:27.092Z,19.30
2022-10-28T14:25:53.570Z,19.30
2022-10-28T14:28:20.040Z,19.30
2022-10-28T14:30:46.615Z,19.30
2022-10-28T14:33:13.105Z,19.30
2022-10-28T14:35:39.577Z,19.30
2022-10-28T14:38:06.031Z,19.30
2022-10-28T14:40:32.523Z,19.30
2022-10-28T14:42:58.998Z,19.30
2022-10-28T14:45:25.470Z,19.30
2022-10-28T14:47:52.199Z,19.30
2022-10-28T14:50:18.838Z,19.30
2022-10-28T14:52:45.313Z,19.30
2022-10-28T14:55:11.784Z,19.30
2022-10-28T14:57:38.241Z,19.30
2022-10-28T15:00:04.796Z,19.30
2022-10-28T15:02:31.459Z,19.30
2022-10-28T15:04:57.991Z,19.30
2022-10-28T15:07:24.459Z,19.30
2022-10-28T15:09:50.934Z,19.30
2022-10-28T15:12:17.443Z,19.30
2022-10-28T15:14:43.971Z,19.30
2022-10-28T15:17:10.446Z,19.30
2022-10-28T15:19:36.901Z,19.30
2022-10-28T15:22:03.371Z,19.30
2022-10-28T15:24:29.844Z,19.30
2022-10-28T15:26:56.657Z,19.30
2022-10-28T15:29:23.170Z,19.30
2022-10-28T15:31:49.652Z,19.30
2022-10-28T15:34:16.146Z,19.30
2022-10-28T15:36:42.696Z,19.30
2022-10-28T15:39:09.275Z,19.30
2022-10-28T15:41:35.774Z,19.30
2022-10-28T15:44:02.249Z,19.30
2022-10-28T15:46:28.705Z,19.30
2022-10-28T15:48:55.172Z,19.30
2022-10-28T15:51:21.641Z,19.30
2022-10-28T15:53:48.104Z,19.30
2022-10-28T15:56:14.575Z,19.30
2022-10-28T15:58:41.050Z,19.30
2022-10-28T16:01:11.953Z,19.30
2022-10-28T16:03:38.583Z,19.30
2022-10-28T16:06:05.071Z,19.30
2022-10-28T16:08:31.542Z,19.30
2022-10-28T16:10:58.033Z,19.30
2022-10-28T16:13:24.511Z,19.30
2022-10-28T16:15:51.001Z,19.30
2022-10-28T16:18:17.478Z,19.30
2022-10-28T16:20:44.021Z,19.30
2022-10-28T16:23:10.483Z,19.30
2022-10-28T16:25:36.969Z,19.30
2022-10-28T16:28:03.437Z,19.30
2022-10-28T16:30:29.897Z,19.30
2022-10-28T16:32:56.648Z,19.30
2022-10-28T16:35:23.277Z,19.30
2022-10-28T16:37:54.750Z,19.30
2022-10-28T16:43:08.251Z,19.30
2022-10-28T16:45:34.729Z,19.30
2022-10-28T16:48:01.194Z,19.30
2022-10-28T16:50:27.654Z,19.30
2022-10-28T16:52:54.138Z,19.30
2022-10-28T16:55:20.600Z,19.30
2022-10-28T16:57:47.085Z,19.30
2022-10-28T17:00:13.550Z,19.30
2022-10-28T17:02:40.260Z,19.30
2022-10-28T17:05:06.806Z,19.30
2022-10-28T17:07:33.298Z,19.30
2022-10-28T17:09:59.782Z,19.30
2022-10-28T17:12:26.267Z,19.30
2022-10-28T17:14:52.745Z,19.30
2022-10-28T17:17:19.231Z,19.30
2022-10-28T17:19:45.743Z,19.30
2022-10-28T17:22:12.254Z,19.30
2022-10-28T17:24:38.728Z,19.30
2022-10-28T17:27:05.194Z,19.30
2022-10-28T17:29:31.667Z,19.30
2022-10-28T17:31:58.129Z,19.30
2022-10-28T17:34:24.611Z,19.30
2022-10-28T17:36:51.098Z,19.30
2022-10-28T17:39:21.956Z,19.30
2022-10-28T17:41:51.405Z,19.30
2022-10-28T17:44:17.894Z,19.30
2022-10-28T17:46:47.915Z,19.30
2022-10-28T17:49:14.376Z,19.30
2022-10-28T17:51:41.958Z,19.30
2022-10-28T17:54:08.487Z,19.30
2022-10-28T17:56:35.025Z,19.30
2022-10-28T17:59:01.521Z,19.30
2022-10-28T18:01:28.076Z,19.30
2022-10-28T18:03:54.602Z,19.30
2022-10-28T18:06:21.068Z,19.30
2022-10-28T18:08:47.652Z,19.30
2022-10-28T18:11:14.205Z,19.30
2022-10-28T18:13:40.754Z,19.30
2022-10-28T18:16:07.243Z,19.30
2022-10-28T18:18:39.019Z,19.30
2022-10-28T18:21:08.734Z,19.30
2022-10-28T18:23:35.223Z,19.30
2022-10-28T18:26:01.708Z,19.30
2022-10-28T18:28:28.184Z,19.30
2022-10-28T18:30:54.661Z,19.30
2022-10-28T18:33:21.165Z,19.30
2022-10-28T18:35:47.967Z,19.30
2022-10-28T18:38:14.453Z,19.30
2022-10-28T18:40:41.982Z,19.30
2022-10-28T18:43:08.465Z,19.30
2022-10-28T18:45:34.938Z,19.30
2022-10-28T18:48:01.393Z,19.30
2022-10-28T18:50:27.882Z,19.30
2022-10-28T18:52:54.475Z,19.30
2022-10-28T18:55:21.053Z,19.30
2022-10-28T18:57:47.533Z,19.30
2022-10-28T19:00:18.423Z,19.30
2022-10-28T19:02:47.789Z,19.30
2022-10-28T19:05:18.071Z,19.30
2022-10-28T19:07:44.552Z,19.30
2022-10-28T19:10:11.050Z,19.30
2022-10-28T19:12:42.806Z,19.30
2022-10-28T19:15:11.570Z,19.30
2022-10-28T19:17:38.064Z,19.30
2022-10-28T19:20:04.568Z,19.30
2022-10-28T19:22:31.140Z,19.30
2022-10-28T19:24:57.702Z,19.30
2022-10-28T19:27:24.183Z,19.30
2022-10-28T19:29:50.659Z,19.30
2022-10-28T19:32:17.133Z,19.30
2022-10-28T19:34:43.601Z,19.30
2022-10-28T19:37:10.091Z,19.30
2022-10-28T19:39:42.177Z,19.30
2022-10-28T19:42:08.651Z,19.30
2022-10-28T19:44:35.116Z,19.30
2022-10-28T19:47:01.575Z,19.30
2022-10-28T19:49:32.473Z,19.30
2022-10-28T19:52:02.168Z,19.30
2022-10-28T19:54:28.635Z,19.30
2022-10-28T19:56:55.123Z,19.30
2022-10-28T19:59:21.598Z,19.30
2022-10-28T20:01:48.205Z,19.30
2022-10-28T20:04:14.746Z,19.30
2022-10-28T20:06:41.245Z,19.30
2022-10-28T20:09:07.725Z,19.30
2022-10-28T20:11:36.045Z,19.30
2022-10-28T20:14:02.536Z,19.30
2022-10-28T20:16:29.064Z,19.30
2022-10-28T20:18:55.549Z,19.30
2022-10-28T20:21:22.014Z,19.30
2022-10-28T20:23:48.547Z,19.30
2022-10-28T20:26:15.282Z,19.30
2022-10-28T20:28:42.017Z,19.30
2022-10-28T20:31:08.487Z,19.30
2022-10-28T20:33:36.034Z,19.30
2022-10-28T20:36:02.533Z,19.30
2022-10-28T20:38:29.011Z,19.30
2022-10-28T20:40:55.533Z,19.30
2022-10-28T20:43:22.008Z,19.20
2022-10-28T20:45:48.482Z,19.30
2022-10-28T20:48:14.933Z,19.20
2022-10-28T20:50:41.467Z,19.20
2022-10-28T20:53:07.925Z,19.30
2022-10-28T20:55:34.409Z,19.20
2022-10-28T20:58:00.883Z,19.30
2022-10-28T21:00:27.371Z,19.20
2022-10-28T21:02:54.319Z,19.20
2022-10-28T21:05:21.201Z,19.20
2022-10-28T21:07:47.671Z,19.30
2022-10-28T21:10:14.153Z,19.20
2022-10-28T21:12:40.622Z,19.20
2022-10-28T21:15:07.130Z,19.20
2022-10-28T21:17:33.608Z,19.20
2022-10-28T21:22:31.456Z,19.20
2022-10-28T21:24:57.922Z,19.20
2022-10-28T21:27:24.413Z,19.30
2022-10-28T21:29:50.943Z,19.20
2022-10-28T21:32:17.469Z,19.20
2022-10-28T21:34:43.954Z,19.20
2022-10-28T21:37:10.426Z,19.20
2022-10-28T21:39:36.901Z,19.20
2022-10-28T21:42:03.394Z,19.20
2022-10-28T21:44:29.864Z,19.20
2022-10-28T21:46:56.574Z,19.20
2022-10-28T21:49:23.033Z,19.20
2022-10-28T21:51:54.123Z,19.20
2022-10-28T21:54:20.593Z,19.20
2022-10-28T21:56:47.084Z,19.20
2022-10-28T21:59:13.549Z,19.20
2022-10-28T22:01:40.109Z,19.20
2022-10-28T22:04:06.679Z,19.20
2022-10-28T22:06:33.218Z,19.20
2022-10-28T22:08:59.736Z,19.20
2022-10-28T22:11:26.212Z,19.20
2022-10-28T22:13:52.696Z,19.20
2022-10-28T22:16:19.191Z,19.20
2022-10-28T22:18:45.647Z,19.20
2022-10-28T22:21:12.153Z,19.20
2022-10-28T22:23:38.662Z,19.20
2022-10-28T22:26:06.160Z,19.20
2022-10-28T22:28:32.640Z,19.20
2022-10-28T22:30:59.126Z,19.20
2022-10-28T22:33:25.582Z,19.20
2022-10-28T22:35:52.061Z,19.20
2022-10-28T22:38:18.527Z,19.20
2022-10-28T22:40:45.014Z,19.20
2022-10-28T22:43:12.122Z,19.20
2022-10-28T22:45:42.184Z,19.20
2022-10-28T22:48:08.655Z,19.20
2022-10-28T22:50:35.160Z,19.20
2022-10-28T22:53:01.640Z,19.20
2022-10-28T22:55:28.126Z,19.20
2022-10-28T22:57:54.833Z,19.20
2022-10-28T23:00:21.482Z,19.20
2022-10-28T23:02:48.115Z,19.20
2022-10-28T23:05:14.724Z,19.20
2022-10-28T23:07:41.186Z,19.20
2022-10-28T23:10:07.689Z,19.20
2022-10-28T23:12:34.168Z,19.20
2022-10-28T23:15:00.641Z,19.20
2022-10-28T23:17:27.114Z,19.20
2022-10-28T23:19:53.574Z,19.20
2022-10-28T23:22:20.036Z,19.20
2022-10-28T23:24:46.502Z,19.20
2022-10-28T23:27:12.983Z,19.20
2022-10-28T23:29:39.455Z,19.20
2022-10-28T23:32:05.950Z,19.20
2022-10-28T23:34:32.435Z,19.20
2022-10-28T23:36:58.920Z,19.20
2022-10-28T23:39:25.401Z,19.20
2022-10-28T23:41:51.869Z,19.20
2022-10-28T23:44:18.347Z,19.20
2022-10-28T23:46:44.809Z,19.20
2022-10-28T23:49:11.272Z,19.20
2022-10-28T23:51:37.757Z,19.20
2022-10-28T23:54:04.223Z,19.10
2022-10-28T23:56:30.706Z,19.20
2022-10-28T23:58:57.160Z,19.20
