createdAt,value
2022-12-11T00:01:40.964Z,13.85
2022-12-11T00:04:09.326Z,13.65
2022-12-11T00:06:38.961Z,13.43
2022-12-11T00:09:07.217Z,14.07
2022-12-11T00:11:36.001Z,12.87
2022-12-11T00:14:04.589Z,13.40
2022-12-11T00:16:32.886Z,13.18
2022-12-11T00:19:01.326Z,12.90
2022-12-11T00:21:29.598Z,12.25
2022-12-11T00:23:59.205Z,11.40
2022-12-11T00:26:27.757Z,11.80
2022-12-11T00:28:57.162Z,12.88
2022-12-11T00:31:25.991Z,12.38
2022-12-11T00:33:54.366Z,11.80
2022-12-11T00:36:25.077Z,11.77
2022-12-11T00:38:53.932Z,12.63
2022-12-11T00:41:23.917Z,12.07
2022-12-11T00:43:52.528Z,11.75
2022-12-11T00:46:20.903Z,11.25
2022-12-11T00:48:50.198Z,11.27
2022-12-11T00:51:18.608Z,10.43
2022-12-11T00:53:46.875Z,12.07
2022-12-11T00:56:18.083Z,11.13
2022-12-11T00:58:48.242Z,11.02
2022-12-11T01:01:18.876Z,11.25
2022-12-11T01:03:47.884Z,11.38
2022-12-11T01:06:17.509Z,11.23
2022-12-11T01:08:46.770Z,11.95
2022-12-11T01:11:16.384Z,10.52
2022-12-11T01:13:45.466Z,10.50
2022-12-11T01:16:16.675Z,10.30
2022-12-11T01:18:45.478Z,10.80
2022-12-11T01:21:15.703Z,9.90
2022-12-11T01:23:44.141Z,9.90
2022-12-11T01:26:14.504Z,9.55
2022-12-11T01:28:43.419Z,9.63
2022-12-11T01:31:12.696Z,9.35
2022-12-11T01:33:42.747Z,9.55
2022-12-11T01:36:13.005Z,9.02
2022-12-11T01:38:41.499Z,9.25
2022-12-11T01:41:10.632Z,9.50
2022-12-11T01:44:00.583Z,8.95
2022-12-11T01:46:29.884Z,9.57
2022-12-11T01:49:00.292Z,9.20
2022-12-11T01:51:30.654Z,9.15
2022-12-11T01:54:03.297Z,9.45
2022-12-11T01:56:34.048Z,9.45
2022-12-11T01:59:07.451Z,9.50
2022-12-11T02:01:41.437Z,9.35
2022-12-11T02:04:12.489Z,9.30
2022-12-11T02:06:43.781Z,9.07
2022-12-11T02:09:15.112Z,9.13
2022-12-11T02:11:54.077Z,8.75
2022-12-11T02:14:30.227Z,8.83
2022-12-11T02:17:02.145Z,8.48
2022-12-11T02:19:46.394Z,8.75
2022-12-11T02:22:23.263Z,8.70
2022-12-11T02:25:05.290Z,7.93
2022-12-11T02:27:40.615Z,8.70
2022-12-11T02:30:12.037Z,8.03
2022-12-11T02:32:46.303Z,7.38
2022-12-11T02:35:20.055Z,7.88
2022-12-11T02:37:51.884Z,8.50
2022-12-11T02:40:25.113Z,8.32
2022-12-11T02:42:55.761Z,8.50
2022-12-11T02:45:27.567Z,8.27
2022-12-11T02:47:58.982Z,8.73
2022-12-11T02:50:28.418Z,8.77
2022-12-11T02:52:58.417Z,8.20
2022-12-11T02:55:29.925Z,7.80
2022-12-11T02:58:04.683Z,7.28
2022-12-11T03:00:34.839Z,7.70
2022-12-11T03:03:03.855Z,8.93
2022-12-11T03:05:32.769Z,7.03
2022-12-11T03:08:01.126Z,7.90
2022-12-11T03:10:29.350Z,7.50
2022-12-11T03:13:00.262Z,7.13
2022-12-11T03:15:37.614Z,7.60
2022-12-11T03:18:11.753Z,6.97
2022-12-11T03:20:44.229Z,6.77
2022-12-11T03:23:21.721Z,6.47
2022-12-11T03:25:56.013Z,6.13
2022-12-11T03:28:30.786Z,6.45
2022-12-11T03:31:05.542Z,5.60
2022-12-11T03:33:37.508Z,6.43
2022-12-11T03:36:10.986Z,5.57
2022-12-11T03:38:43.933Z,6.30
2022-12-11T03:41:14.978Z,6.03
2022-12-11T03:43:43.509Z,6.20
2022-12-11T03:46:15.163Z,6.45
2022-12-11T03:48:46.724Z,6.63
2022-12-11T03:51:16.727Z,6.65
2022-12-11T03:53:45.967Z,6.68
2022-12-11T03:56:17.115Z,6.80
2022-12-11T03:58:45.355Z,6.45
2022-12-11T04:01:14.967Z,6.50
2022-12-11T04:03:43.220Z,6.70
2022-12-11T04:06:11.557Z,7.05
2022-12-11T04:08:39.744Z,6.88
2022-12-11T04:11:21.770Z,7.05
2022-12-11T04:14:10.615Z,7.07
2022-12-11T04:16:39.207Z,7.40
2022-12-11T04:19:21.794Z,7.13
2022-12-11T04:22:07.823Z,7.15
2022-12-11T04:24:36.619Z,7.15
2022-12-11T04:27:05.192Z,7.45
2022-12-11T04:29:33.415Z,6.65
2022-12-11T04:32:03.139Z,7.68
2022-12-11T04:34:31.775Z,7.20
2022-12-11T04:37:00.022Z,7.50
2022-12-11T04:39:28.228Z,7.22
2022-12-11T04:41:56.531Z,7.07
2022-12-11T04:44:24.791Z,7.15
2022-12-11T04:46:53.136Z,7.10
2022-12-11T04:49:22.958Z,6.60
2022-12-11T04:51:51.163Z,6.65
2022-12-11T04:54:19.427Z,5.97
2022-12-11T04:56:47.668Z,6.22
2022-12-11T04:59:16.297Z,5.68
2022-12-11T05:01:44.806Z,5.85
2022-12-11T05:04:13.063Z,5.60
2022-12-11T05:06:42.940Z,5.03
2022-12-11T05:09:12.783Z,5.22
2022-12-11T05:11:42.194Z,5.30
2022-12-11T05:14:10.975Z,4.85
2022-12-11T05:16:39.364Z,4.80
2022-12-11T05:19:07.669Z,4.28
2022-12-11T05:21:35.918Z,4.13
2022-12-11T05:24:06.123Z,4.35
2022-12-11T05:26:34.326Z,4.18
2022-12-11T05:29:02.725Z,4.10
2022-12-11T05:31:31.149Z,3.97
2022-12-11T05:33:59.460Z,4.10
2022-12-11T05:36:29.458Z,4.13
2022-12-11T05:38:59.702Z,4.22
2022-12-11T05:41:31.405Z,3.95
2022-12-11T05:43:59.948Z,4.13
2022-12-11T05:46:29.976Z,4.07
2022-12-11T05:49:00.574Z,4.53
2022-12-11T05:51:30.257Z,4.10
2022-12-11T05:54:00.283Z,3.85
2022-12-11T05:56:31.113Z,3.85
2022-12-11T05:59:00.025Z,4.13
2022-12-11T06:01:30.396Z,3.78
2022-12-11T06:03:59.217Z,3.70
2022-12-11T06:06:28.200Z,3.05
2022-12-11T06:08:58.242Z,3.60
2022-12-11T06:11:28.293Z,3.67
2022-12-11T06:13:58.407Z,3.50
2022-12-11T06:16:26.816Z,3.83
2022-12-11T06:18:58.189Z,3.30
2022-12-11T06:21:28.202Z,3.45
2022-12-11T06:23:58.380Z,3.17
2022-12-11T06:26:26.875Z,3.20
2022-12-11T06:28:55.656Z,3.42
2022-12-11T06:31:25.609Z,3.38
2022-12-11T06:33:54.370Z,3.30
2022-12-11T06:36:24.754Z,3.10
2022-12-11T06:38:53.658Z,3.10
2022-12-11T06:41:21.939Z,2.78
2022-12-11T06:43:50.970Z,3.10
2022-12-11T06:46:21.446Z,2.95
2022-12-11T06:48:51.268Z,3.30
2022-12-11T06:51:21.444Z,3.20
2022-12-11T06:53:53.219Z,3.38
2022-12-11T06:56:21.856Z,3.40
2022-12-11T06:58:50.421Z,3.85
2022-12-11T07:01:20.482Z,3.88
2022-12-11T07:03:50.595Z,4.30
2022-12-11T07:06:18.837Z,3.92
2022-12-11T07:08:47.092Z,3.50
2022-12-11T07:11:17.485Z,3.47
2022-12-11T07:13:46.042Z,3.50
2022-12-11T07:16:16.123Z,3.15
2022-12-11T07:18:47.789Z,3.10
2022-12-11T07:21:17.415Z,3.40
2022-12-11T07:23:45.783Z,3.00
2022-12-11T07:26:16.274Z,3.47
2022-12-11T07:28:45.131Z,3.90
2022-12-11T07:31:15.267Z,3.47
2022-12-11T07:33:44.537Z,3.47
2022-12-11T07:36:15.115Z,3.17
2022-12-11T07:38:44.878Z,3.40
2022-12-11T07:41:15.124Z,3.10
2022-12-11T07:43:44.164Z,3.20
2022-12-11T07:46:14.607Z,3.03
2022-12-11T07:48:44.664Z,3.50
2022-12-11T07:51:15.095Z,2.57
2022-12-11T07:53:45.577Z,2.78
2022-12-11T07:56:14.362Z,2.63
2022-12-11T07:58:42.695Z,2.45
2022-12-11T08:01:13.551Z,2.30
2022-12-11T08:03:42.312Z,2.60
2022-12-11T08:06:11.034Z,2.60
2022-12-11T08:08:39.469Z,2.75
2022-12-11T08:11:11.237Z,2.57
2022-12-11T08:13:39.912Z,2.40
2022-12-11T08:16:10.276Z,2.35
2022-12-11T08:18:39.350Z,2.60
2022-12-11T08:21:08.300Z,2.97
2022-12-11T08:23:36.878Z,2.70
2022-12-11T08:26:06.278Z,3.22
2022-12-11T08:28:35.917Z,3.20
2022-12-11T08:31:06.207Z,3.03
2022-12-11T08:33:34.798Z,3.20
2022-12-11T08:36:04.811Z,4.47
2022-12-11T08:38:33.130Z,3.55
2022-12-11T08:41:09.117Z,3.70
2022-12-11T08:43:39.137Z,3.47
2022-12-11T08:46:08.397Z,3.75
2022-12-11T08:48:39.353Z,3.75
2022-12-11T08:51:09.641Z,3.20
2022-12-11T08:53:39.003Z,3.38
2022-12-11T08:56:10.285Z,3.30
2022-12-11T08:58:40.310Z,3.10
2022-12-11T09:01:10.131Z,3.20
2022-12-11T09:03:39.544Z,2.90
2022-12-11T09:06:08.965Z,2.90
2022-12-11T09:08:37.700Z,3.17
2022-12-11T09:11:07.318Z,3.10
2022-12-11T09:13:35.676Z,2.80
2022-12-11T09:16:09.316Z,3.25
2022-12-11T09:18:37.777Z,3.83
2022-12-11T09:21:08.090Z,3.67
2022-12-11T09:23:36.964Z,3.45
2022-12-11T09:26:06.126Z,2.92
2022-12-11T09:28:35.014Z,3.05
2022-12-11T09:31:03.257Z,3.28
2022-12-11T09:33:32.902Z,2.97
2022-12-11T09:36:01.954Z,3.25
2022-12-11T09:38:31.179Z,2.95
2022-12-11T09:40:59.681Z,2.85
2022-12-11T09:43:39.437Z,3.00
2022-12-11T09:46:13.866Z,3.25
2022-12-11T09:48:47.094Z,3.22
2022-12-11T09:51:22.253Z,2.88
2022-12-11T09:53:51.772Z,3.20
2022-12-11T09:56:26.671Z,3.50
2022-12-11T09:59:09.471Z,3.13
2022-12-11T10:01:45.709Z,3.30
2022-12-11T10:04:39.667Z,3.10
2022-12-11T10:07:13.265Z,3.15
2022-12-11T10:09:50.412Z,3.10
2022-12-11T10:12:29.629Z,3.45
2022-12-11T10:15:18.002Z,3.30
2022-12-11T10:17:47.014Z,3.20
2022-12-11T10:20:26.907Z,3.15
2022-12-11T10:22:57.079Z,3.30
2022-12-11T10:25:30.130Z,3.60
2022-12-11T10:27:58.780Z,3.50
2022-12-11T10:30:34.478Z,3.30
2022-12-11T10:33:14.859Z,3.13
2022-12-11T10:35:49.291Z,2.80
2022-12-11T10:38:22.556Z,2.47
2022-12-11T10:40:52.956Z,2.70
2022-12-11T10:43:21.310Z,2.55
2022-12-11T10:45:54.722Z,3.00
2022-12-11T10:48:23.697Z,2.95
2022-12-11T10:51:02.942Z,2.95
2022-12-11T10:53:32.647Z,3.07
2022-12-11T10:56:02.009Z,3.33
2022-12-11T10:58:34.411Z,3.15
2022-12-11T11:01:10.872Z,3.13
2022-12-11T11:03:53.917Z,4.93
2022-12-11T11:06:24.585Z,3.55
2022-12-11T11:08:55.728Z,3.58
2022-12-11T11:11:28.378Z,3.65
2022-12-11T11:14:08.367Z,3.35
2022-12-11T11:16:38.939Z,4.10
2022-12-11T11:19:07.684Z,3.58
2022-12-11T11:21:37.666Z,3.13
2022-12-11T11:24:06.159Z,3.30
2022-12-11T11:27:11.167Z,3.40
2022-12-11T11:29:29.757Z,3.40
2022-12-11T11:31:58.348Z,2.65
2022-12-11T11:34:26.979Z,3.20
2022-12-11T11:37:05.642Z,2.70
2022-12-11T11:39:38.716Z,3.00
2022-12-11T11:42:14.802Z,2.70
2022-12-11T11:44:48.852Z,2.90
2022-12-11T11:47:24.145Z,6.50
2022-12-11T11:50:01.047Z,5.68
2022-12-11T11:52:35.883Z,6.40
2022-12-11T11:55:10.597Z,3.47
2022-12-11T11:57:43.613Z,3.00
2022-12-11T12:00:20.864Z,3.03
2022-12-11T12:02:51.326Z,2.93
2022-12-11T12:05:26.753Z,2.65
2022-12-11T12:08:11.137Z,3.10
2022-12-11T12:10:49.138Z,3.25
2022-12-11T12:13:49.252Z,3.22
2022-12-11T12:16:51.606Z,2.67
2022-12-11T12:19:23.233Z,3.63
2022-12-11T12:21:53.777Z,3.53
2022-12-11T12:24:36.936Z,2.80
2022-12-11T12:27:50.600Z,2.00
2022-12-11T12:30:16.204Z,1.80
2022-12-11T12:33:06.488Z,1.52
2022-12-11T12:35:38.226Z,1.33
2022-12-11T12:38:12.425Z,1.40
2022-12-11T12:40:57.700Z,1.58
2022-12-11T12:43:47.988Z,1.58
2022-12-11T12:46:24.943Z,1.60
2022-12-11T12:48:55.875Z,1.70
2022-12-11T12:51:25.139Z,1.73
2022-12-11T12:53:57.911Z,2.05
2022-12-11T12:56:28.617Z,1.80
2022-12-11T12:58:56.944Z,2.20
2022-12-11T13:01:27.885Z,2.20
2022-12-11T13:03:59.412Z,2.13
2022-12-11T13:06:37.663Z,1.90
2022-12-11T13:09:16.266Z,2.33
2022-12-11T13:11:47.207Z,2.35
2022-12-11T13:14:29.680Z,2.00
2022-12-11T13:17:23.962Z,2.15
2022-12-11T13:19:57.645Z,2.03
2022-12-11T13:22:26.200Z,2.20
2022-12-11T13:25:01.970Z,2.58
2022-12-11T13:27:41.799Z,4.93
2022-12-11T13:30:24.284Z,3.78
2022-12-11T13:33:01.748Z,2.33
2022-12-11T13:35:31.129Z,5.47
2022-12-11T13:38:07.456Z,4.82
2022-12-11T13:40:40.478Z,6.22
2022-12-11T13:43:18.000Z,3.40
2022-12-11T13:45:51.039Z,2.80
2022-12-11T13:48:25.085Z,2.78
2022-12-11T13:50:54.676Z,3.33
2022-12-11T13:53:24.092Z,3.20
2022-12-11T13:56:00.440Z,3.70
2022-12-11T13:58:31.223Z,3.40
2022-12-11T14:01:07.686Z,3.10
2022-12-11T14:03:36.752Z,3.20
2022-12-11T14:06:05.319Z,2.95
2022-12-11T14:08:37.308Z,2.75
2022-12-11T14:11:07.318Z,3.85
2022-12-11T14:13:40.932Z,4.53
2022-12-11T14:16:09.567Z,3.63
2022-12-11T14:18:38.617Z,3.08
2022-12-11T14:21:07.790Z,3.13
2022-12-11T14:23:38.328Z,3.43
2022-12-11T14:26:18.336Z,5.07
2022-12-11T14:28:48.455Z,10.05
2022-12-11T14:31:22.625Z,13.60
2022-12-11T14:33:55.230Z,8.55
2022-12-11T14:36:24.702Z,6.85
2022-12-11T14:38:57.196Z,7.63
2022-12-11T14:41:30.319Z,10.63
2022-12-11T14:44:04.109Z,7.10
2022-12-11T14:46:39.074Z,5.43
2022-12-11T14:49:17.760Z,5.70
2022-12-11T14:51:46.605Z,4.47
2022-12-11T14:54:21.168Z,3.38
2022-12-11T14:56:49.423Z,3.43
2022-12-11T14:59:28.526Z,3.42
2022-12-11T15:02:02.166Z,4.30
2022-12-11T15:04:32.492Z,4.40
2022-12-11T15:07:01.595Z,4.60
2022-12-11T15:09:37.431Z,5.70
2022-12-11T15:12:12.535Z,5.30
2022-12-11T15:14:50.089Z,5.78
2022-12-11T15:17:19.721Z,5.32
2022-12-11T15:19:51.777Z,5.63
2022-12-11T15:22:23.965Z,4.80
2022-12-11T15:24:54.949Z,4.60
2022-12-11T15:27:31.641Z,6.10
2022-12-11T15:30:03.177Z,7.50
2022-12-11T15:32:31.853Z,6.10
2022-12-11T15:35:01.198Z,6.60
2022-12-11T15:37:31.224Z,6.40
2022-12-11T15:40:01.514Z,5.13
2022-12-11T15:42:32.900Z,6.30
2022-12-11T15:45:03.401Z,5.90
2022-12-11T15:47:32.747Z,6.25
2022-12-11T15:50:03.365Z,6.10
2022-12-11T15:52:34.554Z,6.43
2022-12-11T15:55:02.867Z,8.40
2022-12-11T15:57:31.241Z,9.95
2022-12-11T16:00:00.588Z,10.45
2022-12-11T16:02:30.303Z,12.20
2022-12-11T16:04:58.670Z,10.00
2022-12-11T16:07:27.946Z,9.30
2022-12-11T16:09:56.562Z,8.38
2022-12-11T16:12:24.848Z,8.50
2022-12-11T16:14:55.238Z,9.10
2022-12-11T16:17:23.530Z,11.73
2022-12-11T16:19:55.295Z,14.82
2022-12-11T16:22:23.639Z,13.27
2022-12-11T16:24:54.950Z,15.48
2022-12-11T16:27:24.277Z,21.00
2022-12-11T16:29:52.723Z,15.20
2022-12-11T16:32:21.328Z,15.33
2022-12-11T16:34:50.028Z,16.00
2022-12-11T16:37:19.965Z,13.18
2022-12-11T16:39:48.571Z,13.68
2022-12-11T16:42:16.872Z,14.70
2022-12-11T16:44:45.268Z,15.60
2022-12-11T16:47:13.821Z,17.80
2022-12-11T16:49:43.240Z,16.52
2022-12-11T16:52:11.787Z,14.20
2022-12-11T16:54:48.120Z,14.00
2022-12-11T16:57:16.680Z,13.65
2022-12-11T16:59:45.012Z,13.63
2022-12-11T17:02:13.670Z,14.75
2022-12-11T17:04:41.973Z,12.25
2022-12-11T17:07:10.944Z,13.20
2022-12-11T17:09:39.287Z,11.98
2022-12-11T17:12:09.820Z,12.73
2022-12-11T17:14:38.611Z,11.73
2022-12-11T17:17:06.870Z,13.25
2022-12-11T17:19:35.310Z,15.27
2022-12-11T17:22:04.616Z,16.00
2022-12-11T17:24:32.915Z,15.68
2022-12-11T17:27:01.231Z,14.53
2022-12-11T17:29:31.058Z,16.02
2022-12-11T17:31:59.623Z,21.13
2022-12-11T17:34:30.784Z,17.53
2022-12-11T17:37:03.412Z,18.33
2022-12-11T17:39:32.008Z,18.55
2022-12-11T17:42:00.444Z,19.05
2022-12-11T17:44:31.246Z,17.35
2022-12-11T17:46:59.695Z,12.55
2022-12-11T17:49:28.565Z,15.50
2022-12-11T17:51:57.138Z,16.63
2022-12-11T17:54:25.665Z,12.70
2022-12-11T17:56:53.897Z,12.02
2022-12-11T17:59:22.478Z,14.30
2022-12-11T18:01:52.260Z,13.82
2022-12-11T18:04:20.700Z,11.85
2022-12-11T18:06:49.290Z,12.38
2022-12-11T18:09:17.744Z,12.70
2022-12-11T18:11:45.975Z,13.05
2022-12-11T18:14:17.414Z,13.57
2022-12-11T18:16:46.362Z,12.52
2022-12-11T18:19:16.962Z,12.68
2022-12-11T18:21:46.217Z,12.02
2022-12-11T18:24:14.549Z,12.40
2022-12-11T18:26:43.892Z,13.60
2022-12-11T18:29:12.246Z,13.63
2022-12-11T18:31:42.835Z,14.00
2022-12-11T18:34:12.104Z,14.20
2022-12-11T18:36:41.993Z,13.45
2022-12-11T18:39:10.233Z,14.93
2022-12-11T18:41:38.580Z,14.43
2022-12-11T18:44:10.017Z,13.05
2022-12-11T18:46:39.681Z,12.60
2022-12-11T18:49:08.130Z,15.27
2022-12-11T18:51:36.392Z,16.08
2022-12-11T18:54:06.184Z,15.63
2022-12-11T18:56:34.563Z,17.23
2022-12-11T18:59:03.203Z,16.98
2022-12-11T19:01:33.132Z,17.95
2022-12-11T19:04:07.733Z,14.95
2022-12-11T19:06:38.837Z,13.68
2022-12-11T19:09:10.349Z,14.15
2022-12-11T19:11:41.068Z,15.45
2022-12-11T19:14:09.945Z,16.15
2022-12-11T19:16:40.130Z,17.30
2022-12-11T19:19:12.477Z,16.30
2022-12-11T19:21:42.448Z,18.20
2022-12-11T19:24:15.382Z,19.00
2022-12-11T19:26:44.301Z,17.73
2022-12-11T19:29:20.163Z,17.42
2022-12-11T19:31:48.638Z,17.98
2022-12-11T19:34:16.993Z,18.77
2022-12-11T19:36:45.571Z,17.02
2022-12-11T19:39:15.473Z,15.13
2022-12-11T19:41:44.035Z,17.55
2022-12-11T19:44:12.877Z,17.05
2022-12-11T19:46:41.488Z,18.35
2022-12-11T19:49:10.072Z,16.77
2022-12-11T19:51:40.323Z,16.10
2022-12-11T19:54:10.195Z,17.58
2022-12-11T19:56:40.319Z,16.40
2022-12-11T19:59:14.005Z,16.48
2022-12-11T20:01:42.414Z,15.93
2022-12-11T20:04:13.131Z,17.67
2022-12-11T20:06:44.190Z,17.60
2022-12-11T20:09:14.153Z,18.45
2022-12-11T20:11:45.582Z,16.42
2022-12-11T20:14:20.022Z,16.90
2022-12-11T20:19:37.196Z,18.48
2022-12-11T20:22:05.686Z,19.15
2022-12-11T20:24:36.048Z,20.08
2022-12-11T20:27:07.351Z,20.48
2022-12-11T20:29:35.780Z,18.83
2022-12-11T20:32:04.214Z,20.17
2022-12-11T20:34:32.641Z,15.55
2022-12-11T20:37:01.116Z,15.80
2022-12-11T20:39:29.399Z,16.45
2022-12-11T20:41:57.652Z,17.17
2022-12-11T20:44:28.012Z,17.52
2022-12-11T20:46:56.479Z,17.42
2022-12-11T20:49:24.787Z,17.80
2022-12-11T20:51:53.062Z,19.63
2022-12-11T20:54:21.473Z,22.10
2022-12-11T20:56:49.827Z,21.05
2022-12-11T20:59:19.167Z,17.92
2022-12-11T21:01:49.504Z,17.13
2022-12-11T21:04:17.854Z,19.15
2022-12-11T21:06:46.134Z,18.55
2022-12-11T21:09:17.774Z,19.02
2022-12-11T21:11:46.249Z,17.35
2022-12-11T21:14:15.312Z,16.42
2022-12-11T21:16:44.019Z,16.17
2022-12-11T21:19:17.101Z,18.98
2022-12-11T21:21:46.370Z,17.63
2022-12-11T21:24:17.005Z,17.95
2022-12-11T21:26:45.663Z,17.33
2022-12-11T21:29:14.268Z,16.80
2022-12-11T21:31:43.096Z,17.30
2022-12-11T21:34:11.431Z,17.80
2022-12-11T21:36:41.608Z,17.17
2022-12-11T21:39:09.917Z,19.45
2022-12-11T21:41:38.503Z,18.40
2022-12-11T21:46:55.354Z,18.83
2022-12-11T21:49:23.661Z,18.83
2022-12-11T21:51:53.546Z,18.95
2022-12-11T21:54:21.907Z,18.98
2022-12-11T21:56:51.461Z,17.17
2022-12-11T21:59:19.838Z,17.95
2022-12-11T22:01:48.116Z,18.33
2022-12-11T22:04:17.260Z,17.08
2022-12-11T22:06:48.165Z,16.48
2022-12-11T22:09:18.533Z,16.17
2022-12-11T22:11:47.811Z,15.48
2022-12-11T22:14:18.306Z,14.88
2022-12-11T22:16:46.711Z,15.23
2022-12-11T22:19:15.275Z,14.80
2022-12-11T22:21:43.913Z,17.57
2022-12-11T22:24:32.373Z,20.23
2022-12-11T22:27:00.710Z,18.17
2022-12-11T22:29:28.935Z,15.88
2022-12-11T22:31:57.224Z,14.60
2022-12-11T22:34:25.537Z,16.33
2022-12-11T22:36:54.278Z,15.38
2022-12-11T22:39:22.621Z,14.77
2022-12-11T22:41:52.392Z,15.32
2022-12-11T22:44:22.469Z,15.43
2022-12-11T22:46:50.912Z,14.45
2022-12-11T22:49:20.384Z,14.98
2022-12-11T22:51:50.295Z,14.45
2022-12-11T22:54:18.637Z,15.65
2022-12-11T22:56:47.065Z,14.35
2022-12-11T22:59:17.043Z,14.07
2022-12-11T23:01:45.622Z,14.38
2022-12-11T23:04:13.868Z,15.23
2022-12-11T23:06:42.199Z,15.52
2022-12-11T23:09:11.241Z,15.80
2022-12-11T23:11:40.835Z,16.73
2022-12-11T23:14:13.483Z,15.20
2022-12-11T23:16:43.947Z,15.93
2022-12-11T23:19:13.295Z,16.15
2022-12-11T23:21:42.137Z,20.20
2022-12-11T23:24:11.209Z,27.08
2022-12-11T23:26:39.782Z,17.17
2022-12-11T23:29:08.599Z,17.35
2022-12-11T23:31:37.165Z,15.90
2022-12-11T23:34:06.899Z,16.00
2022-12-11T23:36:35.162Z,16.67
2022-12-11T23:39:03.521Z,17.85
2022-12-11T23:41:31.762Z,15.00
2022-12-11T23:44:00.044Z,13.77
2022-12-11T23:46:28.363Z,14.33
2022-12-11T23:48:56.866Z,15.43
2022-12-11T23:51:27.074Z,14.65
2022-12-11T23:53:55.861Z,15.45
2022-12-11T23:56:26.017Z,17.35
2022-12-11T23:58:54.966Z,16.77
