createdAt,value
2024-03-31T00:06:19.788Z,97428.71
2024-03-31T00:12:49.696Z,97421.26
2024-03-31T00:19:46.251Z,97405.08
2024-03-31T00:26:38.218Z,97396.46
2024-03-31T00:33:23.129Z,97386.24
2024-03-31T00:40:16.752Z,97381.23
2024-03-31T00:47:00.637Z,97385.01
2024-03-31T00:54:03.557Z,97381.73
2024-03-31T01:00:42.511Z,97381.30
2024-03-31T01:07:07.709Z,97380.56
2024-03-31T01:13:36.846Z,97372.37
2024-03-31T01:20:20.296Z,97361.88
2024-03-31T01:27:23.770Z,97360.99
2024-03-31T01:34:08.885Z,97355.29
2024-03-31T01:40:57.757Z,97340.83
2024-03-31T01:48:00.729Z,97336.93
2024-03-31T01:54:38.874Z,97338.23
2024-03-31T02:01:41.908Z,97325.17
2024-03-31T02:08:04.850Z,97323.42
2024-03-31T02:14:31.533Z,97317.77
2024-03-31T02:21:13.174Z,97322.48
2024-03-31T02:27:56.656Z,97316.84
2024-03-31T02:35:01.641Z,97326.19
2024-03-31T02:41:57.917Z,97333.50
2024-03-31T02:48:23.695Z,97330.48
2024-03-31T02:55:01.028Z,97335.61
2024-03-31T03:01:47.860Z,97329.02
2024-03-31T03:08:50.975Z,97321.27
2024-03-31T03:15:37.780Z,97316.80
2024-03-31T03:22:06.771Z,97311.21
2024-03-31T03:28:52.053Z,97314.98
2024-03-31T03:35:40.796Z,97317.28
2024-03-31T03:42:46.244Z,97323.65
2024-03-31T03:49:39.864Z,97323.02
2024-03-31T03:56:42.998Z,97322.41
2024-03-31T04:03:27.024Z,97322.46
2024-03-31T04:09:52.020Z,97316.06
2024-03-31T04:15:51.454Z,97320.69
2024-03-31T04:21:31.072Z,97321.86
2024-03-31T04:27:34.490Z,97320.69
2024-03-31T04:34:02.538Z,97322.63
2024-03-31T04:40:28.279Z,97319.36
2024-03-31T04:47:01.731Z,97323.79
2024-03-31T04:53:46.321Z,97318.33
2024-03-31T05:00:19.814Z,97316.36
2024-03-31T05:06:34.715Z,97311.26
2024-03-31T05:11:57.688Z,97312.31
2024-03-31T05:17:29.584Z,97313.75
2024-03-31T05:23:37.310Z,97308.29
2024-03-31T05:30:21.636Z,97301.42
2024-03-31T05:36:35.714Z,97301.49
2024-03-31T05:42:58.551Z,97299.05
2024-03-31T05:49:17.649Z,97294.52
2024-03-31T05:55:25.500Z,97294.71
2024-03-31T06:01:21.695Z,97302.48
2024-03-31T06:07:47.551Z,97310.75
2024-03-31T06:14:10.499Z,97301.75
2024-03-31T06:20:56.691Z,97289.86
2024-03-31T06:27:22.468Z,97275.92
2024-03-31T06:34:25.216Z,97285.22
2024-03-31T06:41:08.386Z,97275.36
2024-03-31T06:47:37.215Z,97276.35
2024-03-31T06:54:20.680Z,97282.38
2024-03-31T07:00:28.309Z,97289.45
2024-03-31T07:07:06.082Z,97295.14
2024-03-31T07:14:09.122Z,97279.52
2024-03-31T07:20:39.483Z,97287.14
2024-03-31T07:27:09.205Z,97295.31
2024-03-31T07:33:00.107Z,97279.70
2024-03-31T07:39:43.911Z,97266.40
2024-03-31T07:46:27.333Z,97261.86
2024-03-31T07:52:51.856Z,97264.71
2024-03-31T07:59:14.515Z,97271.90
2024-03-31T08:05:56.508Z,97270.04
2024-03-31T08:12:08.862Z,97255.52
2024-03-31T08:19:02.921Z,97248.73
2024-03-31T08:25:28.046Z,97223.80
2024-03-31T08:31:40.852Z,97218.29
2024-03-31T08:38:43.987Z,97231.53
2024-03-31T08:45:19.477Z,97220.14
2024-03-31T08:52:07.737Z,97252.39
2024-03-31T08:58:51.970Z,97257.91
2024-03-31T09:05:37.140Z,97265.61
2024-03-31T09:11:49.399Z,97259.65
2024-03-31T09:18:32.594Z,97270.75
2024-03-31T09:25:06.140Z,97262.91
2024-03-31T09:31:50.341Z,97261.45
2024-03-31T09:38:02.258Z,97261.15
2024-03-31T09:43:49.607Z,97281.58
2024-03-31T09:50:46.012Z,97273.92
2024-03-31T09:57:46.912Z,97272.90
2024-03-31T10:04:36.215Z,97269.12
2024-03-31T10:11:19.374Z,97269.77
2024-03-31T10:18:15.216Z,97264.88
2024-03-31T10:24:22.614Z,97258.42
2024-03-31T10:31:10.049Z,97250.48
2024-03-31T10:37:32.619Z,97242.91
2024-03-31T10:43:58.200Z,97243.68
2024-03-31T10:50:41.532Z,97244.27
2024-03-31T10:57:08.661Z,97234.00
2024-03-31T11:03:39.384Z,97227.92
2024-03-31T11:10:40.778Z,97206.58
2024-03-31T11:17:15.200Z,97223.21
2024-03-31T11:22:54.713Z,97210.48
2024-03-31T11:28:35.516Z,97204.63
2024-03-31T11:34:39.180Z,97209.16
2024-03-31T11:41:06.350Z,97212.59
2024-03-31T11:47:38.391Z,97219.19
2024-03-31T11:53:19.190Z,97212.67
2024-03-31T12:00:03.008Z,97214.38
2024-03-31T12:07:06.386Z,97212.98
2024-03-31T12:13:25.399Z,97216.77
2024-03-31T12:19:18.871Z,97199.10
2024-03-31T12:26:02.776Z,97198.95
2024-03-31T12:32:28.210Z,97217.19
2024-03-31T12:39:32.224Z,97220.27
2024-03-31T12:46:06.190Z,97217.33
2024-03-31T12:52:48.865Z,97219.19
2024-03-31T12:59:09.826Z,97210.83
2024-03-31T13:05:42.876Z,97213.14
2024-03-31T13:12:37.042Z,97219.00
2024-03-31T13:19:20.528Z,97214.82
2024-03-31T13:25:49.285Z,97201.98
2024-03-31T13:31:33.025Z,97193.88
2024-03-31T13:37:36.483Z,97194.64
2024-03-31T13:43:38.746Z,97197.09
2024-03-31T13:50:12.899Z,97188.83
2024-03-31T13:56:33.746Z,97190.98
2024-03-31T14:02:58.770Z,97186.61
2024-03-31T14:09:28.015Z,97183.11
2024-03-31T14:15:35.176Z,97185.15
2024-03-31T14:22:09.668Z,97185.42
2024-03-31T14:28:54.937Z,97186.23
2024-03-31T14:35:34.964Z,97178.77
2024-03-31T14:41:39.865Z,97177.46
2024-03-31T14:48:23.122Z,97179.94
2024-03-31T14:54:21.215Z,97172.64
2024-03-31T15:00:07.301Z,97166.05
2024-03-31T15:06:50.514Z,97159.55
2024-03-31T15:12:47.578Z,97154.29
2024-03-31T15:18:55.364Z,97156.17
2024-03-31T15:25:37.725Z,97149.41
2024-03-31T15:31:59.703Z,97144.18
2024-03-31T15:38:27.815Z,97141.86
2024-03-31T15:45:20.704Z,97140.35
2024-03-31T15:51:52.857Z,97136.23
2024-03-31T15:58:28.710Z,97127.05
2024-03-31T16:04:40.914Z,97135.55
2024-03-31T16:11:16.698Z,97134.97
2024-03-31T16:17:29.803Z,97143.00
2024-03-31T16:23:19.329Z,97145.79
2024-03-31T16:28:30.817Z,97146.69
2024-03-31T16:33:37.957Z,97141.61
2024-03-31T16:38:56.363Z,97149.27
2024-03-31T16:44:03.488Z,97149.85
2024-03-31T16:49:11.003Z,97148.66
2024-03-31T16:54:16.198Z,97158.10
2024-03-31T16:59:21.702Z,97157.77
2024-03-31T17:04:26.993Z,97161.27
2024-03-31T17:09:38.937Z,97155.42
2024-03-31T17:14:45.405Z,97161.14
2024-03-31T17:20:04.424Z,97166.77
2024-03-31T17:25:08.767Z,97159.33
2024-03-31T17:30:11.541Z,97160.18
2024-03-31T17:35:13.859Z,97166.01
2024-03-31T17:40:26.179Z,97166.03
2024-03-31T17:46:45.610Z,97159.65
2024-03-31T17:51:50.574Z,97167.13
2024-03-31T17:56:53.672Z,97162.77
2024-03-31T18:02:06.011Z,97154.41
2024-03-31T18:07:39.813Z,97155.31
2024-03-31T18:13:24.827Z,97152.35
2024-03-31T18:19:26.489Z,97161.44
2024-03-31T18:25:28.179Z,97161.94
2024-03-31T18:32:00.435Z,97159.85
2024-03-31T18:37:40.771Z,97156.73
2024-03-31T18:42:51.259Z,97157.77
2024-03-31T18:48:16.972Z,97159.20
2024-03-31T18:53:24.894Z,97155.85
2024-03-31T18:58:41.201Z,97164.00
2024-03-31T19:04:24.042Z,97163.14
2024-03-31T19:09:57.809Z,97167.67
2024-03-31T19:16:16.559Z,97171.14
2024-03-31T19:22:57.290Z,97176.16
2024-03-31T19:29:01.916Z,97168.66
2024-03-31T19:34:33.256Z,97167.77
2024-03-31T19:40:15.990Z,97162.20
2024-03-31T19:46:25.437Z,97166.71
2024-03-31T19:53:08.914Z,97177.59
2024-03-31T19:58:44.994Z,97179.02
2024-03-31T20:04:30.895Z,97190.60
2024-03-31T20:10:49.908Z,97191.89
2024-03-31T20:17:12.253Z,97199.16
2024-03-31T20:23:35.459Z,97208.10
2024-03-31T20:30:02.616Z,97207.76
2024-03-31T20:35:39.194Z,97202.77
2024-03-31T20:40:42.591Z,97204.30
2024-03-31T20:47:15.435Z,97205.15
2024-03-31T20:53:41.383Z,97195.88
2024-03-31T21:00:09.742Z,97192.77
2024-03-31T21:06:28.552Z,97174.17
2024-03-31T21:12:51.758Z,97172.00
2024-03-31T21:18:27.254Z,97160.42
2024-03-31T21:24:14.921Z,97164.00
2024-03-31T21:30:41.849Z,97171.77
2024-03-31T21:35:49.788Z,97177.75
2024-03-31T21:41:32.886Z,97182.16
2024-03-31T21:47:05.043Z,97185.50
2024-03-31T21:53:08.145Z,97179.56
2024-03-31T21:59:29.244Z,97169.66
2024-03-31T22:04:59.588Z,97161.81
2024-03-31T22:10:43.756Z,97172.14
2024-03-31T22:16:59.668Z,97169.95
2024-03-31T22:24:19.406Z,97175.04
2024-03-31T22:30:42.295Z,97175.87
2024-03-31T22:36:33.094Z,97159.16
2024-03-31T22:42:32.975Z,97155.39
2024-03-31T22:48:14.781Z,97158.64
2024-03-31T22:54:42.164Z,97175.24
2024-03-31T23:00:58.559Z,97169.69
2024-03-31T23:07:07.211Z,97175.89
2024-03-31T23:13:30.799Z,97174.08
2024-03-31T23:20:15.046Z,97154.29
2024-03-31T23:26:49.478Z,97153.94
2024-03-31T23:33:22.275Z,97160.50
2024-03-31T23:40:07.752Z,97166.27
2024-03-31T23:46:44.819Z,97170.55
2024-03-31T23:53:09.174Z,97183.39
2024-03-31T23:59:53.017Z,97181.20
