createdAt,value
2018-03-08T00:00:35.729Z,0.00
2018-03-08T00:01:35.690Z,0.00
2018-03-08T00:02:35.655Z,0.00
2018-03-08T00:03:35.632Z,0.00
2018-03-08T00:04:35.593Z,0.00
2018-03-08T00:05:35.561Z,0.00
2018-03-08T00:06:35.533Z,0.00
2018-03-08T00:07:35.505Z,0.00
2018-03-08T00:08:35.474Z,0.00
2018-03-08T00:09:35.434Z,0.00
2018-03-08T00:10:35.400Z,0.00
2018-03-08T00:11:35.371Z,0.00
2018-03-08T00:12:35.342Z,0.00
2018-03-08T00:13:35.308Z,0.00
2018-03-08T00:14:35.275Z,0.00
2018-03-08T00:15:35.241Z,0.00
2018-03-08T00:16:35.204Z,0.00
2018-03-08T00:17:35.172Z,0.00
2018-03-08T00:18:35.149Z,0.00
2018-03-08T00:19:35.120Z,0.00
2018-03-08T00:20:35.080Z,0.00
2018-03-08T00:21:35.058Z,0.00
2018-03-08T00:22:35.012Z,0.00
2018-03-08T00:23:34.981Z,0.00
2018-03-08T00:24:34.959Z,0.00
2018-03-08T00:25:35.129Z,0.00
2018-03-08T00:26:34.890Z,0.00
2018-03-08T00:27:34.869Z,0.00
2018-03-08T00:28:34.828Z,0.00
2018-03-08T00:29:34.799Z,0.00
2018-03-08T00:30:34.766Z,0.00
2018-03-08T00:31:34.733Z,0.00
2018-03-08T00:32:34.701Z,0.00
2018-03-08T00:33:34.672Z,0.00
2018-03-08T00:34:34.640Z,0.00
2018-03-08T00:35:34.666Z,0.00
2018-03-08T00:36:34.570Z,0.00
2018-03-08T00:37:34.534Z,0.00
2018-03-08T00:38:34.509Z,0.00
2018-03-08T00:39:34.486Z,0.00
2018-03-08T00:40:34.451Z,0.00
2018-03-08T00:41:34.418Z,0.00
2018-03-08T00:42:34.391Z,0.00
2018-03-08T00:43:34.350Z,0.00
2018-03-08T00:44:34.314Z,0.00
2018-03-08T00:45:34.289Z,0.00
2018-03-08T00:46:34.252Z,0.00
2018-03-08T00:47:34.219Z,0.00
2018-03-08T00:48:34.188Z,0.00
2018-03-08T00:49:34.157Z,0.00
2018-03-08T00:50:34.120Z,0.00
2018-03-08T00:51:34.096Z,0.00
2018-03-08T00:52:34.059Z,0.00
2018-03-08T00:53:34.032Z,0.00
2018-03-08T00:54:34.003Z,0.00
2018-03-08T00:55:33.974Z,0.00
2018-03-08T00:56:33.932Z,0.00
2018-03-08T00:57:33.904Z,0.00
2018-03-08T00:58:33.871Z,0.00
2018-03-08T00:59:33.845Z,0.00
2018-03-08T01:00:33.810Z,0.00
2018-03-08T01:01:33.778Z,0.00
2018-03-08T01:02:33.742Z,0.00
2018-03-08T01:03:33.710Z,0.00
2018-03-08T01:04:33.676Z,0.00
2018-03-08T01:05:33.646Z,0.00
2018-03-08T01:06:33.621Z,0.00
2018-03-08T01:07:33.588Z,0.00
2018-03-08T01:08:33.553Z,0.00
2018-03-08T01:09:33.520Z,0.00
2018-03-08T01:10:33.486Z,0.00
2018-03-08T01:11:33.458Z,0.00
2018-03-08T01:12:33.418Z,0.00
2018-03-08T01:13:33.386Z,0.00
2018-03-08T01:14:33.372Z,0.00
2018-03-08T01:15:33.337Z,0.00
2018-03-08T01:16:33.291Z,0.00
2018-03-08T01:17:33.263Z,0.00
2018-03-08T01:18:33.233Z,0.00
2018-03-08T01:19:33.199Z,0.00
2018-03-08T01:20:33.172Z,0.00
2018-03-08T01:21:33.140Z,0.00
2018-03-08T01:22:33.099Z,0.00
2018-03-08T01:23:33.070Z,0.00
2018-03-08T01:24:33.039Z,0.00
2018-03-08T01:25:33.010Z,0.00
2018-03-08T01:26:32.982Z,0.00
2018-03-08T01:27:32.953Z,0.00
2018-03-08T01:28:32.911Z,0.00
2018-03-08T01:29:32.882Z,0.00
2018-03-08T01:30:32.854Z,0.00
2018-03-08T01:31:32.822Z,0.00
2018-03-08T01:32:32.784Z,0.00
2018-03-08T01:33:32.755Z,0.00
2018-03-08T01:34:32.721Z,0.00
2018-03-08T01:35:32.693Z,0.00
2018-03-08T01:36:32.667Z,0.00
2018-03-08T01:37:32.628Z,0.00
2018-03-08T01:38:32.594Z,0.00
2018-03-08T01:39:32.571Z,0.00
2018-03-08T01:40:32.533Z,0.00
2018-03-08T01:41:32.506Z,0.00
2018-03-08T01:42:32.469Z,0.00
2018-03-08T01:43:32.439Z,0.00
2018-03-08T01:44:32.403Z,0.00
2018-03-08T01:45:32.375Z,0.00
2018-03-08T01:46:32.397Z,0.00
2018-03-08T01:47:32.315Z,0.00
2018-03-08T01:48:32.273Z,0.00
2018-03-08T01:49:32.245Z,0.00
2018-03-08T01:50:32.214Z,0.00
2018-03-08T01:51:32.177Z,0.00
2018-03-08T01:52:32.152Z,0.00
2018-03-08T01:53:32.117Z,0.00
2018-03-08T01:54:32.083Z,0.00
2018-03-08T01:55:32.053Z,0.00
2018-03-08T01:56:32.024Z,0.00
2018-03-08T01:57:31.998Z,0.00
2018-03-08T01:58:31.965Z,0.00
2018-03-08T01:59:31.929Z,0.00
2018-03-08T02:00:31.893Z,0.00
2018-03-08T02:01:31.859Z,0.00
2018-03-08T02:02:31.834Z,0.00
2018-03-08T02:03:31.800Z,0.00
2018-03-08T02:04:31.767Z,0.00
2018-03-08T02:05:31.736Z,0.00
2018-03-08T02:06:31.718Z,0.00
2018-03-08T02:07:31.675Z,0.00
2018-03-08T02:08:31.645Z,0.00
2018-03-08T02:09:31.615Z,0.00
2018-03-08T02:10:31.574Z,0.00
2018-03-08T02:11:31.541Z,0.00
2018-03-08T02:12:31.523Z,0.00
2018-03-08T02:13:31.482Z,0.00
2018-03-08T02:14:31.451Z,0.00
2018-03-08T02:15:31.423Z,0.00
2018-03-08T02:16:31.390Z,0.00
2018-03-08T02:17:31.357Z,0.00
2018-03-08T02:18:31.326Z,0.00
2018-03-08T02:19:31.298Z,0.00
2018-03-08T02:20:31.259Z,0.00
2018-03-08T02:21:31.228Z,0.00
2018-03-08T02:22:31.193Z,0.00
2018-03-08T02:23:31.167Z,0.00
2018-03-08T02:24:31.134Z,0.00
2018-03-08T02:25:31.104Z,0.00
2018-03-08T02:26:31.068Z,0.00
2018-03-08T02:27:31.043Z,0.00
2018-03-08T02:28:31.009Z,0.00
2018-03-08T02:29:30.978Z,0.00
2018-03-08T02:30:30.956Z,0.00
2018-03-08T02:31:30.918Z,0.00
2018-03-08T02:32:30.879Z,0.00
2018-03-08T02:33:30.848Z,0.00
2018-03-08T02:34:30.823Z,0.00
2018-03-08T02:35:30.788Z,0.00
2018-03-08T02:36:30.748Z,0.00
2018-03-08T02:37:30.724Z,0.00
2018-03-08T02:38:30.691Z,0.00
2018-03-08T02:39:30.667Z,0.00
2018-03-08T02:40:30.635Z,0.00
2018-03-08T02:41:30.596Z,0.00
2018-03-08T02:42:30.571Z,0.00
2018-03-08T02:43:30.533Z,0.00
2018-03-08T02:44:30.504Z,0.00
2018-03-08T02:45:30.471Z,0.00
2018-03-08T02:46:30.442Z,0.00
2018-03-08T02:47:30.411Z,0.00
2018-03-08T02:48:30.395Z,0.00
2018-03-08T02:49:30.349Z,0.00
2018-03-08T02:50:30.312Z,0.00
2018-03-08T02:51:30.281Z,0.00
2018-03-08T02:52:30.248Z,0.00
2018-03-08T02:53:30.221Z,0.00
2018-03-08T02:54:30.189Z,0.00
2018-03-08T02:55:30.163Z,0.00
2018-03-08T02:56:30.118Z,0.00
2018-03-08T02:57:30.092Z,0.00
2018-03-08T02:58:30.068Z,0.00
2018-03-08T02:59:30.026Z,0.00
2018-03-08T03:00:29.989Z,0.00
2018-03-08T03:01:29.966Z,0.00
2018-03-08T03:02:29.942Z,0.00
2018-03-08T03:03:30.055Z,0.00
2018-03-08T03:04:29.871Z,0.00
2018-03-08T03:05:29.836Z,0.00
2018-03-08T03:06:29.797Z,0.00
2018-03-08T03:07:29.771Z,0.00
2018-03-08T03:08:29.736Z,0.00
2018-03-08T03:09:29.711Z,0.00
2018-03-08T03:10:29.676Z,0.00
2018-03-08T03:11:29.643Z,0.00
2018-03-08T03:12:29.606Z,0.00
2018-03-08T03:13:29.577Z,0.00
2018-03-08T03:14:29.544Z,0.00
2018-03-08T03:15:29.512Z,0.00
2018-03-08T03:16:29.481Z,0.00
2018-03-08T03:17:29.454Z,0.00
2018-03-08T03:18:29.416Z,0.00
2018-03-08T03:19:29.384Z,0.00
2018-03-08T03:20:29.354Z,0.00
2018-03-08T03:21:29.322Z,0.00
2018-03-08T03:22:29.288Z,0.00
2018-03-08T03:23:29.255Z,0.00
2018-03-08T03:24:29.228Z,0.00
2018-03-08T03:25:29.195Z,0.00
2018-03-08T03:26:29.164Z,0.00
2018-03-08T03:27:29.128Z,0.00
2018-03-08T03:28:29.097Z,0.00
2018-03-08T03:29:29.065Z,0.00
2018-03-08T03:30:29.037Z,0.00
2018-03-08T03:31:29.014Z,0.00
2018-03-08T03:32:28.968Z,0.00
2018-03-08T03:33:28.933Z,0.00
2018-03-08T03:34:28.910Z,0.00
2018-03-08T03:35:28.876Z,0.00
2018-03-08T03:36:28.846Z,0.00
2018-03-08T03:37:28.815Z,0.00
2018-03-08T03:38:28.789Z,0.00
2018-03-08T03:39:28.747Z,0.00
2018-03-08T03:40:28.721Z,0.00
2018-03-08T03:41:28.691Z,0.00
2018-03-08T03:42:28.657Z,0.00
2018-03-08T03:43:28.623Z,0.00
2018-03-08T03:44:28.592Z,0.00
2018-03-08T03:45:28.558Z,0.00
2018-03-08T03:46:28.540Z,0.00
2018-03-08T03:47:28.489Z,0.00
2018-03-08T03:48:28.461Z,0.00
2018-03-08T03:49:28.429Z,0.00
2018-03-08T03:50:28.401Z,0.00
2018-03-08T03:51:28.362Z,0.00
2018-03-08T03:52:28.333Z,0.00
2018-03-08T03:53:28.304Z,0.00
2018-03-08T03:54:28.261Z,0.00
2018-03-08T03:55:28.229Z,0.00
2018-03-08T03:56:28.203Z,0.00
2018-03-08T03:57:28.175Z,0.00
2018-03-08T03:58:28.138Z,0.00
2018-03-08T03:59:28.107Z,0.00
2018-03-08T04:00:28.076Z,0.00
2018-03-08T04:01:28.038Z,0.00
2018-03-08T04:02:28.012Z,0.00
2018-03-08T04:03:27.979Z,0.00
2018-03-08T04:04:27.943Z,0.00
2018-03-08T04:05:27.907Z,0.00
2018-03-08T04:06:27.880Z,0.00
2018-03-08T04:07:27.857Z,0.00
2018-03-08T04:08:27.824Z,0.00
2018-03-08T04:09:27.790Z,0.00
2018-03-08T04:10:27.751Z,0.00
2018-03-08T04:11:27.722Z,0.00
2018-03-08T04:12:27.691Z,0.00
2018-03-08T04:13:27.658Z,0.00
2018-03-08T04:14:27.624Z,0.00
2018-03-08T04:15:27.602Z,0.00
2018-03-08T04:16:27.566Z,0.00
2018-03-08T04:17:27.530Z,0.00
2018-03-08T04:18:27.497Z,0.00
2018-03-08T04:19:27.471Z,0.00
2018-03-08T04:20:27.433Z,0.00
2018-03-08T04:21:27.408Z,0.00
2018-03-08T04:22:27.364Z,0.00
2018-03-08T04:23:27.340Z,0.00
2018-03-08T04:24:27.306Z,0.00
2018-03-08T04:25:27.286Z,0.00
2018-03-08T04:26:27.236Z,0.00
2018-03-08T04:27:27.205Z,0.00
2018-03-08T04:28:27.174Z,0.00
2018-03-08T04:29:27.146Z,0.00
2018-03-08T04:30:27.115Z,0.00
2018-03-08T04:31:27.084Z,0.00
2018-03-08T04:32:27.048Z,0.00
2018-03-08T04:33:27.016Z,0.00
2018-03-08T04:34:26.992Z,0.00
2018-03-08T04:35:26.955Z,0.00
2018-03-08T04:36:26.918Z,0.00
2018-03-08T04:37:27.114Z,0.00
2018-03-08T04:38:26.857Z,0.00
2018-03-08T04:39:26.824Z,0.00
2018-03-08T04:40:26.800Z,0.00
2018-03-08T04:41:26.767Z,0.00
2018-03-08T04:42:26.733Z,0.00
2018-03-08T04:43:26.692Z,0.00
2018-03-08T04:44:26.670Z,0.00
2018-03-08T04:45:26.639Z,0.00
2018-03-08T04:46:26.603Z,0.00
2018-03-08T04:47:26.575Z,0.00
2018-03-08T04:48:26.536Z,0.00
2018-03-08T04:49:26.507Z,0.00
2018-03-08T04:50:26.480Z,0.00
2018-03-08T04:51:26.441Z,0.00
2018-03-08T04:52:26.411Z,0.00
2018-03-08T04:53:26.375Z,0.00
2018-03-08T04:54:26.351Z,0.00
2018-03-08T04:55:26.313Z,0.00
2018-03-08T04:56:26.282Z,0.00
2018-03-08T04:57:26.255Z,0.00
2018-03-08T04:58:26.221Z,0.00
2018-03-08T04:59:26.194Z,0.00
2018-03-08T05:00:26.151Z,0.00
2018-03-08T05:01:26.123Z,0.00
2018-03-08T05:02:26.084Z,0.00
2018-03-08T05:03:26.053Z,0.00
2018-03-08T05:04:26.026Z,0.00
2018-03-08T05:05:25.994Z,0.00
2018-03-08T05:06:25.959Z,0.00
2018-03-08T05:07:25.928Z,0.00
2018-03-08T05:08:25.901Z,0.00
2018-03-08T05:09:25.867Z,0.00
2018-03-08T05:10:25.835Z,0.00
2018-03-08T05:11:25.804Z,0.00
2018-03-08T05:12:25.766Z,0.00
2018-03-08T05:13:25.738Z,0.00
2018-03-08T05:14:25.708Z,0.00
2018-03-08T05:15:25.675Z,0.00
2018-03-08T05:16:25.638Z,0.00
2018-03-08T05:17:25.606Z,0.00
2018-03-08T05:18:25.570Z,0.00
2018-03-08T05:19:25.545Z,0.00
2018-03-08T05:20:25.520Z,0.00
2018-03-08T05:21:25.487Z,0.00
2018-03-08T05:22:25.447Z,0.00
2018-03-08T05:23:25.422Z,0.00
2018-03-08T05:24:25.388Z,0.00
2018-03-08T05:25:25.357Z,0.00
2018-03-08T05:26:25.325Z,0.00
2018-03-08T05:27:25.293Z,0.00
2018-03-08T05:28:25.261Z,0.00
2018-03-08T05:29:25.225Z,0.00
2018-03-08T05:30:25.202Z,0.00
2018-03-08T05:31:25.160Z,0.00
2018-03-08T05:32:25.126Z,0.00
2018-03-08T05:33:25.094Z,0.00
2018-03-08T05:34:25.069Z,0.00
2018-03-08T05:35:25.035Z,0.00
2018-03-08T05:36:25.001Z,0.00
2018-03-08T05:37:24.971Z,0.00
2018-03-08T05:38:24.934Z,0.00
2018-03-08T05:39:24.908Z,0.00
2018-03-08T05:40:25.070Z,0.00
2018-03-08T05:41:24.842Z,0.00
2018-03-08T05:42:24.810Z,0.00
2018-03-08T05:43:24.782Z,0.00
2018-03-08T05:44:24.745Z,0.00
2018-03-08T05:45:24.715Z,5.63
2018-03-08T05:46:24.681Z,5.63
2018-03-08T05:47:24.652Z,5.63
2018-03-08T05:48:24.638Z,5.63
2018-03-08T05:49:24.586Z,5.63
2018-03-08T05:50:24.569Z,5.63
2018-03-08T05:51:24.519Z,5.63
2018-03-08T05:52:24.496Z,5.63
2018-03-08T05:53:24.464Z,5.63
2018-03-08T05:54:24.461Z,5.63
2018-03-08T05:55:24.393Z,5.63
2018-03-08T05:56:24.379Z,5.63
2018-03-08T05:57:24.330Z,5.63
2018-03-08T05:58:24.296Z,11.25
2018-03-08T05:59:24.270Z,11.25
2018-03-08T06:00:24.229Z,11.25
2018-03-08T06:01:24.197Z,11.25
2018-03-08T06:02:24.176Z,11.25
2018-03-08T06:03:24.141Z,11.25
2018-03-08T06:04:24.102Z,11.25
2018-03-08T06:05:24.071Z,16.88
2018-03-08T06:06:24.040Z,16.88
2018-03-08T06:07:24.007Z,16.88
2018-03-08T06:08:23.990Z,16.88
2018-03-08T06:09:23.956Z,16.88
2018-03-08T06:10:23.910Z,22.50
2018-03-08T06:11:23.879Z,22.50
2018-03-08T06:12:23.850Z,22.50
2018-03-08T06:13:23.819Z,22.50
2018-03-08T06:14:23.785Z,28.13
2018-03-08T06:15:23.752Z,22.50
2018-03-08T06:16:23.718Z,28.13
2018-03-08T06:17:23.685Z,22.50
2018-03-08T06:18:23.663Z,22.50
2018-03-08T06:19:23.676Z,22.50
2018-03-08T06:20:23.587Z,22.50
2018-03-08T06:21:23.559Z,22.50
2018-03-08T06:22:23.526Z,22.50
2018-03-08T06:23:23.499Z,16.88
2018-03-08T06:24:23.470Z,16.88
2018-03-08T06:25:23.435Z,16.88
2018-03-08T06:26:23.396Z,16.88
2018-03-08T06:27:23.572Z,11.25
2018-03-08T06:28:23.340Z,11.25
2018-03-08T06:29:23.304Z,11.25
2018-03-08T06:30:23.291Z,11.25
2018-03-08T06:31:23.250Z,16.88
2018-03-08T06:32:23.214Z,16.88
2018-03-08T06:33:23.185Z,16.88
2018-03-08T06:34:23.162Z,16.88
2018-03-08T06:35:23.117Z,16.88
2018-03-08T06:36:23.080Z,22.50
2018-03-08T06:37:23.068Z,22.50
2018-03-08T06:38:23.014Z,22.50
2018-03-08T06:39:22.985Z,22.50
2018-03-08T06:40:22.958Z,22.50
2018-03-08T06:41:22.922Z,22.50
2018-03-08T06:42:22.889Z,22.50
2018-03-08T06:43:22.858Z,28.13
2018-03-08T06:44:22.829Z,28.13
2018-03-08T06:45:22.806Z,33.75
2018-03-08T06:46:22.774Z,33.75
2018-03-08T06:47:22.734Z,33.75
2018-03-08T06:48:22.695Z,33.75
2018-03-08T06:49:22.672Z,33.75
2018-03-08T06:50:22.643Z,39.38
2018-03-08T06:51:22.605Z,33.75
2018-03-08T06:52:22.577Z,33.75
2018-03-08T06:53:22.536Z,39.38
2018-03-08T06:54:22.509Z,39.38
2018-03-08T06:55:22.476Z,39.38
2018-03-08T06:56:22.453Z,39.38
2018-03-08T06:57:22.425Z,39.38
2018-03-08T06:58:22.381Z,39.38
2018-03-08T06:59:22.349Z,39.38
2018-03-08T07:00:22.332Z,39.38
2018-03-08T07:01:22.293Z,33.75
2018-03-08T07:02:22.262Z,33.75
2018-03-08T07:03:22.230Z,28.13
2018-03-08T07:04:22.192Z,28.13
2018-03-08T07:05:22.165Z,28.13
2018-03-08T07:06:22.134Z,28.13
2018-03-08T07:07:22.100Z,28.13
2018-03-08T07:08:22.071Z,28.13
2018-03-08T07:09:22.042Z,28.13
2018-03-08T07:10:22.012Z,28.13
2018-03-08T07:11:21.979Z,28.13
2018-03-08T07:12:21.944Z,28.13
2018-03-08T07:13:21.909Z,22.50
2018-03-08T07:14:21.885Z,28.13
2018-03-08T07:15:21.863Z,28.13
2018-03-08T07:16:21.818Z,33.75
2018-03-08T07:17:21.785Z,33.75
2018-03-08T07:18:21.757Z,39.38
2018-03-08T07:19:21.740Z,39.38
2018-03-08T07:20:21.692Z,45.00
2018-03-08T07:21:21.664Z,45.00
2018-03-08T07:22:21.623Z,50.63
2018-03-08T07:23:21.596Z,50.63
2018-03-08T07:24:21.563Z,61.88
2018-03-08T07:25:21.533Z,67.50
2018-03-08T07:26:21.503Z,61.88
2018-03-08T07:27:21.474Z,56.25
2018-03-08T07:28:21.439Z,67.50
2018-03-08T07:29:21.410Z,61.88
2018-03-08T07:30:21.384Z,78.75
2018-03-08T07:31:21.356Z,90.00
2018-03-08T07:32:21.312Z,95.63
2018-03-08T07:33:21.279Z,106.88
2018-03-08T07:34:21.253Z,112.50
2018-03-08T07:35:21.223Z,90.00
2018-03-08T07:36:21.198Z,90.00
2018-03-08T07:37:21.158Z,106.88
2018-03-08T07:38:21.131Z,118.13
2018-03-08T07:39:21.097Z,118.13
2018-03-08T07:40:21.061Z,101.25
2018-03-08T07:41:21.031Z,90.00
2018-03-08T07:42:21.004Z,106.88
2018-03-08T07:43:20.971Z,106.88
2018-03-08T07:44:20.937Z,90.00
2018-03-08T07:45:20.906Z,90.00
2018-03-08T07:46:20.893Z,112.50
2018-03-08T07:47:20.851Z,112.50
2018-03-08T07:48:20.813Z,135.00
2018-03-08T07:49:20.787Z,123.75
2018-03-08T07:50:20.755Z,168.75
2018-03-08T07:51:20.721Z,151.88
2018-03-08T07:52:20.695Z,191.25
2018-03-08T07:53:20.662Z,180.00
2018-03-08T07:54:20.626Z,196.88
2018-03-08T07:55:20.602Z,191.25
2018-03-08T07:56:20.571Z,168.75
2018-03-08T07:57:20.536Z,202.50
2018-03-08T07:58:20.507Z,196.88
2018-03-08T07:59:20.473Z,230.63
2018-03-08T08:00:20.471Z,202.50
2018-03-08T08:01:20.408Z,196.88
2018-03-08T08:02:20.377Z,213.75
2018-03-08T08:03:20.347Z,196.88
2018-03-08T08:04:20.319Z,168.75
2018-03-08T08:05:20.289Z,163.13
2018-03-08T08:06:20.251Z,163.13
2018-03-08T08:07:20.220Z,168.75
2018-03-08T08:08:20.192Z,157.50
2018-03-08T08:09:20.165Z,157.50
2018-03-08T08:10:20.129Z,157.50
2018-03-08T08:11:20.096Z,163.13
2018-03-08T08:12:20.066Z,174.38
2018-03-08T08:13:20.040Z,168.75
2018-03-08T08:14:20.012Z,146.25
2018-03-08T08:15:19.978Z,123.75
2018-03-08T08:16:19.948Z,140.63
2018-03-08T08:17:19.916Z,140.63
2018-03-08T08:18:19.883Z,140.63
2018-03-08T08:19:19.853Z,157.50
2018-03-08T08:20:19.875Z,163.13
2018-03-08T08:21:19.791Z,168.75
2018-03-08T08:22:19.756Z,168.75
2018-03-08T08:23:19.724Z,174.38
2018-03-08T08:24:19.697Z,196.88
2018-03-08T08:25:19.668Z,208.13
2018-03-08T08:26:19.636Z,213.75
2018-03-08T08:27:19.605Z,247.50
2018-03-08T08:28:19.567Z,281.25
2018-03-08T08:29:19.542Z,315.00
2018-03-08T08:30:19.511Z,298.13
2018-03-08T08:31:19.474Z,247.50
2018-03-08T08:32:19.443Z,264.38
2018-03-08T08:33:19.419Z,225.00
2018-03-08T08:34:19.383Z,202.50
2018-03-08T08:35:19.352Z,196.88
2018-03-08T08:36:19.327Z,208.13
2018-03-08T08:37:19.292Z,196.88
2018-03-08T08:38:19.261Z,202.50
2018-03-08T08:39:19.233Z,185.63
2018-03-08T08:40:19.207Z,174.38
2018-03-08T08:41:19.169Z,225.00
2018-03-08T08:42:19.136Z,230.63
2018-03-08T08:43:19.108Z,258.75
2018-03-08T08:44:19.077Z,258.75
2018-03-08T08:45:19.053Z,275.63
2018-03-08T08:46:19.015Z,286.88
2018-03-08T08:47:18.991Z,298.13
2018-03-08T08:48:18.954Z,320.63
2018-03-08T08:49:18.943Z,298.13
2018-03-08T08:50:18.896Z,275.63
2018-03-08T08:51:18.868Z,275.63
2018-03-08T08:52:18.829Z,286.88
2018-03-08T08:53:18.799Z,348.75
2018-03-08T08:54:18.770Z,343.13
2018-03-08T08:55:18.737Z,320.63
2018-03-08T08:56:18.714Z,348.75
2018-03-08T08:57:18.675Z,343.13
2018-03-08T08:58:18.644Z,320.63
2018-03-08T08:59:18.626Z,438.75
2018-03-08T09:00:18.594Z,455.63
2018-03-08T09:01:18.562Z,376.88
2018-03-08T09:02:18.530Z,376.88
2018-03-08T09:03:18.492Z,416.25
2018-03-08T09:04:18.476Z,410.63
2018-03-08T09:05:18.440Z,416.25
2018-03-08T09:06:18.415Z,427.50
2018-03-08T09:07:18.375Z,427.50
2018-03-08T09:08:18.357Z,427.50
2018-03-08T09:09:18.312Z,410.63
2018-03-08T09:10:18.292Z,376.88
2018-03-08T09:11:18.276Z,410.63
2018-03-08T09:12:18.222Z,416.25
2018-03-08T09:13:18.192Z,478.13
2018-03-08T09:14:18.162Z,500.63
2018-03-08T09:15:18.130Z,562.50
2018-03-08T09:16:18.098Z,658.13
2018-03-08T09:17:18.077Z,742.50
2018-03-08T09:18:18.042Z,826.88
2018-03-08T09:19:18.009Z,815.63
2018-03-08T09:20:17.988Z,624.38
2018-03-08T09:21:17.951Z,635.63
2018-03-08T09:22:18.019Z,691.88
2018-03-08T09:23:17.893Z,697.50
2018-03-08T09:24:17.863Z,691.88
2018-03-08T09:25:17.837Z,652.50
2018-03-08T09:26:17.805Z,613.13
2018-03-08T09:27:17.825Z,596.25
2018-03-08T09:28:17.746Z,433.13
2018-03-08T09:29:17.714Z,376.88
2018-03-08T09:30:17.686Z,343.13
2018-03-08T09:31:17.652Z,326.25
2018-03-08T09:32:17.626Z,410.63
2018-03-08T09:33:17.592Z,371.25
2018-03-08T09:34:17.566Z,365.63
2018-03-08T09:35:17.535Z,348.75
2018-03-08T09:36:17.502Z,472.50
2018-03-08T09:37:17.490Z,585.00
2018-03-08T09:38:17.453Z,562.50
2018-03-08T09:39:17.419Z,658.13
2018-03-08T09:40:17.385Z,630.00
2018-03-08T09:41:17.365Z,596.25
2018-03-08T09:42:17.330Z,579.38
2018-03-08T09:43:17.300Z,635.63
2018-03-08T09:44:17.269Z,742.50
2018-03-08T09:45:17.236Z,630.00
2018-03-08T09:46:17.223Z,613.13
2018-03-08T09:48:17.154Z,703.13
2018-03-08T09:49:17.120Z,703.13
2018-03-08T09:50:17.092Z,641.25
2018-03-08T09:51:17.064Z,613.13
2018-03-08T09:52:17.030Z,517.50
2018-03-08T09:53:17.011Z,551.25
2018-03-08T09:54:16.971Z,517.50
2018-03-08T09:55:16.954Z,511.88
2018-03-08T09:56:16.918Z,511.88
2018-03-08T09:57:16.894Z,528.75
2018-03-08T09:58:16.862Z,416.25
2018-03-08T09:59:16.825Z,438.75
2018-03-08T10:00:16.792Z,534.38
2018-03-08T10:01:16.764Z,528.75
2018-03-08T10:02:16.743Z,455.63
2018-03-08T10:03:16.715Z,472.50
2018-03-08T10:04:16.688Z,478.13
2018-03-08T10:05:16.647Z,528.75
2018-03-08T10:06:16.616Z,562.50
2018-03-08T10:07:16.593Z,601.88
2018-03-08T10:08:16.565Z,556.88
2018-03-08T10:09:16.529Z,652.50
2018-03-08T10:10:16.503Z,843.75
2018-03-08T10:11:16.471Z,765.00
2018-03-08T10:12:16.462Z,810.00
2018-03-08T10:13:16.413Z,1153.13
2018-03-08T10:14:16.388Z,1018.13
2018-03-08T10:15:16.364Z,826.88
2018-03-08T10:16:16.337Z,742.50
2018-03-08T10:17:16.296Z,815.63
2018-03-08T10:18:16.267Z,1046.25
2018-03-08T10:19:16.242Z,888.75
2018-03-08T10:20:16.211Z,798.75
2018-03-08T10:21:16.184Z,815.63
2018-03-08T10:22:16.153Z,765.00
2018-03-08T10:23:16.122Z,894.38
2018-03-08T10:24:16.120Z,765.00
2018-03-08T10:25:16.066Z,826.88
2018-03-08T10:26:16.039Z,815.63
2018-03-08T10:27:16.012Z,838.13
2018-03-08T10:28:15.983Z,978.75
2018-03-08T10:29:15.962Z,1243.13
2018-03-08T10:30:15.926Z,1383.75
2018-03-08T10:31:15.901Z,1867.50
2018-03-08T10:32:15.871Z,1383.75
2018-03-08T10:33:15.853Z,1260.00
2018-03-08T10:34:15.815Z,1012.50
2018-03-08T10:35:15.803Z,1198.13
2018-03-08T10:36:15.752Z,1445.63
2018-03-08T10:37:15.729Z,1338.75
2018-03-08T10:38:15.709Z,1147.50
2018-03-08T10:40:15.641Z,1400.63
2018-03-08T10:41:15.659Z,1158.75
2018-03-08T10:42:15.600Z,1850.63
2018-03-08T10:43:15.565Z,1136.25
2018-03-08T10:44:15.537Z,1721.25
2018-03-08T10:45:15.510Z,1400.63
2018-03-08T10:46:15.478Z,1226.25
2018-03-08T10:47:15.451Z,1085.63
2018-03-08T10:48:15.430Z,1085.63
2018-03-08T10:49:15.397Z,1254.38
2018-03-08T10:50:15.369Z,1361.25
2018-03-08T10:51:15.343Z,1513.13
2018-03-08T10:52:15.317Z,1237.50
2018-03-08T10:53:15.302Z,1861.88
2018-03-08T10:54:15.283Z,1417.50
2018-03-08T10:55:15.237Z,1485.00
2018-03-08T10:56:15.268Z,1445.63
2018-03-08T10:57:15.190Z,1507.50
2018-03-08T10:58:15.157Z,1771.88
2018-03-08T10:59:15.123Z,1940.63
2018-03-08T11:00:15.102Z,1395.00
2018-03-08T11:01:15.073Z,1316.25
2018-03-08T11:02:15.045Z,1231.88
2018-03-08T11:03:15.026Z,1136.25
2018-03-08T11:04:14.995Z,1344.38
2018-03-08T11:05:14.963Z,1192.50
2018-03-08T11:06:14.941Z,1215.00
2018-03-08T11:07:14.917Z,1569.38
2018-03-08T11:08:14.884Z,1260.00
2018-03-08T11:09:14.867Z,1113.75
2018-03-08T11:10:14.834Z,1085.63
2018-03-08T11:11:14.817Z,1220.63
2018-03-08T11:12:14.787Z,1344.38
2018-03-08T11:13:14.752Z,1496.25
2018-03-08T11:14:14.751Z,1715.63
2018-03-08T11:15:14.701Z,1777.50
2018-03-08T11:16:14.678Z,1406.25
2018-03-08T11:17:14.650Z,1125.00
2018-03-08T11:18:14.670Z,2025.00
2018-03-08T11:19:14.591Z,2705.63
2018-03-08T11:20:14.610Z,1305.00
2018-03-08T11:21:14.548Z,1147.50
2018-03-08T11:22:14.515Z,1265.63
2018-03-08T11:23:14.495Z,1614.38
2018-03-08T11:24:14.460Z,1546.88
2018-03-08T11:25:14.434Z,1316.25
2018-03-08T11:26:14.410Z,1338.75
2018-03-08T11:27:14.385Z,2761.88
2018-03-08T11:28:14.360Z,2694.38
2018-03-08T11:29:14.333Z,2064.38
2018-03-08T11:30:14.307Z,3200.63
2018-03-08T11:31:14.331Z,2992.50
2018-03-08T11:32:14.254Z,3183.75
2018-03-08T11:33:14.243Z,1957.50
2018-03-08T11:34:14.201Z,2716.88
2018-03-08T11:35:14.186Z,1456.88
2018-03-08T11:36:14.150Z,2840.63
2018-03-08T11:37:14.141Z,1828.13
2018-03-08T11:38:14.104Z,2941.88
2018-03-08T11:39:14.091Z,2486.25
2018-03-08T11:40:14.056Z,1546.88
2018-03-08T11:41:14.032Z,2840.63
2018-03-08T11:42:14.011Z,1738.13
2018-03-08T11:43:13.981Z,1333.13
2018-03-08T11:44:13.957Z,2351.25
2018-03-08T11:45:13.935Z,3026.25
2018-03-08T11:46:13.923Z,3065.63
2018-03-08T11:47:13.906Z,2008.13
2018-03-08T11:48:13.870Z,2390.63
2018-03-08T11:49:13.835Z,3133.13
2018-03-08T11:50:13.826Z,3391.88
2018-03-08T11:51:13.787Z,1614.38
2018-03-08T11:52:14.383Z,3273.75
2018-03-08T11:53:13.743Z,1501.88
2018-03-08T11:54:13.719Z,3138.75
2018-03-08T11:55:13.693Z,1687.50
2018-03-08T11:56:13.668Z,1895.63
2018-03-08T11:57:13.644Z,3285.00
2018-03-08T11:58:13.620Z,3628.13
2018-03-08T11:59:13.601Z,3307.50
2018-03-08T12:00:13.628Z,1293.75
2018-03-08T12:01:13.549Z,1929.38
2018-03-08T12:02:13.529Z,3240.00
2018-03-08T12:03:13.512Z,3110.63
2018-03-08T12:04:13.510Z,2958.75
2018-03-08T12:05:13.462Z,2570.63
2018-03-08T12:06:13.441Z,2716.88
2018-03-08T12:07:13.410Z,1445.63
2018-03-08T12:08:13.391Z,1625.63
2018-03-08T12:09:13.362Z,3217.50
2018-03-08T12:10:13.344Z,2773.13
2018-03-08T12:11:13.332Z,2638.13
2018-03-08T12:12:13.296Z,2840.63
2018-03-08T12:13:13.277Z,1946.25
2018-03-08T12:14:13.254Z,1923.75
2018-03-08T12:15:13.247Z,967.50
2018-03-08T12:16:13.207Z,2317.50
2018-03-08T12:17:13.179Z,1378.13
2018-03-08T12:18:13.162Z,2576.25
2018-03-08T12:19:13.129Z,2300.63
2018-03-08T12:20:13.109Z,1029.38
2018-03-08T12:21:13.087Z,2424.38
2018-03-08T12:22:13.059Z,1006.88
2018-03-08T12:23:13.037Z,2548.13
2018-03-08T12:24:13.016Z,961.88
2018-03-08T12:25:12.993Z,928.13
2018-03-08T12:26:12.964Z,1018.13
2018-03-08T12:27:12.939Z,1479.38
2018-03-08T12:28:12.920Z,1721.25
2018-03-08T12:29:12.891Z,2379.38
2018-03-08T12:30:12.862Z,2570.63
2018-03-08T12:31:12.844Z,2424.38
2018-03-08T12:32:12.814Z,2649.38
2018-03-08T12:33:12.787Z,2621.25
2018-03-08T12:34:12.762Z,2520.00
2018-03-08T12:35:12.738Z,2536.88
2018-03-08T12:36:12.716Z,2565.00
2018-03-08T12:37:12.690Z,1513.13
2018-03-08T12:38:12.676Z,1918.13
2018-03-08T12:39:12.674Z,1271.25
2018-03-08T12:40:12.616Z,1687.50
2018-03-08T12:41:12.600Z,1046.25
2018-03-08T12:42:12.583Z,1215.00
2018-03-08T12:43:12.550Z,1260.00
2018-03-08T12:44:12.535Z,905.63
2018-03-08T12:45:12.503Z,911.25
2018-03-08T12:46:12.478Z,2148.75
2018-03-08T12:47:12.459Z,2413.13
2018-03-08T12:48:12.425Z,2182.50
2018-03-08T12:49:12.406Z,956.25
2018-03-08T12:50:12.379Z,945.00
2018-03-08T12:51:12.361Z,1265.63