createdAt,value
2022-10-02T00:02:06.861Z,20.98
2022-10-02T00:04:57.875Z,22.13
2022-10-02T00:07:46.656Z,25.30
2022-10-02T00:10:20.408Z,20.55
2022-10-02T00:12:51.809Z,20.88
2022-10-02T00:15:26.601Z,24.02
2022-10-02T00:18:20.801Z,24.83
2022-10-02T00:20:50.532Z,23.00
2022-10-02T00:23:32.654Z,21.75
2022-10-02T00:26:07.451Z,23.10
2022-10-02T00:28:33.963Z,24.23
2022-10-02T00:31:00.523Z,25.65
2022-10-02T00:33:55.872Z,22.48
2022-10-02T00:36:56.864Z,32.25
2022-10-02T00:39:38.493Z,22.35
2022-10-02T00:42:50.409Z,29.27
2022-10-02T00:45:41.293Z,25.13
2022-10-02T00:48:29.267Z,30.08
2022-10-02T00:51:18.999Z,28.77
2022-10-02T00:54:04.421Z,27.50
2022-10-02T00:56:52.284Z,22.45
2022-10-02T00:59:44.761Z,25.23
2022-10-02T01:02:22.875Z,38.72
2022-10-02T01:04:49.533Z,25.58
2022-10-02T01:07:16.185Z,29.38
2022-10-02T01:09:43.003Z,28.40
2022-10-02T01:12:09.829Z,28.27
2022-10-02T01:14:38.607Z,33.42
2022-10-02T01:17:23.412Z,23.58
2022-10-02T01:19:50.384Z,25.20
2022-10-02T01:22:48.625Z,23.00
2022-10-02T01:25:15.301Z,24.67
2022-10-02T01:27:41.988Z,25.48
2022-10-02T01:30:14.425Z,30.95
2022-10-02T01:32:43.512Z,25.08
2022-10-02T01:35:10.353Z,25.55
2022-10-02T01:37:39.543Z,21.50
2022-10-02T01:40:10.076Z,27.88
2022-10-02T01:42:38.040Z,29.48
2022-10-02T01:45:06.314Z,23.00
2022-10-02T01:47:45.732Z,34.83
2022-10-02T01:50:17.976Z,28.05
2022-10-02T01:53:11.808Z,25.48
2022-10-02T01:56:09.422Z,26.33
2022-10-02T01:58:43.663Z,27.83
2022-10-02T02:01:13.292Z,28.38
2022-10-02T02:03:59.142Z,30.13
2022-10-02T02:06:31.967Z,23.05
2022-10-02T02:09:09.696Z,26.02
2022-10-02T02:11:40.321Z,28.73
2022-10-02T02:14:26.108Z,23.58
2022-10-02T02:17:06.391Z,30.05
2022-10-02T02:19:56.708Z,26.02
2022-10-02T02:22:30.110Z,27.38
2022-10-02T02:25:16.974Z,30.38
2022-10-02T02:27:47.110Z,29.35
2022-10-02T02:30:14.651Z,23.65
2022-10-02T02:32:50.150Z,26.90
2022-10-02T02:35:23.356Z,26.92
2022-10-02T02:37:53.040Z,24.63
2022-10-02T02:40:23.923Z,27.75
2022-10-02T02:42:58.257Z,33.72
2022-10-02T02:45:29.533Z,27.42
2022-10-02T02:48:03.885Z,31.05
2022-10-02T02:50:37.949Z,35.50
2022-10-02T02:53:17.027Z,28.95
2022-10-02T02:55:48.352Z,32.88
2022-10-02T02:58:29.123Z,25.73
2022-10-02T03:00:55.983Z,32.58
2022-10-02T03:03:22.899Z,30.13
2022-10-02T03:05:53.570Z,34.33
2022-10-02T03:08:28.107Z,33.47
2022-10-02T03:11:10.715Z,26.48
2022-10-02T03:13:58.200Z,32.03
2022-10-02T03:16:43.652Z,29.60
2022-10-02T03:19:29.307Z,30.85
2022-10-02T03:24:44.349Z,32.03
2022-10-02T03:27:19.038Z,29.08
2022-10-02T03:29:51.375Z,34.22
2022-10-02T03:32:24.274Z,32.58
2022-10-02T03:34:52.544Z,33.88
2022-10-02T03:37:19.304Z,31.05
2022-10-02T03:39:45.983Z,31.02
2022-10-02T03:42:14.243Z,36.50
2022-10-02T03:44:41.101Z,31.33
2022-10-02T03:47:13.200Z,38.53
2022-10-02T03:49:40.724Z,38.92
2022-10-02T03:52:07.460Z,34.83
2022-10-02T03:54:38.176Z,32.38
2022-10-02T03:57:08.261Z,33.33
2022-10-02T03:59:57.935Z,21.90
2022-10-02T04:02:49.018Z,25.60
2022-10-02T04:06:00.125Z,23.83
2022-10-02T04:08:51.017Z,27.10
2022-10-02T04:11:38.338Z,21.40
2022-10-02T04:14:07.283Z,19.10
2022-10-02T04:16:39.092Z,16.23
2022-10-02T04:19:42.195Z,16.45
2022-10-02T04:22:34.748Z,15.43
2022-10-02T04:25:14.626Z,14.45
2022-10-02T04:27:44.773Z,18.45
2022-10-02T04:30:15.544Z,10.93
2022-10-02T04:32:42.496Z,11.60
2022-10-02T04:35:37.746Z,12.93
2022-10-02T04:38:10.418Z,15.00
2022-10-02T04:40:59.813Z,10.98
2022-10-02T04:43:35.469Z,10.75
2022-10-02T04:46:14.338Z,15.55
2022-10-02T04:48:44.163Z,15.00
2022-10-02T04:51:38.038Z,12.65
2022-10-02T04:54:13.689Z,18.13
2022-10-02T04:56:54.348Z,13.57
2022-10-02T04:59:50.152Z,12.00
2022-10-02T05:02:16.825Z,9.70
2022-10-02T05:04:58.485Z,11.18
2022-10-02T05:07:38.053Z,16.50
2022-10-02T05:10:07.720Z,14.63
2022-10-02T05:12:39.743Z,12.23
2022-10-02T05:15:12.381Z,14.88
2022-10-02T05:18:03.339Z,15.77
2022-10-02T05:20:48.241Z,15.60
2022-10-02T05:23:50.303Z,15.70
2022-10-02T05:26:54.478Z,17.63
2022-10-02T05:29:36.692Z,16.15
2022-10-02T05:32:28.070Z,15.15
2022-10-02T05:35:42.362Z,12.98
2022-10-02T05:38:22.388Z,14.25
2022-10-02T05:41:06.834Z,10.38
2022-10-02T05:43:38.843Z,11.27
2022-10-02T05:46:13.378Z,14.68
2022-10-02T05:48:45.691Z,11.95
2022-10-02T05:51:51.881Z,15.07
2022-10-02T05:54:29.800Z,13.07
2022-10-02T05:57:16.906Z,13.30
2022-10-02T05:59:57.164Z,20.13
2022-10-02T06:02:39.508Z,12.00
2022-10-02T06:05:20.928Z,12.15
2022-10-02T06:07:52.294Z,18.38
2022-10-02T06:10:23.637Z,10.85
2022-10-02T06:13:07.938Z,16.95
2022-10-02T06:15:44.243Z,13.63
2022-10-02T06:18:15.936Z,15.25
2022-10-02T06:20:52.454Z,13.73
2022-10-02T06:23:24.667Z,64.53
2022-10-02T06:25:55.549Z,34.85
2022-10-02T06:28:32.933Z,29.33
2022-10-02T06:31:03.371Z,22.08
2022-10-02T06:33:32.158Z,17.58
2022-10-02T06:36:21.632Z,20.48
2022-10-02T06:38:57.531Z,21.55
2022-10-02T06:42:07.473Z,18.90
2022-10-02T06:44:52.752Z,19.80
2022-10-02T06:47:37.040Z,19.98
2022-10-02T06:50:41.501Z,12.60
2022-10-02T06:53:46.066Z,17.42
2022-10-02T06:56:43.477Z,13.98
2022-10-02T06:59:34.877Z,20.65
2022-10-02T07:02:17.564Z,29.08
2022-10-02T07:05:21.965Z,21.40
2022-10-02T07:08:16.079Z,15.90
2022-10-02T07:10:49.740Z,16.27
2022-10-02T07:13:49.668Z,12.95
2022-10-02T07:16:25.575Z,18.00
2022-10-02T07:19:17.457Z,20.98
2022-10-02T07:22:32.445Z,16.73
2022-10-02T07:25:07.161Z,17.02
2022-10-02T07:28:12.713Z,19.92
2022-10-02T07:30:58.058Z,24.30
2022-10-02T07:33:41.248Z,18.45
2022-10-02T07:36:13.946Z,18.10
2022-10-02T07:38:58.687Z,15.98
2022-10-02T07:41:43.652Z,22.47
2022-10-02T07:44:17.317Z,20.25
2022-10-02T07:46:54.749Z,25.02
2022-10-02T07:49:32.988Z,19.52
2022-10-02T07:52:07.469Z,13.95
2022-10-02T07:54:52.581Z,18.10
2022-10-02T07:57:42.848Z,17.40
2022-10-02T08:00:17.871Z,13.05
2022-10-02T08:02:49.884Z,20.92
2022-10-02T08:05:23.604Z,16.70
2022-10-02T08:07:53.435Z,19.90
2022-10-02T08:10:25.749Z,17.58
2022-10-02T08:13:07.181Z,30.35
2022-10-02T08:15:36.378Z,19.10
2022-10-02T08:18:34.522Z,16.60
2022-10-02T08:21:21.165Z,18.27
2022-10-02T08:24:08.913Z,19.65
2022-10-02T08:26:57.965Z,19.95
2022-10-02T08:29:28.219Z,22.17
2022-10-02T08:31:56.408Z,20.33
2022-10-02T08:34:24.551Z,26.55
2022-10-02T08:36:59.425Z,30.50
2022-10-02T08:39:50.767Z,34.83
2022-10-02T08:42:36.228Z,43.33
2022-10-02T08:45:47.869Z,29.35
2022-10-02T08:48:17.491Z,31.58
2022-10-02T08:51:23.016Z,30.25
2022-10-02T08:54:11.408Z,33.60
2022-10-02T08:56:44.221Z,25.42
2022-10-02T08:59:35.446Z,24.95
2022-10-02T09:02:11.196Z,23.33
2022-10-02T09:05:11.284Z,21.45
2022-10-02T09:08:08.064Z,22.00
2022-10-02T09:11:11.360Z,26.85
2022-10-02T09:14:10.377Z,25.25
2022-10-02T09:16:57.006Z,21.63
2022-10-02T09:19:52.871Z,22.10
2022-10-02T09:22:37.446Z,19.05
2022-10-02T09:25:37.235Z,29.98
2022-10-02T09:28:06.848Z,23.23
2022-10-02T09:30:49.080Z,18.55
2022-10-02T09:33:30.970Z,18.55
2022-10-02T09:36:24.878Z,17.55
2022-10-02T09:39:16.428Z,19.70
2022-10-02T09:42:01.764Z,21.42
2022-10-02T09:45:01.853Z,13.20
2022-10-02T09:48:08.685Z,12.98
2022-10-02T09:50:44.398Z,7.78
2022-10-02T09:53:41.631Z,10.60
2022-10-02T09:56:23.466Z,9.65
2022-10-02T09:59:12.054Z,10.38
2022-10-02T10:01:59.886Z,12.15
2022-10-02T10:05:05.558Z,10.00
2022-10-02T10:10:25.537Z,11.45
2022-10-02T10:13:32.448Z,13.30
2022-10-02T10:16:11.558Z,10.85
2022-10-02T10:18:56.439Z,11.50
2022-10-02T10:21:50.342Z,14.95
2022-10-02T10:24:25.682Z,11.82
2022-10-02T10:27:17.244Z,10.38
2022-10-02T10:30:22.773Z,13.40
2022-10-02T10:33:37.352Z,14.17
2022-10-02T10:36:35.739Z,12.85
2022-10-02T10:39:39.193Z,10.05
2022-10-02T10:42:24.624Z,13.65
2022-10-02T10:47:48.966Z,14.10
2022-10-02T10:50:35.801Z,12.20
2022-10-02T10:53:28.705Z,14.35
2022-10-02T10:56:19.987Z,11.63
2022-10-02T10:59:08.468Z,10.98
2022-10-02T11:01:38.900Z,12.63
2022-10-02T11:04:31.699Z,13.15
2022-10-02T11:07:22.962Z,14.18
2022-10-02T11:10:09.130Z,14.48
2022-10-02T11:12:39.200Z,15.75
2022-10-02T11:15:20.326Z,13.88
2022-10-02T11:18:01.842Z,12.32
2022-10-02T11:20:47.298Z,14.05
2022-10-02T11:23:20.067Z,11.88
2022-10-02T11:26:23.828Z,14.13
2022-10-02T11:29:20.732Z,13.38
2022-10-02T11:32:10.144Z,11.88
2022-10-02T11:34:46.374Z,13.13
2022-10-02T11:38:04.327Z,11.35
2022-10-02T11:40:31.090Z,17.95
2022-10-02T11:43:11.265Z,7.60
2022-10-02T11:45:43.748Z,13.00
2022-10-02T11:48:45.401Z,10.20
2022-10-02T11:51:33.286Z,11.32
2022-10-02T11:54:05.073Z,13.27
2022-10-02T11:56:42.211Z,11.98
2022-10-02T11:59:44.211Z,11.02
2022-10-02T12:02:24.307Z,11.77
2022-10-02T12:05:15.582Z,12.77
2022-10-02T12:07:44.934Z,14.27
2022-10-02T12:10:23.648Z,6.88
2022-10-02T12:13:06.099Z,8.35
2022-10-02T12:16:08.651Z,12.95
2022-10-02T12:18:44.617Z,11.77
2022-10-02T12:21:41.932Z,11.32
2022-10-02T12:24:54.977Z,12.20
2022-10-02T12:27:53.517Z,11.27
2022-10-02T12:30:35.159Z,11.02
2022-10-02T12:33:17.677Z,7.60
2022-10-02T12:35:51.860Z,16.33
2022-10-02T12:38:30.228Z,11.93
2022-10-02T12:41:35.576Z,10.82
2022-10-02T12:44:25.502Z,11.25
2022-10-02T12:46:59.692Z,10.13
2022-10-02T12:49:48.275Z,8.82
2022-10-02T12:52:23.840Z,12.30
2022-10-02T12:55:12.380Z,12.68
2022-10-02T12:58:10.859Z,10.50
2022-10-02T13:00:55.801Z,13.25
2022-10-02T13:03:34.219Z,17.15
2022-10-02T13:06:31.937Z,11.63
2022-10-02T13:09:25.443Z,10.13
2022-10-02T13:12:36.591Z,11.88
2022-10-02T13:15:18.798Z,11.55
2022-10-02T13:18:08.961Z,15.80
2022-10-02T13:20:44.113Z,10.40
2022-10-02T13:25:59.382Z,13.73
2022-10-02T13:28:36.327Z,10.35
2022-10-02T13:31:21.882Z,14.90
2022-10-02T13:36:47.553Z,12.07
2022-10-02T13:39:36.073Z,9.32
2022-10-02T13:42:20.880Z,14.20
2022-10-02T13:44:51.994Z,8.82
2022-10-02T13:47:37.737Z,7.68
2022-10-02T13:50:25.174Z,14.38
2022-10-02T13:53:13.687Z,11.73
2022-10-02T13:55:48.716Z,13.30
2022-10-02T13:58:46.482Z,14.10
2022-10-02T14:01:24.370Z,11.13
2022-10-02T14:04:00.591Z,9.90
2022-10-02T14:06:34.239Z,9.50
2022-10-02T14:09:16.875Z,12.63
2022-10-02T14:12:05.149Z,10.40
2022-10-02T14:14:48.574Z,15.02
2022-10-02T14:17:31.604Z,15.18
2022-10-02T14:20:23.116Z,11.48
2022-10-02T14:23:27.376Z,15.23
2022-10-02T14:25:59.364Z,15.32
2022-10-02T14:28:35.958Z,16.48
2022-10-02T14:31:38.499Z,15.20
2022-10-02T14:34:23.571Z,19.35
2022-10-02T14:37:28.972Z,12.43
2022-10-02T14:40:01.098Z,14.63
2022-10-02T14:42:39.275Z,14.85
2022-10-02T14:46:14.412Z,16.00
2022-10-02T14:49:10.890Z,11.95
2022-10-02T14:51:53.772Z,11.40
2022-10-02T14:54:44.599Z,16.85
2022-10-02T14:57:19.174Z,10.13
2022-10-02T15:00:06.074Z,13.90
2022-10-02T15:02:48.797Z,12.48
2022-10-02T15:05:59.675Z,12.60
2022-10-02T15:08:39.126Z,14.90
2022-10-02T15:11:06.609Z,15.02
2022-10-02T15:13:42.674Z,13.93
2022-10-02T15:17:01.125Z,11.98
2022-10-02T15:19:37.238Z,10.38
2022-10-02T15:22:14.680Z,12.25
2022-10-02T15:24:48.155Z,11.52
2022-10-02T15:27:26.377Z,13.93
2022-10-02T15:29:56.635Z,14.05
2022-10-02T15:32:59.252Z,13.93
2022-10-02T15:36:02.752Z,11.63
2022-10-02T15:39:00.155Z,12.90
2022-10-02T15:41:40.409Z,11.48
2022-10-02T15:44:29.187Z,12.02
2022-10-02T15:47:40.001Z,13.40
2022-10-02T15:50:34.710Z,13.05
2022-10-02T15:53:35.474Z,15.52
2022-10-02T15:56:23.357Z,13.52
2022-10-02T15:58:52.905Z,13.88
2022-10-02T16:01:23.013Z,17.45
2022-10-02T16:03:53.592Z,14.20
2022-10-02T16:06:51.802Z,8.95
2022-10-02T16:09:21.411Z,9.07
2022-10-02T16:12:23.424Z,9.40
2022-10-02T16:15:02.237Z,10.88
2022-10-02T16:18:02.165Z,14.32
2022-10-02T16:20:45.283Z,8.95
2022-10-02T16:23:34.192Z,16.98
2022-10-02T16:26:24.242Z,7.95
2022-10-02T16:29:20.130Z,11.75
2022-10-02T16:32:35.138Z,8.98
2022-10-02T16:35:18.727Z,8.18
2022-10-02T16:38:28.322Z,9.30
2022-10-02T16:41:22.932Z,14.93
2022-10-02T16:44:19.866Z,8.30
2022-10-02T16:46:49.384Z,8.68
2022-10-02T16:49:34.130Z,13.55
2022-10-02T16:52:35.907Z,15.40
2022-10-02T16:55:26.837Z,10.13
2022-10-02T16:58:13.101Z,11.18
2022-10-02T17:01:02.153Z,10.35
2022-10-02T17:03:36.229Z,8.10
2022-10-02T17:06:26.702Z,11.07
2022-10-02T17:09:03.043Z,11.75
2022-10-02T17:11:33.026Z,8.27
2022-10-02T17:14:19.896Z,11.00
2022-10-02T17:16:59.996Z,9.45
2022-10-02T17:19:48.018Z,11.43
2022-10-02T17:22:31.500Z,9.73
2022-10-02T17:25:17.859Z,8.05
2022-10-02T17:28:13.748Z,9.60
2022-10-02T17:33:13.831Z,8.98
2022-10-02T17:35:59.485Z,12.20
2022-10-02T17:41:28.258Z,9.88
2022-10-02T17:43:58.330Z,9.20
2022-10-02T17:46:49.763Z,11.38
2022-10-02T17:49:20.838Z,10.50
2022-10-02T17:52:48.165Z,13.52
2022-10-02T17:55:46.562Z,11.13
2022-10-02T17:58:56.524Z,9.70
2022-10-02T18:01:31.989Z,11.32
2022-10-02T18:04:10.658Z,10.48
2022-10-02T18:06:41.895Z,8.10
2022-10-02T18:09:53.246Z,11.65
2022-10-02T18:12:25.925Z,9.63
2022-10-02T18:15:05.420Z,13.60
2022-10-02T18:18:08.273Z,13.48
2022-10-02T18:20:42.659Z,10.73
2022-10-02T18:23:15.412Z,12.80
2022-10-02T18:25:50.821Z,14.43
2022-10-02T18:28:52.517Z,12.48
2022-10-02T18:31:55.367Z,9.20
2022-10-02T18:34:26.493Z,10.82
2022-10-02T18:37:09.532Z,8.25
2022-10-02T18:40:06.188Z,10.45
2022-10-02T18:42:45.350Z,11.38
2022-10-02T18:46:15.693Z,12.93
2022-10-02T18:48:48.162Z,13.13
2022-10-02T18:51:53.411Z,10.95
2022-10-02T18:54:51.015Z,14.00
2022-10-02T18:57:46.283Z,16.58
2022-10-02T19:00:15.630Z,14.48
2022-10-02T19:03:00.711Z,15.93
2022-10-02T19:06:09.261Z,12.82
2022-10-02T19:09:06.667Z,13.73
2022-10-02T19:11:36.189Z,15.55
2022-10-02T19:14:36.177Z,11.82
2022-10-02T19:17:08.249Z,20.65
2022-10-02T19:19:36.795Z,13.80
2022-10-02T19:22:13.736Z,15.85
2022-10-02T19:24:55.453Z,12.10
2022-10-02T19:27:31.052Z,11.60
2022-10-02T19:30:00.824Z,10.93
2022-10-02T19:32:32.692Z,17.40
2022-10-02T19:35:07.058Z,18.30
2022-10-02T19:37:41.407Z,18.00
2022-10-02T19:40:14.902Z,20.77
2022-10-02T19:42:46.896Z,13.73
2022-10-02T19:45:28.728Z,20.33
2022-10-02T19:47:59.686Z,11.38
2022-10-02T19:50:36.419Z,8.90
2022-10-02T19:53:12.408Z,15.30
2022-10-02T19:55:41.200Z,11.63
2022-10-02T19:58:20.968Z,14.18
2022-10-02T20:00:53.305Z,9.45
2022-10-02T20:03:22.462Z,22.33
2022-10-02T20:06:12.326Z,17.67
2022-10-02T20:08:44.547Z,17.33
2022-10-02T20:11:17.773Z,18.83
2022-10-02T20:13:48.382Z,13.85
2022-10-02T20:16:40.573Z,19.02
2022-10-02T20:19:13.479Z,18.42
2022-10-02T20:21:48.454Z,10.80
2022-10-02T20:24:32.571Z,12.77
2022-10-02T20:27:11.523Z,16.58
2022-10-02T20:29:46.735Z,13.05
2022-10-02T20:32:30.652Z,15.10
2022-10-02T20:35:15.084Z,11.95
2022-10-02T20:37:43.188Z,11.63
2022-10-02T20:40:19.429Z,11.93
2022-10-02T20:42:52.957Z,12.45
2022-10-02T20:45:19.945Z,16.63
2022-10-02T20:48:24.409Z,18.30
2022-10-02T20:50:57.398Z,11.32
2022-10-02T20:53:44.412Z,13.60
2022-10-02T20:56:29.082Z,13.55
2022-10-02T20:59:17.497Z,17.80
2022-10-02T21:02:21.464Z,11.80
2022-10-02T21:04:57.070Z,15.70
2022-10-02T21:07:45.728Z,15.20
2022-10-02T21:10:21.409Z,19.88
2022-10-02T21:13:16.446Z,16.20
2022-10-02T21:16:07.753Z,8.02
2022-10-02T21:18:55.944Z,13.68
2022-10-02T21:21:22.930Z,12.52
2022-10-02T21:24:04.769Z,18.08
2022-10-02T21:26:58.223Z,15.32
2022-10-02T21:29:55.537Z,11.23
2022-10-02T21:32:51.476Z,16.67
2022-10-02T21:35:39.861Z,14.10
2022-10-02T21:38:32.264Z,13.75
2022-10-02T21:41:23.262Z,15.60
2022-10-02T21:43:54.980Z,12.27
2022-10-02T21:46:46.752Z,17.05
2022-10-02T21:49:14.109Z,18.17
2022-10-02T21:52:17.549Z,15.52
2022-10-02T21:55:12.748Z,12.15
2022-10-02T21:58:05.116Z,15.73
2022-10-02T22:00:44.665Z,13.13
2022-10-02T22:03:39.288Z,14.95
2022-10-02T22:06:22.528Z,12.65
2022-10-02T22:09:10.850Z,13.32
2022-10-02T22:12:18.948Z,12.57
2022-10-02T22:15:21.075Z,20.73
2022-10-02T22:17:57.901Z,17.65
2022-10-02T22:20:46.142Z,11.30
2022-10-02T22:23:51.807Z,20.27
2022-10-02T22:26:50.757Z,12.43
2022-10-02T22:29:35.386Z,16.88
2022-10-02T22:32:46.537Z,16.75
2022-10-02T22:35:36.081Z,16.23
2022-10-02T22:38:30.765Z,15.55
2022-10-02T22:41:11.524Z,12.95
2022-10-02T22:44:13.200Z,13.88
2022-10-02T22:47:04.513Z,14.63
2022-10-02T22:49:54.561Z,19.48
2022-10-02T22:52:28.522Z,16.55
2022-10-02T22:55:15.250Z,14.25
2022-10-02T22:57:52.256Z,18.15
2022-10-02T23:00:33.463Z,14.10
2022-10-02T23:03:12.287Z,13.48
2022-10-02T23:06:02.886Z,17.27
2022-10-02T23:08:40.678Z,13.38
2022-10-02T23:11:46.385Z,16.83
2022-10-02T23:14:27.698Z,13.93
2022-10-02T23:17:06.441Z,16.90
2022-10-02T23:19:57.394Z,15.32
2022-10-02T23:22:32.259Z,15.40
2022-10-02T23:25:26.622Z,16.33
2022-10-02T23:28:10.529Z,17.73
2022-10-02T23:30:48.465Z,16.35
2022-10-02T23:33:23.779Z,13.18
2022-10-02T23:38:48.518Z,16.65
2022-10-02T23:41:46.467Z,14.20
2022-10-02T23:44:17.181Z,18.63
2022-10-02T23:46:49.880Z,16.10
2022-10-02T23:49:22.225Z,19.27
2022-10-02T23:52:16.716Z,14.18
2022-10-02T23:55:02.142Z,24.60
2022-10-02T23:57:56.033Z,15.27
