createdAt,value
2023-04-13T00:01:00.229Z,99558.19
2023-04-13T00:04:05.148Z,99555.44
2023-04-13T00:07:14.596Z,99555.16
2023-04-13T00:10:19.160Z,99544.00
2023-04-13T00:13:21.901Z,99545.63
2023-04-13T00:16:27.153Z,99539.91
2023-04-13T00:19:31.445Z,99545.13
2023-04-13T00:22:34.105Z,99553.91
2023-04-13T00:25:36.949Z,99556.09
2023-04-13T00:28:39.637Z,99565.44
2023-04-13T00:31:42.872Z,99575.56
2023-04-13T00:34:47.026Z,99572.28
2023-04-13T00:37:49.835Z,99577.78
2023-04-13T00:40:52.634Z,99577.53
2023-04-13T00:43:55.290Z,99580.25
2023-04-13T00:46:58.234Z,99600.78
2023-04-13T00:50:04.733Z,99607.91
2023-04-13T00:53:10.714Z,99615.31
2023-04-13T00:56:14.782Z,99624.59
2023-04-13T00:59:17.929Z,99623.78
2023-04-13T01:02:24.783Z,99643.75
2023-04-13T01:05:33.473Z,99644.03
2023-04-13T01:08:39.600Z,99648.69
2023-04-13T01:11:45.807Z,99659.09
2023-04-13T01:14:56.818Z,99676.56
2023-04-13T01:18:05.370Z,99692.16
2023-04-13T01:21:13.241Z,99680.13
2023-04-13T01:24:29.744Z,99673.28
2023-04-13T01:27:44.328Z,99673.84
2023-04-13T01:30:48.544Z,99687.78
2023-04-13T01:33:51.473Z,99692.41
2023-04-13T01:36:55.660Z,99719.78
2023-04-13T01:39:58.503Z,99731.53
2023-04-13T01:43:02.814Z,99730.69
2023-04-13T01:46:11.231Z,99727.63
2023-04-13T01:49:18.632Z,99733.66
2023-04-13T01:52:23.556Z,99731.19
2023-04-13T01:55:26.850Z,99737.16
2023-04-13T01:58:33.676Z,99751.91
2023-04-13T02:01:38.750Z,99778.16
2023-04-13T02:04:41.892Z,99781.91
2023-04-13T02:07:45.763Z,99783.63
2023-04-13T02:10:50.176Z,99760.91
2023-04-13T02:13:57.725Z,99769.34
2023-04-13T02:17:00.743Z,99769.53
2023-04-13T02:20:09.067Z,99757.50
2023-04-13T02:23:14.674Z,99757.50
2023-04-13T02:26:17.885Z,99768.94
2023-04-13T02:29:22.694Z,99773.56
2023-04-13T02:32:25.436Z,99771.41
2023-04-13T02:35:28.486Z,99769.19
2023-04-13T02:38:31.958Z,99767.53
2023-04-13T02:41:35.175Z,99773.53
2023-04-13T02:44:39.770Z,99784.94
2023-04-13T02:47:42.727Z,99778.81
2023-04-13T02:50:46.183Z,99794.09
2023-04-13T02:53:49.149Z,99773.31
2023-04-13T02:56:51.965Z,99784.72
2023-04-13T02:59:56.005Z,99781.97
2023-04-13T03:02:59.490Z,99787.72
2023-04-13T03:06:02.479Z,99784.06
2023-04-13T03:09:05.623Z,99780.50
2023-04-13T03:12:09.261Z,99782.69
2023-04-13T03:15:14.740Z,99781.59
2023-04-13T03:18:17.609Z,99777.94
2023-04-13T03:21:20.752Z,99789.09
2023-04-13T03:24:23.479Z,99791.00
2023-04-13T03:27:26.592Z,99792.38
2023-04-13T03:30:30.835Z,99791.81
2023-04-13T03:33:33.573Z,99800.00
2023-04-13T03:36:36.447Z,99790.47
2023-04-13T03:39:39.850Z,99795.94
2023-04-13T03:42:42.679Z,99783.16
2023-04-13T03:45:46.824Z,99778.47
2023-04-13T03:48:49.649Z,99770.28
2023-04-13T03:51:53.073Z,99790.75
2023-04-13T03:54:56.658Z,99792.66
2023-04-13T03:57:59.437Z,99790.41
2023-04-13T04:01:03.582Z,99793.13
2023-04-13T04:04:06.674Z,99808.38
2023-04-13T04:07:09.472Z,99811.97
2023-04-13T04:10:12.497Z,99807.81
2023-04-13T04:13:15.549Z,99822.56
2023-04-13T04:16:19.685Z,99822.19
2023-04-13T04:19:22.483Z,99828.72
2023-04-13T04:22:29.780Z,99829.81
2023-04-13T04:25:33.675Z,99836.91
2023-04-13T04:28:38.789Z,99839.31
2023-04-13T04:31:44.165Z,99833.22
2023-04-13T04:34:48.310Z,99832.09
2023-04-13T04:37:51.021Z,99835.97
2023-04-13T04:40:57.702Z,99841.41
2023-04-13T04:44:03.502Z,99844.69
2023-04-13T04:47:07.690Z,99848.50
2023-04-13T04:50:11.411Z,99839.03
2023-04-13T04:53:14.172Z,99846.69
2023-04-13T04:56:17.039Z,99835.78
2023-04-13T04:59:20.717Z,99830.84
2023-04-13T05:02:25.005Z,99840.41
2023-04-13T05:05:27.988Z,99840.66
2023-04-13T05:08:30.757Z,99843.69
2023-04-13T05:11:34.412Z,99843.97
2023-04-13T05:14:37.262Z,99840.44
2023-04-13T05:17:42.033Z,99844.63
2023-04-13T05:20:44.980Z,99843.59
2023-04-13T05:23:48.101Z,99851.03
2023-04-13T05:26:50.953Z,99853.28
2023-04-13T05:29:53.668Z,99853.84
2023-04-13T05:32:57.783Z,99855.03
2023-04-13T05:36:01.306Z,99867.41
2023-04-13T05:39:05.769Z,99860.84
2023-04-13T05:42:08.641Z,99874.00
2023-04-13T05:45:12.105Z,99879.81
2023-04-13T05:48:16.378Z,99894.34
2023-04-13T05:51:20.378Z,99887.16
2023-04-13T05:54:23.244Z,99905.63
2023-04-13T05:57:26.152Z,99900.72
2023-04-13T06:00:29.427Z,99896.13
2023-04-13T06:03:34.779Z,99914.28
2023-04-13T06:06:38.072Z,99926.53
2023-04-13T06:09:40.762Z,99930.09
2023-04-13T06:12:44.795Z,99931.25
2023-04-13T06:15:47.470Z,99928.47
2023-04-13T06:18:51.717Z,99929.41
2023-04-13T06:21:54.566Z,99936.34
2023-04-13T06:24:57.253Z,99932.09
2023-04-13T06:28:02.168Z,99937.03
2023-04-13T06:31:05.361Z,99947.16
2023-04-13T06:34:09.719Z,99946.38
2023-04-13T06:37:12.602Z,99949.69
2023-04-13T06:40:15.806Z,99952.22
2023-04-13T06:43:29.015Z,99949.50
2023-04-13T06:46:32.570Z,99958.72
2023-04-13T06:49:37.043Z,99969.50
2023-04-13T06:52:39.801Z,99966.91
2023-04-13T06:55:42.621Z,99975.31
2023-04-13T06:58:45.868Z,99987.34
2023-04-13T07:01:48.672Z,99994.72
2023-04-13T07:04:52.992Z,99993.78
2023-04-13T07:07:55.756Z,99997.06
2023-04-13T07:10:58.829Z,99997.06
2023-04-13T07:14:01.670Z,100007.50
2023-04-13T07:17:04.482Z,99998.00
2023-04-13T07:20:10.159Z,99997.06
2023-04-13T07:23:12.859Z,99997.13
2023-04-13T07:26:16.217Z,99991.47
2023-04-13T07:29:19.271Z,99993.91
2023-04-13T07:32:24.492Z,99999.97
2023-04-13T07:35:32.359Z,99996.47
2023-04-13T07:38:35.066Z,100008.03
2023-04-13T07:41:38.290Z,99998.47
2023-04-13T07:44:41.163Z,100003.72
2023-04-13T07:47:43.882Z,100018.81
2023-04-13T07:50:48.338Z,100013.59
2023-04-13T07:53:53.250Z,100016.84
2023-04-13T07:56:56.604Z,100014.09
2023-04-13T07:59:59.569Z,100019.81
2023-04-13T08:03:02.455Z,100012.19
2023-04-13T08:06:09.711Z,100009.13
2023-04-13T08:09:12.411Z,100009.78
2023-04-13T08:12:15.447Z,100023.06
2023-04-13T08:15:18.211Z,100005.13
2023-04-13T08:18:20.982Z,100026.19
2023-04-13T08:21:26.420Z,100026.25
2023-04-13T08:24:29.296Z,100025.66
2023-04-13T08:27:34.759Z,100040.16
2023-04-13T08:30:38.038Z,100042.13
2023-04-13T08:33:41.174Z,100053.56
2023-04-13T08:36:46.261Z,100050.66
2023-04-13T08:39:49.215Z,100058.56
2023-04-13T08:42:53.180Z,100054.00
2023-04-13T08:45:56.009Z,100046.38
2023-04-13T08:49:00.203Z,100043.84
2023-04-13T08:52:09.204Z,100050.31
2023-04-13T08:55:12.647Z,100056.00
2023-04-13T08:58:19.701Z,100049.06
2023-04-13T09:01:23.741Z,100058.84
2023-04-13T09:04:31.873Z,100060.25
2023-04-13T09:07:38.786Z,100060.44
2023-04-13T09:10:42.228Z,100061.75
2023-04-13T09:13:50.245Z,100055.34
2023-04-13T09:16:53.579Z,100054.56
2023-04-13T09:19:57.445Z,100061.59
2023-04-13T09:23:03.722Z,100058.19
2023-04-13T09:26:08.431Z,100066.03
2023-04-13T09:29:14.315Z,100058.22
2023-04-13T09:32:20.700Z,100073.84
2023-04-13T09:35:23.538Z,100079.13
2023-04-13T09:38:32.950Z,100074.22
2023-04-13T09:41:37.266Z,100079.06
2023-04-13T09:44:40.645Z,100084.75
2023-04-13T09:47:43.656Z,100081.22
2023-04-13T09:50:47.025Z,100083.34
2023-04-13T09:53:51.185Z,100094.81
2023-04-13T09:56:55.646Z,100081.22
2023-04-13T10:00:01.495Z,100079.47
2023-04-13T10:03:07.618Z,100080.47
2023-04-13T10:06:10.992Z,100071.66
2023-04-13T10:09:15.710Z,100089.09
2023-04-13T10:12:18.823Z,100086.03
2023-04-13T10:15:33.548Z,100078.06
2023-04-13T10:18:47.208Z,100090.44
2023-04-13T10:21:52.470Z,100093.78
2023-04-13T10:24:56.759Z,100090.91
2023-04-13T10:28:00.687Z,100091.31
2023-04-13T10:31:05.632Z,100107.72
2023-04-13T10:34:08.701Z,100093.44
2023-04-13T10:37:19.352Z,100097.94
2023-04-13T10:40:23.697Z,100098.59
2023-04-13T10:43:28.467Z,100097.56
2023-04-13T10:46:31.517Z,100098.97
2023-04-13T10:49:34.419Z,100105.72
2023-04-13T10:52:37.284Z,100097.09
2023-04-13T10:55:41.334Z,100106.72
2023-04-13T10:58:44.029Z,100116.25
2023-04-13T11:01:47.417Z,100118.50
2023-04-13T11:04:50.837Z,100129.72
2023-04-13T11:07:55.639Z,100126.59
2023-04-13T11:10:59.958Z,100131.19
2023-04-13T11:14:03.668Z,100129.19
2023-04-13T11:17:07.988Z,100131.81
2023-04-13T11:20:12.050Z,100135.53
2023-04-13T11:23:18.265Z,100133.97
2023-04-13T11:26:33.850Z,100137.78
2023-04-13T11:29:36.700Z,100130.41
2023-04-13T11:32:42.868Z,100129.94
2023-04-13T11:35:49.742Z,100139.56
2023-04-13T11:38:54.393Z,100138.09
2023-04-13T11:41:58.735Z,100136.41
2023-04-13T11:45:01.785Z,100141.28
2023-04-13T11:48:06.254Z,100140.75
2023-04-13T11:51:11.057Z,100135.88
2023-04-13T11:54:14.326Z,100139.22
2023-04-13T11:57:19.191Z,100143.31
2023-04-13T12:00:26.318Z,100144.81
2023-04-13T12:03:42.008Z,100152.06
2023-04-13T12:06:53.190Z,100150.09
2023-04-13T12:09:58.975Z,100163.19
2023-04-13T12:13:20.312Z,100153.91
2023-04-13T12:19:43.789Z,100147.59
2023-04-13T12:22:57.667Z,100143.59
2023-04-13T12:26:32.132Z,100144.47
2023-04-13T12:29:30.030Z,100146.25
2023-04-13T12:32:33.704Z,100155.00
2023-04-13T12:35:37.167Z,100161.50
2023-04-13T12:38:40.606Z,100152.63
2023-04-13T12:41:43.346Z,100148.66
2023-04-13T12:44:47.532Z,100162.75
2023-04-13T12:47:50.368Z,100160.25
2023-04-13T12:50:53.085Z,100152.22
2023-04-13T12:53:56.078Z,100158.59
2023-04-13T12:56:59.664Z,100162.88
2023-04-13T13:00:08.863Z,100152.00
2023-04-13T13:03:14.615Z,100152.63
2023-04-13T13:06:17.800Z,100136.34
2023-04-13T13:09:20.818Z,100153.31
2023-04-13T13:12:23.764Z,100151.03
2023-04-13T13:15:27.860Z,100158.94
2023-04-13T13:18:46.666Z,100161.41
2023-04-13T13:21:52.218Z,100157.75
2023-04-13T13:24:55.121Z,100159.72
2023-04-13T13:31:05.136Z,100147.31
2023-04-13T13:34:07.962Z,100140.47
2023-04-13T13:37:10.792Z,100142.59
2023-04-13T13:40:14.209Z,100146.09
2023-04-13T13:43:21.229Z,100155.38
2023-04-13T13:46:25.414Z,100152.00
2023-04-13T13:49:28.367Z,100148.22
2023-04-13T13:52:33.523Z,100156.31
2023-04-13T13:55:36.314Z,100160.94
2023-04-13T13:58:39.146Z,100158.66
2023-04-13T14:01:43.276Z,100162.38
2023-04-13T14:04:46.393Z,100181.22
2023-04-13T14:07:49.188Z,100179.03
2023-04-13T14:10:52.034Z,100174.13
2023-04-13T14:13:55.083Z,100175.16
2023-04-13T14:16:59.154Z,100179.56
2023-04-13T14:20:02.360Z,100167.91
2023-04-13T14:23:05.233Z,100182.19
2023-04-13T14:26:08.909Z,100184.72
2023-04-13T14:29:12.065Z,100182.69
2023-04-13T14:32:16.457Z,100185.16
2023-04-13T14:35:20.136Z,100179.50
2023-04-13T14:38:23.687Z,100186.66
2023-04-13T14:41:26.552Z,100188.91
2023-04-13T14:44:29.490Z,100192.28
2023-04-13T14:47:33.636Z,100204.22
2023-04-13T14:50:39.253Z,100194.59
2023-04-13T14:53:41.969Z,100204.75
2023-04-13T14:56:44.727Z,100200.03
2023-04-13T14:59:47.468Z,100192.41
2023-04-13T15:02:52.683Z,100186.50
2023-04-13T15:06:03.260Z,100197.34
2023-04-13T15:09:09.562Z,100199.75
2023-04-13T15:12:13.762Z,100202.28
2023-04-13T15:15:16.981Z,100206.31
2023-04-13T15:18:21.162Z,100200.59
2023-04-13T15:21:24.073Z,100210.00
2023-04-13T15:24:26.868Z,100223.69
2023-04-13T15:27:29.795Z,100220.22
2023-04-13T15:30:34.568Z,100226.03
2023-04-13T15:33:39.072Z,100236.91
2023-04-13T15:36:41.894Z,100230.72
2023-04-13T15:39:44.640Z,100230.31
2023-04-13T15:42:47.512Z,100236.09
2023-04-13T15:45:50.321Z,100241.69
2023-04-13T15:48:54.567Z,100244.38
2023-04-13T15:51:57.401Z,100249.59
2023-04-13T15:55:00.386Z,100237.22
2023-04-13T15:58:03.902Z,100245.81
2023-04-13T16:01:08.017Z,100245.72
2023-04-13T16:04:12.518Z,100256.41
2023-04-13T16:07:15.576Z,100262.91
2023-04-13T16:10:19.139Z,100261.09
2023-04-13T16:13:22.599Z,100266.22
2023-04-13T16:16:27.352Z,100272.06
2023-04-13T16:19:32.674Z,100272.22
2023-04-13T16:22:36.462Z,100280.22
2023-04-13T16:25:40.126Z,100277.50
2023-04-13T16:28:42.901Z,100274.69
2023-04-13T16:31:47.550Z,100273.19
2023-04-13T16:34:51.812Z,100268.00
2023-04-13T16:37:54.624Z,100278.91
2023-04-13T16:40:59.676Z,100279.28
2023-04-13T16:44:03.038Z,100275.97
2023-04-13T16:47:06.031Z,100282.31
2023-04-13T16:50:11.217Z,100285.97
2023-04-13T16:53:15.965Z,100288.00
2023-04-13T16:56:19.960Z,100292.53
2023-04-13T16:59:22.737Z,100302.72
2023-04-13T17:02:30.955Z,100308.00
2023-04-13T17:05:36.021Z,100312.94
2023-04-13T17:08:38.769Z,100315.88
2023-04-13T17:11:41.476Z,100320.31
2023-04-13T17:14:45.438Z,100315.78
2023-04-13T17:17:48.655Z,100317.47
2023-04-13T17:20:56.293Z,100321.06
2023-04-13T17:23:59.053Z,100320.59
2023-04-13T17:27:01.859Z,100326.78
2023-04-13T17:30:05.346Z,100328.72
2023-04-13T17:33:08.266Z,100325.47
2023-04-13T17:36:12.602Z,100329.94
2023-04-13T17:39:15.594Z,100333.28
2023-04-13T17:42:18.702Z,100336.38
2023-04-13T17:45:21.812Z,100338.91
2023-04-13T17:48:24.738Z,100336.22
2023-04-13T17:51:30.584Z,100340.41
2023-04-13T17:54:34.121Z,100341.28
2023-04-13T17:57:36.974Z,100349.03
2023-04-13T18:00:39.801Z,100349.88
2023-04-13T18:03:42.983Z,100345.22
2023-04-13T18:06:47.424Z,100344.16
2023-04-13T18:09:50.148Z,100335.09
2023-04-13T18:12:53.017Z,100337.59
2023-04-13T18:15:56.041Z,100340.88
2023-04-13T18:18:59.473Z,100350.22
2023-04-13T18:22:03.726Z,100347.75
2023-04-13T18:25:06.708Z,100342.28
2023-04-13T18:28:09.526Z,100347.44
2023-04-13T18:31:13.432Z,100353.78
2023-04-13T18:34:16.432Z,100352.94
2023-04-13T18:37:20.668Z,100360.81
2023-04-13T18:40:23.608Z,100358.31
2023-04-13T18:43:26.463Z,100377.50
2023-04-13T18:46:29.220Z,100381.59
2023-04-13T18:49:32.113Z,100387.06
2023-04-13T18:52:36.235Z,100395.84
2023-04-13T18:55:39.602Z,100415.28
2023-04-13T18:58:42.477Z,100425.13
2023-04-13T19:01:46.412Z,100424.81
2023-04-13T19:04:49.331Z,100430.53
2023-04-13T19:08:00.856Z,100443.38
2023-04-13T19:11:03.793Z,100447.94
2023-04-13T19:14:06.470Z,100450.09
2023-04-13T19:17:09.158Z,100458.53
2023-04-13T19:20:13.274Z,100457.91
2023-04-13T19:23:17.342Z,100468.00
2023-04-13T19:26:20.177Z,100468.25
2023-04-13T19:29:23.062Z,100472.84
2023-04-13T19:32:26.171Z,100488.06
2023-04-13T19:35:30.159Z,100499.44
2023-04-13T19:38:34.213Z,100502.06
2023-04-13T19:41:38.884Z,100509.03
2023-04-13T19:44:41.737Z,100507.59
2023-04-13T19:47:44.832Z,100516.59
2023-04-13T19:50:47.743Z,100513.59
2023-04-13T19:53:52.709Z,100517.94
2023-04-13T19:56:55.667Z,100520.09
2023-04-13T19:59:58.988Z,100531.75
2023-04-13T20:03:03.328Z,100520.78
2023-04-13T20:06:06.476Z,100522.72
2023-04-13T20:09:11.911Z,100525.66
2023-04-13T20:12:14.693Z,100519.56
2023-04-13T20:15:17.612Z,100523.03
2023-04-13T20:18:20.360Z,100515.03
2023-04-13T20:21:23.115Z,100510.13
2023-04-13T20:24:27.328Z,100512.09
2023-04-13T20:27:30.322Z,100511.22
2023-04-13T20:30:33.455Z,100510.22
2023-04-13T20:33:36.151Z,100495.47
2023-04-13T20:36:39.007Z,100496.28
2023-04-13T20:39:50.033Z,100497.63
2023-04-13T20:42:53.039Z,100493.25
2023-04-13T20:45:57.405Z,100486.38
2023-04-13T20:49:02.320Z,100483.88
2023-04-13T20:52:05.267Z,100481.91
2023-04-13T20:55:11.617Z,100477.75
2023-04-13T20:58:15.912Z,100476.34
2023-04-13T21:01:18.977Z,100480.09
2023-04-13T21:04:21.845Z,100470.66
2023-04-13T21:07:24.599Z,100472.31
2023-04-13T21:10:28.893Z,100465.09
2023-04-13T21:13:31.629Z,100469.25
2023-04-13T21:16:34.502Z,100467.91
2023-04-13T21:19:38.002Z,100461.22
2023-04-13T21:22:41.008Z,100474.28
2023-04-13T21:25:45.353Z,100472.38
2023-04-13T21:28:48.092Z,100462.38
2023-04-13T21:31:50.956Z,100470.22
2023-04-13T21:34:55.152Z,100467.34
2023-04-13T21:37:57.873Z,100475.44
2023-04-13T21:41:02.174Z,100463.50
2023-04-13T21:44:04.892Z,100458.19
2023-04-13T21:47:07.771Z,100463.09
2023-04-13T21:50:11.205Z,100457.50
2023-04-13T21:53:14.067Z,100461.91
2023-04-13T21:56:18.163Z,100455.72
2023-04-13T21:59:21.045Z,100452.25
2023-04-13T22:02:24.556Z,100452.16
2023-04-13T22:05:27.359Z,100453.81
2023-04-13T22:08:30.160Z,100462.97
2023-04-13T22:11:34.254Z,100464.69
2023-04-13T22:14:37.101Z,100474.41
2023-04-13T22:17:39.844Z,100467.44
2023-04-13T22:20:42.917Z,100484.25
2023-04-13T22:23:45.648Z,100484.25
2023-04-13T22:26:49.788Z,100490.13
2023-04-13T22:29:55.764Z,100488.22
2023-04-13T22:32:58.686Z,100493.94
2023-04-13T22:36:01.562Z,100502.13
2023-04-13T22:39:04.296Z,100503.78
2023-04-13T22:42:08.496Z,100507.19
2023-04-13T22:45:12.191Z,100510.31
2023-04-13T22:48:14.886Z,100508.44
2023-04-13T22:51:17.656Z,100494.56
2023-04-13T22:54:20.319Z,100495.88
2023-04-13T22:57:24.584Z,100485.44
2023-04-13T23:00:27.360Z,100470.59
2023-04-13T23:03:30.289Z,100493.75
2023-04-13T23:06:36.042Z,100489.94
2023-04-13T23:09:38.822Z,100488.03
2023-04-13T23:12:43.025Z,100486.03
2023-04-13T23:15:45.772Z,100484.16
2023-04-13T23:18:48.511Z,100477.50
2023-04-13T23:21:51.241Z,100483.69
2023-04-13T23:24:54.115Z,100474.56
2023-04-13T23:27:58.131Z,100473.59
2023-04-13T23:31:04.910Z,100464.22
2023-04-13T23:34:07.618Z,100451.66
2023-04-13T23:37:10.503Z,100456.88
2023-04-13T23:40:13.715Z,100446.78
2023-04-13T23:43:17.949Z,100453.91
2023-04-13T23:46:22.623Z,100447.63
2023-04-13T23:49:25.414Z,100455.06
2023-04-13T23:52:28.908Z,100468.00
2023-04-13T23:55:31.946Z,100469.75
2023-04-13T23:58:36.160Z,100460.03
