createdAt,value
2018-06-04T00:01:28.690Z,99.90
2018-06-04T00:04:03.287Z,99.90
2018-06-04T00:06:34.278Z,99.90
2018-06-04T00:09:08.439Z,99.90
2018-06-04T00:11:36.643Z,99.90
2018-06-04T00:14:11.215Z,99.90
2018-06-04T00:16:39.451Z,99.90
2018-06-04T00:19:10.671Z,99.90
2018-06-04T00:21:50.416Z,99.90
2018-06-04T00:24:30.323Z,99.90
2018-06-04T00:27:00.725Z,99.90
2018-06-04T00:29:29.220Z,99.90
2018-06-04T00:31:58.171Z,99.90
2018-06-04T00:34:32.573Z,99.90
2018-06-04T00:37:12.981Z,99.90
2018-06-04T00:39:46.217Z,99.90
2018-06-04T00:42:17.702Z,99.90
2018-06-04T00:44:50.121Z,99.90
2018-06-04T00:47:21.640Z,99.90
2018-06-04T00:49:54.050Z,99.90
2018-06-04T00:52:25.560Z,99.90
2018-06-04T00:54:57.010Z,99.90
2018-06-04T00:57:29.409Z,99.90
2018-06-04T01:00:07.783Z,99.90
2018-06-04T01:02:46.410Z,99.90
2018-06-04T01:05:17.551Z,99.90
2018-06-04T01:07:48.155Z,99.90
2018-06-04T01:10:18.410Z,99.90
2018-06-04T01:12:46.717Z,99.90
2018-06-04T01:15:14.976Z,99.90
2018-06-04T01:17:50.479Z,99.90
2018-06-04T01:20:21.569Z,99.90
2018-06-04T01:22:53.987Z,99.90
2018-06-04T01:25:25.147Z,99.90
2018-06-04T01:30:27.810Z,99.90
2018-06-04T01:32:58.894Z,99.90
2018-06-04T01:35:29.427Z,99.90
2018-06-04T01:38:00.776Z,99.90
2018-06-04T01:40:31.430Z,99.90
2018-06-04T01:43:13.608Z,99.90
2018-06-04T01:45:43.893Z,99.90
2018-06-04T01:48:12.088Z,99.90
2018-06-04T01:50:47.998Z,99.90
2018-06-04T01:53:19.192Z,99.90
2018-06-04T01:55:47.393Z,99.90
2018-06-04T01:58:21.982Z,99.90
2018-06-04T02:00:52.947Z,99.90
2018-06-04T02:03:33.124Z,99.90
2018-06-04T02:06:01.353Z,99.90
2018-06-04T02:08:34.617Z,99.90
2018-06-04T02:11:06.896Z,99.90
2018-06-04T02:13:40.075Z,99.90
2018-06-04T02:16:08.610Z,99.90
2018-06-04T02:18:36.889Z,99.90
2018-06-04T02:21:05.291Z,99.90
2018-06-04T02:23:33.644Z,99.90
2018-06-04T02:26:08.322Z,99.90
2018-06-04T02:28:36.520Z,99.90
2018-06-04T02:31:08.018Z,99.90
2018-06-04T02:33:42.570Z,99.90
2018-06-04T02:36:15.731Z,99.90
2018-06-04T02:38:46.729Z,99.90
2018-06-04T02:41:15.024Z,99.90
2018-06-04T02:48:42.293Z,99.90
2018-06-04T02:51:13.804Z,99.90
2018-06-04T02:53:50.544Z,99.90
2018-06-04T02:56:18.850Z,99.90
2018-06-04T02:58:51.267Z,99.90
2018-06-04T03:01:24.690Z,99.90
2018-06-04T03:03:57.684Z,99.90
2018-06-04T03:06:29.033Z,99.90
2018-06-04T03:08:57.557Z,99.90
2018-06-04T03:11:26.050Z,99.90
2018-06-04T03:13:54.226Z,99.90
2018-06-04T03:16:26.639Z,99.90
2018-06-04T03:18:58.021Z,99.90
2018-06-04T03:21:29.545Z,99.90
2018-06-04T03:24:02.100Z,99.90
2018-06-04T03:26:30.397Z,99.90
2018-06-04T03:29:05.539Z,99.90
2018-06-04T03:31:49.194Z,99.90
2018-06-04T03:34:24.778Z,99.90
2018-06-04T03:39:25.184Z,99.90
2018-06-04T03:41:55.473Z,99.90
2018-06-04T03:44:23.754Z,99.90
2018-06-04T03:46:56.154Z,99.90
2018-06-04T03:49:27.180Z,99.90
2018-06-04T03:52:08.013Z,99.90
2018-06-04T03:54:39.126Z,99.90
2018-06-04T03:57:11.974Z,99.90
2018-06-04T03:59:42.963Z,99.90
2018-06-04T04:02:13.343Z,99.90
2018-06-04T04:04:43.651Z,99.90
2018-06-04T04:07:11.887Z,99.90
2018-06-04T04:09:45.105Z,99.90
2018-06-04T04:12:16.441Z,99.90
2018-06-04T04:14:50.753Z,99.90
2018-06-04T04:17:30.514Z,99.90
2018-06-04T04:20:01.642Z,99.90
2018-06-04T04:22:32.183Z,99.90
2018-06-04T04:25:03.644Z,99.90
2018-06-04T04:27:36.149Z,99.90
2018-06-04T04:30:08.614Z,99.90
2018-06-04T04:35:19.913Z,99.90
2018-06-04T04:37:54.437Z,99.90
2018-06-04T04:40:22.687Z,99.90
2018-06-04T04:42:55.735Z,99.90
2018-06-04T04:45:34.196Z,99.90
2018-06-04T04:48:07.813Z,99.90
2018-06-04T04:50:38.833Z,99.90
2018-06-04T04:53:07.135Z,99.90
2018-06-04T04:55:35.361Z,99.90
2018-06-04T04:58:08.621Z,99.90
2018-06-04T05:00:51.039Z,99.90
2018-06-04T05:03:31.471Z,99.90
2018-06-04T05:06:03.785Z,99.90
2018-06-04T05:08:35.314Z,99.90
2018-06-04T05:11:06.432Z,99.90
2018-06-04T05:13:34.675Z,99.90
2018-06-04T05:16:07.251Z,99.90
2018-06-04T05:18:35.513Z,99.90
2018-06-04T05:21:06.686Z,99.90
2018-06-04T05:23:45.956Z,99.90
2018-06-04T05:26:16.231Z,99.90
2018-06-04T05:28:44.680Z,99.90
2018-06-04T05:31:12.869Z,99.90
2018-06-04T05:33:52.683Z,99.90
2018-06-04T05:36:21.006Z,99.90
2018-06-04T05:38:49.313Z,99.90
2018-06-04T05:41:24.744Z,99.90
2018-06-04T05:43:55.884Z,99.90
2018-06-04T05:46:26.136Z,99.90
2018-06-04T05:48:54.574Z,99.90
2018-06-04T05:51:22.959Z,99.90
2018-06-04T05:53:51.328Z,99.90
2018-06-04T05:56:23.793Z,99.90
2018-06-04T06:01:34.217Z,99.90
2018-06-04T06:04:06.861Z,99.90
2018-06-04T06:06:43.142Z,99.90
2018-06-04T06:09:15.810Z,99.90
2018-06-04T06:11:50.631Z,99.90
2018-06-04T06:14:18.963Z,99.90
2018-06-04T06:16:47.181Z,99.90
2018-06-04T06:19:18.402Z,99.90
2018-06-04T06:21:46.908Z,99.90
2018-06-04T06:24:17.122Z,99.90
2018-06-04T06:26:45.905Z,99.90
2018-06-04T06:29:18.226Z,99.90
2018-06-04T06:31:48.992Z,99.90
2018-06-04T06:34:21.256Z,99.90
2018-06-04T06:36:59.735Z,99.90
2018-06-04T06:39:41.811Z,99.90
2018-06-04T06:42:10.334Z,99.90
2018-06-04T06:44:38.657Z,99.90
2018-06-04T06:47:06.962Z,99.90
2018-06-04T06:49:38.233Z,99.90
2018-06-04T06:52:12.915Z,99.90
2018-06-04T06:54:46.316Z,99.90
2018-06-04T06:57:22.950Z,99.90
2018-06-04T06:59:51.694Z,99.90
2018-06-04T07:02:21.960Z,99.90
2018-06-04T07:04:50.271Z,99.90
2018-06-04T07:07:21.325Z,99.90
2018-06-04T07:09:52.005Z,99.90
2018-06-04T07:12:27.288Z,99.90
2018-06-04T07:14:58.739Z,99.90
2018-06-04T07:17:30.102Z,99.90
2018-06-04T07:20:10.012Z,99.90
2018-06-04T07:22:38.343Z,99.90
2018-06-04T07:25:16.579Z,99.90
2018-06-04T07:27:48.936Z,99.90
2018-06-04T07:30:21.406Z,99.90
2018-06-04T07:32:53.875Z,99.90
2018-06-04T07:35:26.115Z,99.90
2018-06-04T07:37:58.702Z,99.90
2018-06-04T07:40:42.906Z,99.90
2018-06-04T07:43:14.181Z,99.90
2018-06-04T07:45:42.578Z,99.90
2018-06-04T07:48:10.938Z,99.90
2018-06-04T07:50:39.210Z,99.90
2018-06-04T07:53:13.907Z,99.90
2018-06-04T07:55:46.333Z,99.90
2018-06-04T07:58:19.199Z,99.90
2018-06-04T08:00:47.589Z,99.90
2018-06-04T08:03:15.871Z,99.90
2018-06-04T08:05:51.385Z,99.90
2018-06-04T08:08:19.667Z,99.90
2018-06-04T08:10:52.842Z,99.90
2018-06-04T08:13:22.978Z,99.90
2018-06-04T08:15:51.245Z,99.90
2018-06-04T08:18:23.637Z,99.90
2018-06-04T08:21:01.037Z,99.90
2018-06-04T08:23:33.498Z,99.90
2018-06-04T08:26:10.839Z,99.90
2018-06-04T08:28:45.371Z,99.90
2018-06-04T08:31:18.619Z,99.90
2018-06-04T08:33:53.291Z,99.90
2018-06-04T08:36:24.138Z,99.90
2018-06-04T08:38:52.313Z,99.90
2018-06-04T08:41:20.631Z,99.90
2018-06-04T08:43:55.233Z,99.90
2018-06-04T08:46:27.947Z,99.90
2018-06-04T08:48:56.181Z,99.90
2018-06-04T08:51:27.027Z,99.90
2018-06-04T08:53:55.665Z,99.90
2018-06-04T08:56:26.343Z,99.90
2018-06-04T08:58:57.687Z,99.90
2018-06-04T09:01:35.975Z,99.90
2018-06-04T09:04:12.076Z,99.90
2018-06-04T09:06:40.349Z,99.90
2018-06-04T09:09:15.080Z,99.90
2018-06-04T09:11:43.326Z,99.90
2018-06-04T09:14:16.950Z,99.90
2018-06-04T09:16:45.204Z,99.90
2018-06-04T09:19:18.385Z,99.90
2018-06-04T09:21:49.566Z,99.90
2018-06-04T09:24:17.850Z,99.90
2018-06-04T09:26:46.096Z,99.90
2018-06-04T09:29:17.058Z,99.90
2018-06-04T09:31:48.070Z,99.90
2018-06-04T09:34:20.669Z,99.90
2018-06-04T09:36:51.906Z,99.90
2018-06-04T09:39:27.552Z,99.90
2018-06-04T09:41:59.983Z,99.90
2018-06-04T09:44:31.270Z,99.90
2018-06-04T09:47:02.294Z,99.90
2018-06-04T09:49:30.541Z,99.90
2018-06-04T09:51:58.726Z,99.90
2018-06-04T09:54:30.006Z,99.90
2018-06-04T09:57:01.161Z,99.90
2018-06-04T10:02:01.789Z,99.90
2018-06-04T10:04:34.888Z,99.90
2018-06-04T10:07:06.203Z,99.90
2018-06-04T10:09:34.402Z,99.90
2018-06-04T10:12:03.133Z,99.90
2018-06-04T10:14:31.338Z,99.90
2018-06-04T10:17:02.139Z,99.90
2018-06-04T10:19:30.582Z,99.90
2018-06-04T10:21:58.896Z,99.90
2018-06-04T10:24:27.372Z,99.90
2018-06-04T10:27:07.185Z,99.90
2018-06-04T10:29:48.684Z,99.90
2018-06-04T10:32:20.112Z,99.90
2018-06-04T10:35:00.811Z,99.90
2018-06-04T10:37:35.401Z,99.90
2018-06-04T10:40:03.789Z,99.90
2018-06-04T10:42:40.783Z,99.90
2018-06-04T10:45:20.615Z,99.80
2018-06-04T10:47:54.114Z,99.10
2018-06-04T10:50:28.198Z,98.20
2018-06-04T10:53:01.641Z,97.60
2018-06-04T10:55:33.070Z,97.90
2018-06-04T10:58:06.305Z,97.50
2018-06-04T11:00:34.973Z,98.30
2018-06-04T11:03:16.518Z,98.20
2018-06-04T11:05:49.766Z,97.90
2018-06-04T11:08:36.913Z,98.10
2018-06-04T11:11:05.133Z,98.10
2018-06-04T11:13:33.504Z,98.40
2018-06-04T11:16:08.127Z,97.20
2018-06-04T11:18:36.394Z,96.30
2018-06-04T11:21:10.975Z,95.70
2018-06-04T11:23:45.161Z,95.20
2018-06-04T11:26:15.732Z,95.10
2018-06-04T11:28:50.324Z,94.60
2018-06-04T11:31:21.339Z,94.10
2018-06-04T11:33:53.866Z,93.40
2018-06-04T11:36:22.077Z,93.20
2018-06-04T11:38:50.260Z,92.80
2018-06-04T11:41:21.675Z,92.80
2018-06-04T11:43:58.651Z,92.10
2018-06-04T11:46:27.896Z,91.50
2018-06-04T11:48:56.266Z,91.60
2018-06-04T11:51:24.583Z,91.90
2018-06-04T11:53:57.975Z,91.90
2018-06-04T11:56:32.911Z,92.00
2018-06-04T11:59:01.322Z,92.50
2018-06-04T12:01:29.962Z,92.20
2018-06-04T12:04:00.442Z,91.90
2018-06-04T12:06:28.942Z,91.70
2018-06-04T12:08:59.265Z,91.10
2018-06-04T12:11:27.448Z,90.90
2018-06-04T12:14:01.939Z,90.50
2018-06-04T12:16:32.876Z,90.80
2018-06-04T12:19:05.176Z,90.70
2018-06-04T12:21:33.549Z,90.20
2018-06-04T12:24:01.793Z,90.50
2018-06-04T12:26:35.768Z,90.30
2018-06-04T12:29:05.978Z,89.20
2018-06-04T12:31:34.224Z,88.90
2018-06-04T12:34:16.336Z,87.70
2018-06-04T12:36:50.832Z,87.50
2018-06-04T12:39:21.768Z,87.40
2018-06-04T12:41:49.989Z,87.60
2018-06-04T12:44:29.851Z,87.80
2018-06-04T12:46:58.206Z,87.00
2018-06-04T12:49:26.450Z,86.90
2018-06-04T12:52:01.109Z,85.40
2018-06-04T12:54:29.362Z,85.00
2018-06-04T12:57:04.077Z,85.10
2018-06-04T12:59:32.244Z,84.30
2018-06-04T13:02:08.457Z,84.50
2018-06-04T13:04:39.521Z,84.60
2018-06-04T13:07:09.935Z,84.50
2018-06-04T13:09:38.161Z,84.60
2018-06-04T13:12:12.712Z,84.80
2018-06-04T13:14:41.187Z,85.90
2018-06-04T13:17:13.392Z,85.60
2018-06-04T13:19:44.659Z,86.20
2018-06-04T13:22:30.343Z,85.70
2018-06-04T13:24:59.328Z,85.40
2018-06-04T13:27:27.641Z,85.10
2018-06-04T13:29:55.941Z,84.90
2018-06-04T13:32:28.495Z,84.50
2018-06-04T13:34:56.788Z,84.80
2018-06-04T13:37:31.509Z,84.70
2018-06-04T13:39:59.780Z,84.70
2018-06-04T13:42:34.409Z,85.30
2018-06-04T13:45:02.952Z,85.50
2018-06-04T13:47:31.145Z,85.20
2018-06-04T13:50:05.909Z,85.40
2018-06-04T13:52:34.144Z,85.10
2018-06-04T13:55:10.241Z,85.90
2018-06-04T13:57:43.583Z,86.00
2018-06-04T14:00:14.100Z,85.90
2018-06-04T14:02:44.390Z,85.60
2018-06-04T14:05:12.520Z,84.70
2018-06-04T14:07:49.732Z,84.50
2018-06-04T14:10:20.761Z,84.40
2018-06-04T14:12:49.249Z,85.70
2018-06-04T14:15:17.514Z,86.60
2018-06-04T14:17:45.834Z,86.70
2018-06-04T14:20:21.334Z,87.00
2018-06-04T14:22:52.397Z,86.70
2018-06-04T14:25:22.882Z,87.30
2018-06-04T14:27:51.083Z,87.20
2018-06-04T14:30:19.431Z,87.70
2018-06-04T14:32:47.657Z,87.20
2018-06-04T14:35:18.800Z,86.70
2018-06-04T14:37:49.079Z,87.30
2018-06-04T14:40:17.353Z,88.10
2018-06-04T14:42:55.015Z,88.60
2018-06-04T14:45:23.228Z,87.40
2018-06-04T14:47:55.745Z,87.20
2018-06-04T14:50:24.049Z,86.80
2018-06-04T14:53:00.689Z,86.90
2018-06-04T14:55:28.991Z,87.40
2018-06-04T14:58:04.413Z,87.50
2018-06-04T15:00:39.002Z,86.80
2018-06-04T15:03:12.206Z,87.00
2018-06-04T15:05:47.749Z,86.80
2018-06-04T15:08:20.702Z,87.20
2018-06-04T15:10:49.137Z,87.70
2018-06-04T15:13:17.945Z,87.50
2018-06-04T15:15:50.185Z,87.20
2018-06-04T15:18:20.824Z,86.80
2018-06-04T15:20:54.273Z,86.80
2018-06-04T15:23:34.492Z,87.10
2018-06-04T15:26:02.843Z,87.60
2018-06-04T15:28:31.076Z,87.70
2018-06-04T15:31:03.446Z,87.70
2018-06-04T15:33:40.301Z,87.40
2018-06-04T15:36:08.776Z,87.30
2018-06-04T15:38:37.037Z,87.30
2018-06-04T15:41:05.313Z,87.70
2018-06-04T15:43:45.318Z,88.50
2018-06-04T15:48:47.119Z,89.10
2018-06-04T15:51:15.588Z,89.00
2018-06-04T15:53:43.763Z,89.10
2018-06-04T15:56:16.909Z,89.40
2018-06-04T15:58:48.345Z,89.30
2018-06-04T16:01:19.785Z,89.10
2018-06-04T16:03:50.299Z,89.10
2018-06-04T16:06:23.703Z,89.60
2018-06-04T16:08:57.034Z,90.00
2018-06-04T16:11:27.330Z,90.40
2018-06-04T16:13:55.572Z,90.60
2018-06-04T16:16:27.795Z,90.70
2018-06-04T16:19:01.029Z,90.80
2018-06-04T16:21:35.181Z,90.90
2018-06-04T16:24:03.605Z,91.00
2018-06-04T16:26:31.789Z,91.10
2018-06-04T16:29:09.722Z,91.00
2018-06-04T16:31:39.916Z,91.00
2018-06-04T16:34:08.086Z,91.40
2018-06-04T16:36:39.251Z,90.70
2018-06-04T16:39:10.903Z,91.20
2018-06-04T16:41:43.448Z,91.20
2018-06-04T16:44:13.831Z,91.10
2018-06-04T16:46:42.301Z,91.30
2018-06-04T16:49:24.502Z,91.50
2018-06-04T16:51:55.731Z,91.60
2018-06-04T16:54:24.024Z,91.80
2018-06-04T16:56:55.153Z,92.20
2018-06-04T16:59:25.595Z,92.60
2018-06-04T17:01:55.919Z,93.10
2018-06-04T17:04:25.992Z,93.40
2018-06-04T17:06:56.963Z,93.80
2018-06-04T17:09:35.662Z,94.10
2018-06-04T17:12:07.160Z,94.40
2018-06-04T17:14:42.415Z,94.50
2018-06-04T17:17:13.410Z,94.80
2018-06-04T17:19:41.590Z,94.80
2018-06-04T17:22:23.598Z,94.80
2018-06-04T17:25:03.662Z,95.20
2018-06-04T17:27:31.886Z,95.70
2018-06-04T17:30:05.035Z,96.10
2018-06-04T17:32:35.164Z,96.50
2018-06-04T17:35:03.430Z,96.80
2018-06-04T17:37:39.511Z,96.90
2018-06-04T17:40:11.878Z,97.20
2018-06-04T17:42:43.364Z,97.10
2018-06-04T17:45:19.851Z,97.10
2018-06-04T17:47:52.390Z,97.10
2018-06-04T17:50:24.099Z,97.00
2018-06-04T17:52:58.184Z,97.30
2018-06-04T17:55:29.331Z,97.10
2018-06-04T17:57:57.689Z,97.10
2018-06-04T18:00:26.027Z,97.10
2018-06-04T18:02:59.398Z,97.20
2018-06-04T18:05:33.923Z,97.40
2018-06-04T18:08:04.867Z,97.70
2018-06-04T18:10:37.442Z,98.20
2018-06-04T18:13:09.890Z,98.60
2018-06-04T18:15:43.422Z,98.90
2018-06-04T18:18:21.068Z,99.00
2018-06-04T18:20:58.069Z,99.20
2018-06-04T18:23:38.088Z,99.30
2018-06-04T18:26:06.280Z,99.40
2018-06-04T18:28:39.658Z,99.60
2018-06-04T18:31:10.724Z,99.70
2018-06-04T18:33:39.006Z,99.90
2018-06-04T18:36:07.282Z,99.90
2018-06-04T18:38:42.561Z,99.90
2018-06-04T18:41:13.558Z,99.90
2018-06-04T18:43:41.847Z,99.90
2018-06-04T18:46:15.042Z,99.90
2018-06-04T18:48:52.284Z,99.90
2018-06-04T18:51:23.454Z,99.90
2018-06-04T18:53:51.662Z,99.90
2018-06-04T18:56:23.002Z,99.90
2018-06-04T18:59:05.793Z,99.90
2018-06-04T19:01:34.023Z,99.90
2018-06-04T19:04:11.831Z,99.90
2018-06-04T19:06:42.206Z,99.90
2018-06-04T19:09:11.009Z,99.90
2018-06-04T19:11:51.283Z,99.90
2018-06-04T19:14:38.736Z,99.90
2018-06-04T19:17:19.035Z,99.90
2018-06-04T19:19:50.383Z,99.90
2018-06-04T19:22:20.825Z,99.90
2018-06-04T19:24:49.066Z,99.90
2018-06-04T19:27:17.256Z,99.90
2018-06-04T19:29:48.497Z,99.90
2018-06-04T19:32:20.439Z,99.90
2018-06-04T19:34:52.909Z,99.90
2018-06-04T19:37:21.111Z,99.90
2018-06-04T19:39:53.385Z,99.90
2018-06-04T19:42:36.954Z,99.90
2018-06-04T19:45:11.457Z,99.90
2018-06-04T19:47:42.437Z,99.90
2018-06-04T19:50:11.298Z,99.90
2018-06-04T19:52:42.289Z,99.90
2018-06-04T19:55:10.474Z,99.90
2018-06-04T19:57:50.638Z,99.90
2018-06-04T20:00:21.581Z,99.90
2018-06-04T20:02:49.770Z,99.90
2018-06-04T20:05:25.214Z,99.90
2018-06-04T20:07:59.552Z,99.90
2018-06-04T20:10:32.724Z,99.90
2018-06-04T20:13:02.919Z,99.90
2018-06-04T20:15:31.109Z,99.90
2018-06-04T20:18:05.733Z,99.90
2018-06-04T20:20:40.027Z,99.90
2018-06-04T20:23:16.904Z,99.90
2018-06-04T20:25:45.310Z,99.90
2018-06-04T20:28:13.486Z,99.90
2018-06-04T20:30:54.042Z,99.90
2018-06-04T20:33:22.170Z,99.90
2018-06-04T20:35:57.766Z,99.90
2018-06-04T20:38:32.118Z,99.90
2018-06-04T20:41:06.449Z,99.90
2018-06-04T20:43:37.409Z,99.90
2018-06-04T20:46:05.727Z,99.90
2018-06-04T20:48:33.941Z,99.90
2018-06-04T20:51:05.228Z,99.90
2018-06-04T20:53:39.436Z,99.90
2018-06-04T20:56:07.885Z,99.90
2018-06-04T20:58:36.100Z,99.90
2018-06-04T21:01:08.416Z,99.90
2018-06-04T21:03:43.768Z,99.90
2018-06-04T21:06:18.146Z,99.90
2018-06-04T21:08:50.627Z,99.90
2018-06-04T21:11:21.625Z,99.90
2018-06-04T21:13:49.999Z,99.90
2018-06-04T21:16:18.190Z,99.90
2018-06-04T21:18:58.189Z,99.90
2018-06-04T21:21:28.387Z,99.90
2018-06-04T21:23:56.559Z,99.90
2018-06-04T21:26:27.571Z,99.90
2018-06-04T21:28:55.822Z,99.90
2018-06-04T21:31:24.039Z,99.90
2018-06-04T21:33:55.257Z,99.90
2018-06-04T21:36:33.974Z,99.90
2018-06-04T21:39:07.653Z,99.90
2018-06-04T21:41:35.867Z,99.90
2018-06-04T21:44:11.219Z,99.90
2018-06-04T21:46:46.612Z,99.90
2018-06-04T21:49:19.231Z,99.90
2018-06-04T21:51:52.199Z,99.90
2018-06-04T21:54:20.493Z,99.90
2018-06-04T21:56:48.888Z,99.90
2018-06-04T21:59:17.130Z,99.90
2018-06-04T22:01:48.523Z,99.90
2018-06-04T22:07:01.572Z,99.90
2018-06-04T22:09:32.638Z,99.90
2018-06-04T22:12:08.835Z,99.90
2018-06-04T22:14:36.995Z,99.90
2018-06-04T22:17:11.387Z,99.90
2018-06-04T22:19:44.395Z,99.90
2018-06-04T22:22:14.753Z,99.90
2018-06-04T22:24:42.901Z,99.90
2018-06-04T22:27:20.505Z,99.90
2018-06-04T22:29:48.755Z,99.90
2018-06-04T22:32:21.358Z,99.90
2018-06-04T22:34:49.535Z,99.90
2018-06-04T22:37:22.142Z,99.90
2018-06-04T22:39:56.733Z,99.90
2018-06-04T22:42:28.003Z,99.90
2018-06-04T22:44:59.210Z,99.90
2018-06-04T22:47:44.343Z,99.90
2018-06-04T22:50:12.798Z,99.90
2018-06-04T22:52:41.226Z,99.90
2018-06-04T22:55:09.495Z,99.90
2018-06-04T22:57:40.459Z,99.90
2018-06-04T23:00:14.251Z,99.90
2018-06-04T23:02:45.102Z,99.90
2018-06-04T23:05:13.617Z,99.90
2018-06-04T23:07:41.868Z,99.90
2018-06-04T23:10:13.314Z,99.90
2018-06-04T23:12:46.820Z,99.90
2018-06-04T23:15:20.012Z,99.90
2018-06-04T23:17:55.674Z,99.90
2018-06-04T23:20:30.227Z,99.90
2018-06-04T23:22:58.462Z,99.90
2018-06-04T23:25:32.923Z,99.90
2018-06-04T23:28:08.442Z,99.90
2018-06-04T23:30:39.473Z,99.90
2018-06-04T23:33:19.239Z,99.90
2018-06-04T23:35:59.005Z,99.90
2018-06-04T23:38:27.253Z,99.90
2018-06-04T23:40:59.813Z,99.90
2018-06-04T23:43:28.197Z,99.90
2018-06-04T23:45:59.110Z,99.90
2018-06-04T23:48:27.513Z,99.90
2018-06-04T23:50:55.958Z,99.90
2018-06-04T23:53:24.183Z,99.90
2018-06-04T23:56:00.234Z,99.90
2018-06-04T23:58:35.070Z,99.90
