createdAt,value
2023-05-14T00:00:52.700Z,3.13
2023-05-14T00:03:56.049Z,2.75
2023-05-14T00:06:59.800Z,3.53
2023-05-14T00:10:02.935Z,2.72
2023-05-14T00:13:07.357Z,2.47
2023-05-14T00:16:10.396Z,2.65
2023-05-14T00:19:13.502Z,3.22
2023-05-14T00:22:16.663Z,3.40
2023-05-14T00:25:19.693Z,3.15
2023-05-14T00:28:24.115Z,3.05
2023-05-14T00:31:27.680Z,3.00
2023-05-14T00:34:30.944Z,3.63
2023-05-14T00:37:33.976Z,3.17
2023-05-14T00:40:37.226Z,3.20
2023-05-14T00:43:41.650Z,3.03
2023-05-14T00:46:44.826Z,2.80
2023-05-14T00:49:47.854Z,3.45
2023-05-14T00:52:50.833Z,3.28
2023-05-14T00:55:54.046Z,3.00
2023-05-14T00:58:58.380Z,2.90
2023-05-14T01:05:04.934Z,3.10
2023-05-14T01:08:14.517Z,3.13
2023-05-14T01:11:23.557Z,2.58
2023-05-14T01:14:35.039Z,3.30
2023-05-14T01:17:42.425Z,2.80
2023-05-14T01:20:46.192Z,3.10
2023-05-14T01:23:50.536Z,3.10
2023-05-14T01:30:03.597Z,3.30
2023-05-14T01:33:09.215Z,3.60
2023-05-14T01:36:12.330Z,3.25
2023-05-14T01:39:17.166Z,3.15
2023-05-14T01:42:20.645Z,3.92
2023-05-14T01:45:24.857Z,3.23
2023-05-14T01:54:37.693Z,2.70
2023-05-14T01:57:40.927Z,2.78
2023-05-14T02:00:44.269Z,3.45
2023-05-14T02:03:47.332Z,3.20
2023-05-14T02:06:50.406Z,3.10
2023-05-14T02:09:54.836Z,2.72
2023-05-14T02:12:57.851Z,2.72
2023-05-14T02:16:00.974Z,2.70
2023-05-14T02:19:04.414Z,2.70
2023-05-14T02:22:07.445Z,2.40
2023-05-14T02:25:12.428Z,2.95
2023-05-14T02:28:15.766Z,2.97
2023-05-14T02:31:19.439Z,2.97
2023-05-14T02:34:22.886Z,2.70
2023-05-14T02:37:26.269Z,3.57
2023-05-14T02:40:31.160Z,3.30
2023-05-14T02:43:34.270Z,3.20
2023-05-14T02:46:37.374Z,3.15
2023-05-14T02:49:41.580Z,3.08
2023-05-14T02:52:45.122Z,2.70
2023-05-14T02:55:49.646Z,3.13
2023-05-14T02:58:52.797Z,3.47
2023-05-14T03:01:56.313Z,2.92
2023-05-14T03:04:59.889Z,3.63
2023-05-14T03:08:02.942Z,3.28
2023-05-14T03:11:07.641Z,3.30
2023-05-14T03:14:10.910Z,3.50
2023-05-14T03:17:13.904Z,3.08
2023-05-14T03:20:17.187Z,2.30
2023-05-14T03:23:20.458Z,2.97
2023-05-14T03:26:25.043Z,2.80
2023-05-14T03:29:28.054Z,2.78
2023-05-14T03:32:31.206Z,3.03
2023-05-14T03:35:34.451Z,2.53
2023-05-14T03:38:37.638Z,2.83
2023-05-14T03:41:42.324Z,3.05
2023-05-14T03:44:45.832Z,2.70
2023-05-14T03:47:48.839Z,2.90
2023-05-14T03:50:52.417Z,2.45
2023-05-14T03:53:55.551Z,2.80
2023-05-14T03:57:00.071Z,3.05
2023-05-14T04:00:03.280Z,2.60
2023-05-14T04:03:06.428Z,2.67
2023-05-14T04:06:09.632Z,2.40
2023-05-14T04:09:35.873Z,2.72
2023-05-14T04:12:38.924Z,2.80
2023-05-14T04:15:42.043Z,2.65
2023-05-14T04:18:44.987Z,2.92
2023-05-14T04:21:48.026Z,2.95
2023-05-14T04:24:53.175Z,2.45
2023-05-14T04:27:56.267Z,2.75
2023-05-14T04:31:21.504Z,2.88
2023-05-14T04:34:24.678Z,2.60
2023-05-14T04:37:27.776Z,2.35
2023-05-14T04:40:31.118Z,2.22
2023-05-14T04:43:34.157Z,1.90
2023-05-14T04:46:38.625Z,2.28
2023-05-14T04:49:43.087Z,2.30
2023-05-14T04:52:46.666Z,2.42
2023-05-14T04:55:49.632Z,2.25
2023-05-14T04:58:52.632Z,2.58
2023-05-14T05:01:57.025Z,2.35
2023-05-14T05:05:01.700Z,2.25
2023-05-14T05:08:05.316Z,2.47
2023-05-14T05:11:08.656Z,2.30
2023-05-14T05:14:11.658Z,2.57
2023-05-14T05:17:17.802Z,2.33
2023-05-14T05:20:22.190Z,2.55
2023-05-14T05:23:25.287Z,2.53
2023-05-14T05:26:28.499Z,2.55
2023-05-14T05:29:31.572Z,2.78
2023-05-14T05:32:36.140Z,2.25
2023-05-14T05:35:39.479Z,2.72
2023-05-14T05:38:42.478Z,2.83
2023-05-14T05:41:45.445Z,2.60
2023-05-14T05:44:48.658Z,2.22
2023-05-14T05:47:53.010Z,2.47
2023-05-14T05:50:56.365Z,2.42
2023-05-14T05:53:59.707Z,2.87
2023-05-14T05:57:03.015Z,2.33
2023-05-14T06:00:12.934Z,2.90
2023-05-14T06:03:17.469Z,2.17
2023-05-14T06:06:21.858Z,2.30
2023-05-14T06:09:24.953Z,2.25
2023-05-14T06:12:28.052Z,2.63
2023-05-14T06:15:31.132Z,2.53
2023-05-14T06:18:35.727Z,2.40
2023-05-14T06:21:39.210Z,2.40
2023-05-14T06:24:42.358Z,2.20
2023-05-14T06:27:45.430Z,2.50
2023-05-14T06:30:50.942Z,2.65
2023-05-14T06:33:55.617Z,2.70
2023-05-14T06:37:00.298Z,2.67
2023-05-14T06:40:03.786Z,2.88
2023-05-14T06:43:07.729Z,2.78
2023-05-14T06:46:10.682Z,3.03
2023-05-14T06:49:15.451Z,2.92
2023-05-14T06:52:18.598Z,2.80
2023-05-14T06:55:21.868Z,2.85
2023-05-14T06:58:25.080Z,2.50
2023-05-14T07:01:28.295Z,2.87
2023-05-14T07:04:32.874Z,2.80
2023-05-14T07:07:36.204Z,3.40
2023-05-14T07:10:39.650Z,2.93
2023-05-14T07:13:43.663Z,3.47
2023-05-14T07:16:46.945Z,3.67
2023-05-14T07:19:51.553Z,3.00
2023-05-14T07:22:54.896Z,3.85
2023-05-14T07:25:57.952Z,3.17
2023-05-14T07:29:01.144Z,2.78
2023-05-14T07:32:04.546Z,2.90
2023-05-14T07:35:09.946Z,2.63
2023-05-14T07:38:13.055Z,2.72
2023-05-14T07:41:16.518Z,2.92
2023-05-14T07:44:19.560Z,2.95
2023-05-14T07:47:22.570Z,2.17
2023-05-14T07:50:27.544Z,2.85
2023-05-14T07:53:30.796Z,2.95
2023-05-14T07:56:34.174Z,3.30
2023-05-14T07:59:37.189Z,3.17
2023-05-14T08:02:40.377Z,3.30
2023-05-14T08:05:45.487Z,3.17
2023-05-14T08:08:48.662Z,3.30
2023-05-14T08:11:52.146Z,2.92
2023-05-14T08:14:55.390Z,3.00
2023-05-14T08:18:03.396Z,2.30
2023-05-14T08:21:08.111Z,2.88
2023-05-14T08:24:11.357Z,2.72
2023-05-14T08:27:14.927Z,2.93
2023-05-14T08:30:18.822Z,2.95
2023-05-14T08:33:22.108Z,3.05
2023-05-14T08:36:26.804Z,3.10
2023-05-14T08:39:31.308Z,3.50
2023-05-14T08:42:35.445Z,2.88
2023-05-14T08:45:39.647Z,3.08
2023-05-14T08:51:49.277Z,3.17
2023-05-14T08:54:54.616Z,2.88
2023-05-14T08:57:57.677Z,3.35
2023-05-14T09:01:00.877Z,2.63
2023-05-14T09:04:08.364Z,2.63
2023-05-14T09:07:13.127Z,3.97
2023-05-14T09:10:16.465Z,3.17
2023-05-14T09:13:20.651Z,3.60
2023-05-14T09:16:24.711Z,3.63
2023-05-14T09:22:33.135Z,3.45
2023-05-14T09:25:36.275Z,3.35
2023-05-14T09:28:41.777Z,3.72
2023-05-14T09:31:44.732Z,4.00
2023-05-14T09:35:18.189Z,4.40
2023-05-14T09:38:21.155Z,3.60
2023-05-14T09:41:24.387Z,3.75
2023-05-14T09:44:28.441Z,3.43
2023-05-14T09:50:43.029Z,4.10
2023-05-14T09:53:46.080Z,3.30
2023-05-14T09:56:49.088Z,4.00
2023-05-14T09:59:52.152Z,3.30
2023-05-14T10:02:57.944Z,3.63
2023-05-14T10:06:07.472Z,3.83
2023-05-14T10:09:13.592Z,3.47
2023-05-14T10:12:21.973Z,3.17
2023-05-14T10:15:30.937Z,4.30
2023-05-14T10:18:41.112Z,4.85
2023-05-14T10:21:48.414Z,4.03
2023-05-14T10:24:53.518Z,4.35
2023-05-14T10:27:57.215Z,3.50
2023-05-14T10:31:02.131Z,3.95
2023-05-14T10:34:06.159Z,4.22
2023-05-14T10:37:12.812Z,4.10
2023-05-14T10:40:15.968Z,3.80
2023-05-14T10:43:20.130Z,3.93
2023-05-14T10:49:39.781Z,4.00
2023-05-14T10:52:47.661Z,4.40
2023-05-14T10:55:55.700Z,4.10
2023-05-14T10:59:00.974Z,4.20
2023-05-14T11:02:06.461Z,3.85
2023-05-14T11:05:13.780Z,3.92
2023-05-14T11:08:18.708Z,3.92
2023-05-14T11:11:22.028Z,3.55
2023-05-14T11:14:25.205Z,3.60
2023-05-14T11:17:29.406Z,3.57
2023-05-14T11:20:33.161Z,3.45
2023-05-14T11:23:37.797Z,3.95
2023-05-14T11:26:41.683Z,3.80
2023-05-14T11:29:46.705Z,3.28
2023-05-14T11:32:51.001Z,3.10
2023-05-14T11:35:54.052Z,2.70
2023-05-14T11:38:58.419Z,2.88
2023-05-14T11:42:04.443Z,2.60
2023-05-14T11:45:11.819Z,2.67
2023-05-14T11:48:15.959Z,2.50
2023-05-14T11:51:19.199Z,2.97
2023-05-14T11:54:23.687Z,2.60
2023-05-14T11:57:26.727Z,2.63
2023-05-14T12:00:31.265Z,2.47
2023-05-14T12:03:34.899Z,2.20
2023-05-14T12:06:40.035Z,2.30
2023-05-14T12:09:49.150Z,2.20
2023-05-14T12:12:52.579Z,2.00
2023-05-14T12:15:57.400Z,2.17
2023-05-14T12:19:01.990Z,2.70
2023-05-14T12:22:05.202Z,3.25
2023-05-14T12:25:14.425Z,2.80
2023-05-14T12:28:17.779Z,3.00
2023-05-14T12:31:29.463Z,2.77
2023-05-14T12:34:32.700Z,3.67
2023-05-14T12:37:37.535Z,4.18
2023-05-14T12:40:42.062Z,3.67
2023-05-14T12:43:45.642Z,3.88
2023-05-14T12:46:48.912Z,3.83
2023-05-14T12:49:52.196Z,4.80
2023-05-14T12:52:55.264Z,3.70
2023-05-14T12:56:00.146Z,4.13
2023-05-14T12:59:03.213Z,3.65
2023-05-14T13:02:06.571Z,3.90
2023-05-14T13:05:09.919Z,3.97
2023-05-14T13:08:14.841Z,4.60
2023-05-14T13:11:19.379Z,4.53
2023-05-14T13:14:41.870Z,3.65
2023-05-14T13:17:45.012Z,3.65
2023-05-14T13:20:48.637Z,3.77
2023-05-14T13:23:51.670Z,3.63
2023-05-14T13:26:54.958Z,3.60
2023-05-14T13:29:59.391Z,4.17
2023-05-14T13:33:02.715Z,3.80
2023-05-14T13:36:06.598Z,3.67
2023-05-14T13:39:10.809Z,2.80
2023-05-14T13:42:14.037Z,3.15
2023-05-14T13:45:18.667Z,3.00
2023-05-14T13:48:22.162Z,3.22
2023-05-14T13:51:25.570Z,2.75
2023-05-14T13:54:28.800Z,3.17
2023-05-14T13:57:31.766Z,2.33
2023-05-14T14:00:37.056Z,3.33
2023-05-14T14:03:40.617Z,3.40
2023-05-14T14:06:43.616Z,3.58
2023-05-14T14:09:46.738Z,4.40
2023-05-14T14:12:50.143Z,3.28
2023-05-14T14:15:54.638Z,3.67
2023-05-14T14:18:58.556Z,3.33
2023-05-14T14:22:01.657Z,3.42
2023-05-14T14:25:04.962Z,3.50
2023-05-14T14:28:08.442Z,3.37
2023-05-14T14:31:12.887Z,3.72
2023-05-14T14:34:15.685Z,3.42
2023-05-14T14:37:19.261Z,3.47
2023-05-14T14:40:24.154Z,4.30
2023-05-14T14:43:27.532Z,4.40
2023-05-14T14:46:33.326Z,5.10
2023-05-14T14:49:55.431Z,5.30
2023-05-14T14:52:58.692Z,4.40
2023-05-14T14:58:21.753Z,6.13
2023-05-14T15:01:24.947Z,4.22
2023-05-14T15:04:29.867Z,3.60
2023-05-14T15:07:33.239Z,3.53
2023-05-14T15:10:38.373Z,4.10
2023-05-14T15:13:43.041Z,5.60
2023-05-14T15:16:46.770Z,7.03
2023-05-14T15:19:51.433Z,4.68
2023-05-14T15:22:54.724Z,3.70
2023-05-14T15:25:58.163Z,3.47
2023-05-14T15:29:04.577Z,3.60
2023-05-14T15:32:08.173Z,3.50
2023-05-14T15:35:11.321Z,3.10
2023-05-14T15:38:14.378Z,3.37
2023-05-14T15:41:18.211Z,3.43
2023-05-14T15:44:22.577Z,2.85
2023-05-14T15:47:25.879Z,2.97
2023-05-14T15:50:28.876Z,2.80
2023-05-14T15:53:32.025Z,2.70
2023-05-14T15:56:35.189Z,3.08
2023-05-14T15:59:39.811Z,2.77
2023-05-14T16:02:43.010Z,2.95
2023-05-14T16:05:46.870Z,2.80
2023-05-14T16:08:49.885Z,2.85
2023-05-14T16:11:52.930Z,2.60
2023-05-14T16:14:58.325Z,3.40
2023-05-14T16:18:01.509Z,3.15
2023-05-14T16:21:04.639Z,2.70
2023-05-14T16:24:08.646Z,3.08
2023-05-14T16:27:11.906Z,3.00
2023-05-14T16:30:16.432Z,3.10
2023-05-14T16:33:19.663Z,2.95
2023-05-14T16:36:22.724Z,2.97
2023-05-14T16:39:25.802Z,2.88
2023-05-14T16:42:28.812Z,3.20
2023-05-14T16:45:34.907Z,3.35
2023-05-14T16:48:37.966Z,3.17
2023-05-14T16:51:43.128Z,3.10
2023-05-14T16:54:46.181Z,3.60
2023-05-14T16:57:49.290Z,3.85
2023-05-14T17:00:53.587Z,3.70
2023-05-14T17:03:57.583Z,3.25
2023-05-14T17:07:01.535Z,2.97
2023-05-14T17:10:04.920Z,3.42
2023-05-14T17:13:08.136Z,3.40
2023-05-14T17:16:12.953Z,3.23
2023-05-14T17:19:15.990Z,3.15
2023-05-14T17:22:19.207Z,3.40
2023-05-14T17:25:24.072Z,3.15
2023-05-14T17:28:29.692Z,3.50
2023-05-14T17:31:34.393Z,3.10
2023-05-14T17:34:37.418Z,3.10
2023-05-14T17:37:42.645Z,3.72
2023-05-14T17:40:45.671Z,2.90
2023-05-14T17:43:48.664Z,2.60
2023-05-14T17:46:53.754Z,2.97
2023-05-14T17:49:56.897Z,3.08
2023-05-14T17:52:59.907Z,2.97
2023-05-14T17:56:02.878Z,2.85
2023-05-14T17:59:06.169Z,2.92
2023-05-14T18:02:10.811Z,2.10
2023-05-14T18:05:14.401Z,2.35
2023-05-14T18:08:17.661Z,2.88
2023-05-14T18:11:21.420Z,2.73
2023-05-14T18:14:24.800Z,3.03
2023-05-14T18:17:29.152Z,2.92
2023-05-14T18:20:33.485Z,2.65
2023-05-14T18:23:38.692Z,2.60
2023-05-14T18:26:41.945Z,3.00
2023-05-14T18:29:44.976Z,2.73
2023-05-14T18:32:50.035Z,2.90
2023-05-14T18:35:53.607Z,2.83
2023-05-14T18:38:56.628Z,3.13
2023-05-14T18:41:59.611Z,3.22
2023-05-14T18:45:26.596Z,2.63
2023-05-14T18:48:29.924Z,2.70
2023-05-14T18:51:32.929Z,2.40
2023-05-14T18:54:35.918Z,3.15
2023-05-14T18:57:39.267Z,2.85
2023-05-14T19:00:43.737Z,2.80
2023-05-14T19:03:47.200Z,3.08
2023-05-14T19:06:50.941Z,3.17
2023-05-14T19:09:53.922Z,2.97
2023-05-14T19:12:57.499Z,3.05
2023-05-14T19:16:02.155Z,3.10
2023-05-14T19:19:05.547Z,3.17
2023-05-14T19:22:09.134Z,2.90
2023-05-14T19:25:12.293Z,3.20
2023-05-14T19:28:15.884Z,3.25
2023-05-14T19:31:20.829Z,3.00
2023-05-14T19:34:24.120Z,2.95
2023-05-14T19:37:27.213Z,3.42
2023-05-14T19:40:56.629Z,3.47
2023-05-14T19:44:00.428Z,3.42
2023-05-14T19:47:03.615Z,3.63
2023-05-14T19:50:08.473Z,3.92
2023-05-14T19:53:11.659Z,3.20
2023-05-14T19:56:16.854Z,3.53
2023-05-14T19:59:19.808Z,3.28
2023-05-14T20:02:22.871Z,4.07
2023-05-14T20:05:26.205Z,4.47
2023-05-14T20:08:29.954Z,3.67
2023-05-14T20:11:34.384Z,3.83
2023-05-14T20:14:37.570Z,3.53
2023-05-14T20:18:02.514Z,3.80
2023-05-14T20:21:05.662Z,3.85
2023-05-14T20:24:08.868Z,3.58
2023-05-14T20:27:11.979Z,3.65
2023-05-14T20:30:15.135Z,3.17
2023-05-14T20:33:19.540Z,3.83
2023-05-14T20:36:22.606Z,3.83
2023-05-14T20:39:25.639Z,3.42
2023-05-14T20:42:29.587Z,3.17
2023-05-14T20:45:32.659Z,3.05
2023-05-14T20:48:37.094Z,3.40
2023-05-14T20:51:40.451Z,3.40
2023-05-14T20:54:44.084Z,3.95
2023-05-14T20:57:47.386Z,3.55
2023-05-14T21:00:50.464Z,4.53
2023-05-14T21:03:55.005Z,3.60
2023-05-14T21:06:58.834Z,3.58
2023-05-14T21:10:01.833Z,3.55
2023-05-14T21:13:04.879Z,3.97
2023-05-14T21:16:08.605Z,3.30
2023-05-14T21:19:15.254Z,4.22
2023-05-14T21:22:18.681Z,3.65
2023-05-14T21:25:21.699Z,3.45
2023-05-14T21:28:24.661Z,3.78
2023-05-14T21:31:27.861Z,4.28
2023-05-14T21:34:32.888Z,4.65
2023-05-14T21:37:35.889Z,4.88
2023-05-14T21:40:39.147Z,4.03
2023-05-14T21:43:42.144Z,4.53
2023-05-14T21:46:45.653Z,4.45
2023-05-14T21:49:50.804Z,4.37
2023-05-14T21:52:53.804Z,4.38
2023-05-14T21:55:56.877Z,3.85
2023-05-14T21:59:00.305Z,4.35
2023-05-14T22:02:07.388Z,4.33
2023-05-14T22:05:12.581Z,3.90
2023-05-14T22:08:17.019Z,5.18
2023-05-14T22:11:20.031Z,4.50
2023-05-14T22:14:23.189Z,4.43
2023-05-14T22:17:27.912Z,4.45
2023-05-14T22:20:32.550Z,4.57
2023-05-14T22:23:36.357Z,3.78
2023-05-14T22:26:39.560Z,5.35
2023-05-14T22:29:42.598Z,4.32
2023-05-14T22:32:45.696Z,4.38
2023-05-14T22:35:50.537Z,3.77
2023-05-14T22:38:53.476Z,4.00
2023-05-14T22:41:56.659Z,4.78
2023-05-14T22:44:59.938Z,4.80
2023-05-14T22:48:03.680Z,6.00
2023-05-14T22:51:08.239Z,5.78
2023-05-14T22:54:11.740Z,5.45
2023-05-14T22:57:14.728Z,5.27
2023-05-14T23:00:40.298Z,5.30
2023-05-14T23:03:43.474Z,5.03
2023-05-14T23:06:46.934Z,5.40
2023-05-14T23:09:50.008Z,5.27
2023-05-14T23:12:53.004Z,5.07
2023-05-14T23:15:57.642Z,4.70
2023-05-14T23:19:01.153Z,4.97
2023-05-14T23:22:04.524Z,4.38
2023-05-14T23:25:08.551Z,4.30
2023-05-14T23:28:12.559Z,4.60
2023-05-14T23:31:16.932Z,5.00
2023-05-14T23:34:21.936Z,4.38
2023-05-14T23:37:25.554Z,4.70
2023-05-14T23:40:28.872Z,4.20
2023-05-14T23:43:56.125Z,4.38
2023-05-14T23:46:59.179Z,5.03
2023-05-14T23:50:02.192Z,4.10
2023-05-14T23:53:05.281Z,4.43
2023-05-14T23:56:09.148Z,4.65
2023-05-14T23:59:14.153Z,5.00
