createdAt,value
2023-02-22T00:04:47.762Z,0.0
2023-02-22T00:09:30.122Z,0.0
2023-02-22T00:14:56.655Z,0.0
2023-02-22T00:19:43.186Z,0.0
2023-02-22T00:24:49.595Z,0.0
2023-02-22T00:29:55.976Z,0.0
2023-02-22T00:35:02.373Z,0.0
2023-02-22T00:40:28.805Z,0.0
2023-02-22T00:45:15.145Z,0.0
2023-02-22T00:50:21.510Z,0.0
2023-02-22T00:55:27.896Z,0.0
2023-02-22T01:00:35.631Z,0.0
2023-02-22T01:05:42.102Z,0.0
2023-02-22T01:10:48.483Z,0.0
2023-02-22T01:15:54.874Z,0.0
2023-02-22T01:21:55.405Z,0.0
2023-02-22T01:26:42.737Z,0.0
2023-02-22T01:31:49.180Z,0.0
2023-02-22T01:36:55.501Z,0.0
2023-02-22T01:42:01.876Z,0.0
2023-02-22T01:47:28.451Z,0.0
2023-02-22T01:52:14.751Z,0.0
2023-02-22T01:57:21.248Z,0.0
2023-02-22T02:02:27.760Z,0.0
2023-02-22T02:07:34.243Z,0.0
2023-02-22T02:12:40.612Z,0.0
2023-02-22T02:17:36.958Z,0.0
2023-02-22T02:22:53.380Z,0.0
2023-02-22T02:30:12.205Z,0.0
2023-02-22T02:33:06.376Z,0.0
2023-02-22T02:38:12.766Z,0.0
2023-02-22T02:43:19.225Z,0.0
2023-02-22T02:48:49.687Z,0.0
2023-02-22T02:53:22.014Z,0.0
2023-02-22T02:58:38.397Z,0.0
2023-02-22T03:03:44.776Z,0.0
2023-02-22T03:09:51.298Z,0.0
2023-02-22T03:13:57.542Z,0.0
2023-02-22T03:19:06.091Z,0.0
2023-02-22T03:24:12.469Z,0.0
2023-02-22T03:29:42.987Z,0.0
2023-02-22T03:34:25.273Z,0.0
2023-02-22T03:39:31.646Z,0.0
2023-02-22T03:44:58.110Z,0.0
2023-02-22T03:49:44.588Z,0.0
2023-02-22T03:56:03.125Z,0.0
2023-02-22T04:00:36.484Z,0.0
2023-02-22T04:47:26.842Z,0.0
2023-02-22T04:52:34.190Z,0.0
2023-02-22T04:58:00.601Z,0.0
2023-02-22T05:02:46.985Z,0.0
2023-02-22T05:10:40.658Z,0.0
2023-02-22T05:13:23.772Z,0.0
2023-02-22T05:18:06.126Z,0.0
2023-02-22T05:23:32.546Z,0.0
2023-02-22T05:28:38.914Z,0.0
2023-02-22T05:33:25.278Z,0.0
2023-02-22T05:38:31.628Z,0.0
2023-02-22T05:43:38.009Z,0.0
2023-02-22T05:48:44.427Z,0.0
2023-02-22T05:54:14.836Z,0.0
2023-02-22T05:59:17.311Z,0.0
2023-02-22T06:04:27.692Z,0.0
2023-02-22T06:09:30.064Z,0.0
2023-02-22T06:14:16.437Z,4.0
2023-02-22T06:19:22.803Z,12.0
2023-02-22T06:24:29.210Z,16.0
2023-02-22T06:29:35.560Z,36.0
2023-02-22T06:34:42.075Z,56.0
2023-02-22T06:39:48.553Z,84.0
2023-02-22T06:44:55.005Z,128.0
2023-02-22T06:50:01.396Z,188.0
2023-02-22T06:55:07.787Z,232.0
2023-02-22T07:01:12.316Z,332.0
2023-02-22T07:05:54.578Z,416.0
2023-02-22T07:11:02.004Z,492.0
2023-02-22T07:16:08.381Z,688.0
2023-02-22T07:21:15.038Z,852.0
2023-02-22T07:26:45.187Z,996.0
2023-02-22T07:31:17.771Z,1084.0
2023-02-22T07:36:23.968Z,1168.0
2023-02-22T07:41:40.468Z,1232.0
2023-02-22T07:47:04.444Z,1312.0
2023-02-22T07:52:10.799Z,1188.0
2023-02-22T07:56:53.137Z,1096.0
2023-02-22T08:02:09.612Z,1340.0
2023-02-22T08:07:15.910Z,1260.0
2023-02-22T08:12:22.296Z,1296.0
2023-02-22T08:17:28.701Z,1268.0
2023-02-22T08:22:35.042Z,1396.0
2023-02-22T08:32:52.608Z,1888.0
2023-02-22T08:37:58.986Z,2444.0
2023-02-22T08:43:09.368Z,2404.0
2023-02-22T08:48:11.765Z,2568.0
2023-02-22T08:53:18.111Z,2568.0
2023-02-22T08:58:24.490Z,2672.0
2023-02-22T09:03:30.959Z,4408.0
2023-02-22T09:08:37.382Z,5348.0
2023-02-22T09:13:43.873Z,5788.0
2023-02-22T09:18:50.271Z,4196.0
2023-02-22T09:23:56.799Z,3588.0
2023-02-22T09:29:02.988Z,3944.0
2023-02-22T09:34:33.433Z,3376.0
2023-02-22T09:39:15.750Z,3848.0
2023-02-22T09:44:22.422Z,4008.0
2023-02-22T09:49:27.512Z,4312.0
2023-02-22T09:55:09.098Z,5260.0
2023-02-22T10:00:17.497Z,5108.0
2023-02-22T10:05:25.022Z,7208.0
2023-02-22T10:10:31.390Z,8328.0
2023-02-22T10:15:37.746Z,9208.0
2023-02-22T10:20:44.131Z,10600.0
2023-02-22T10:25:50.565Z,8324.0
2023-02-22T10:30:57.077Z,11764.0
2023-02-22T10:36:03.284Z,15520.0
2023-02-22T10:41:09.731Z,17376.0
2023-02-22T10:46:20.112Z,19072.0
2023-02-22T10:51:26.354Z,18624.0
2023-02-22T10:56:32.750Z,20192.0
2023-02-22T11:01:39.159Z,16320.0
2023-02-22T11:06:45.536Z,13792.0
2023-02-22T11:14:40.378Z,11576.0
2023-02-22T11:17:42.386Z,11508.0
2023-02-22T11:27:10.074Z,12252.0
2023-02-22T11:33:51.767Z,11704.0
2023-02-22T11:37:25.934Z,11936.0
2023-02-22T11:43:32.436Z,13868.0
2023-02-22T11:53:20.329Z,19840.0
2023-02-22T11:58:47.732Z,19904.0
2023-02-22T12:04:18.196Z,17952.0
2023-02-22T12:09:08.556Z,16320.0
2023-02-22T12:19:17.262Z,12532.0
2023-02-22T12:23:17.732Z,15584.0
2023-02-22T12:24:23.684Z,13128.0
2023-02-22T12:31:07.311Z,13864.0
2023-02-22T12:40:20.978Z,20448.0
2023-02-22T12:45:05.754Z,17536.0
2023-02-22T12:50:09.784Z,27936.0
2023-02-22T12:55:16.225Z,25248.0
2023-02-22T13:00:42.713Z,28160.0
2023-02-22T13:05:29.071Z,26720.0
2023-02-22T13:10:59.459Z,25024.0
2023-02-22T13:18:02.124Z,24224.0
2023-02-22T13:21:48.354Z,19200.0
2023-02-22T13:25:54.624Z,17856.0
2023-02-22T13:31:45.188Z,16960.0
2023-02-22T13:39:19.520Z,18528.0
2023-02-22T13:41:41.507Z,20000.0
2023-02-22T13:46:43.880Z,17568.0
2023-02-22T13:51:30.236Z,15808.0
2023-02-22T13:58:08.927Z,17568.0
2023-02-22T14:02:55.269Z,17440.0
2023-02-22T14:07:09.606Z,16128.0
2023-02-22T14:12:54.043Z,18784.0
2023-02-22T14:17:37.986Z,15616.0
2023-02-22T14:23:27.994Z,13708.0
2023-02-22T14:28:35.404Z,10624.0
2023-02-22T14:33:45.901Z,8964.0
2023-02-22T14:38:47.201Z,8216.0
2023-02-22T14:43:54.576Z,7472.0
2023-02-22T14:49:04.058Z,6304.0
2023-02-22T14:54:11.692Z,5828.0
2023-02-22T14:59:56.195Z,5260.0
2023-02-22T15:06:43.909Z,4776.0
2023-02-22T15:11:11.191Z,4064.0
2023-02-22T15:16:00.356Z,3672.0
2023-02-22T15:21:07.941Z,3520.0
2023-02-22T15:26:10.363Z,3260.0
2023-02-22T15:42:49.225Z,2300.0
2023-02-22T15:44:41.442Z,2604.0
2023-02-22T15:47:55.685Z,2032.0
2023-02-22T15:54:27.563Z,1788.0
2023-02-22T15:58:11.535Z,1580.0
2023-02-22T16:03:17.931Z,1388.0
2023-02-22T16:09:23.417Z,1184.0
2023-02-22T16:14:30.870Z,960.0
2023-02-22T16:19:13.151Z,752.0
2023-02-22T16:24:39.624Z,616.0
2023-02-22T16:29:30.030Z,512.0
2023-02-22T16:34:32.518Z,416.0
2023-02-22T16:40:06.552Z,316.0
2023-02-22T16:44:48.887Z,216.0
2023-02-22T16:49:55.316Z,128.0
2023-02-22T16:55:01.659Z,80.0
2023-02-22T17:00:32.092Z,52.0
2023-02-22T17:05:14.510Z,32.0
2023-02-22T17:11:02.920Z,16.0
2023-02-22T17:16:32.696Z,8.0
2023-02-22T17:21:39.001Z,4.0
2023-02-22T17:27:25.435Z,0.0
2023-02-22T17:31:31.757Z,0.0
2023-02-22T17:36:58.288Z,0.0
2023-02-22T17:42:04.660Z,0.0
2023-02-22T17:46:52.148Z,0.0
2023-02-22T17:51:58.751Z,0.0
2023-02-22T17:57:05.153Z,0.0
2023-02-22T18:02:11.566Z,0.0
2023-02-22T18:07:17.952Z,0.0
2023-02-22T18:12:44.460Z,0.0
2023-02-22T18:17:50.792Z,0.0
2023-02-22T18:22:37.130Z,0.0
2023-02-22T18:33:10.596Z,0.0
2023-02-22T18:37:57.938Z,0.0
2023-02-22T18:43:04.338Z,0.0
2023-02-22T18:48:10.697Z,0.0
2023-02-22T18:53:17.121Z,0.0
2023-02-22T18:59:34.632Z,0.0
2023-02-22T19:03:32.941Z,0.0
2023-02-22T19:08:39.416Z,0.0
2023-02-22T19:14:05.828Z,0.0
2023-02-22T19:19:37.290Z,0.0
2023-02-22T19:25:08.783Z,0.0
2023-02-22T19:30:11.185Z,0.0
2023-02-22T19:34:57.463Z,0.0
2023-02-22T19:40:03.830Z,0.0
2023-02-22T19:45:10.576Z,0.0
2023-02-22T19:51:56.851Z,0.0
2023-02-22T19:57:04.347Z,0.0
2023-02-22T20:02:10.898Z,0.0
2023-02-22T20:12:45.224Z,0.0
2023-02-22T20:17:31.678Z,0.0
2023-02-22T20:23:02.154Z,0.0
2023-02-22T20:33:15.416Z,0.0
2023-02-22T20:40:18.835Z,0.0
2023-02-22T20:43:05.978Z,0.0
2023-02-22T20:43:31.022Z,0.0
2023-02-22T20:49:43.472Z,0.0
2023-02-22T20:53:18.770Z,0.0
2023-02-22T20:59:09.394Z,0.0
2023-02-22T21:03:51.871Z,0.0
2023-02-22T21:10:50.511Z,0.0
2023-02-22T21:13:44.661Z,0.0
2023-02-22T21:20:15.144Z,0.0
2023-02-22T21:24:17.465Z,0.0
2023-02-22T21:32:12.206Z,0.0
2023-02-22T21:39:40.642Z,0.0
2023-02-22T21:40:10.685Z,0.0
2023-02-22T21:44:22.975Z,0.0
2023-02-22T21:49:53.422Z,0.0
2023-02-22T21:54:35.738Z,0.0
2023-02-22T21:59:42.112Z,0.0
2023-02-22T22:04:48.488Z,0.0
2023-02-22T22:11:07.038Z,0.0
2023-02-22T22:15:25.296Z,0.0
2023-02-22T22:20:31.775Z,0.0
2023-02-22T22:25:14.112Z,0.0
2023-02-22T22:31:44.806Z,0.0
2023-02-22T22:35:46.919Z,0.0
2023-02-22T22:40:57.305Z,0.0
2023-02-22T22:45:39.622Z,0.0
2023-02-22T22:50:46.217Z,0.0
2023-02-22T22:55:52.747Z,0.0
2023-02-22T23:02:23.292Z,0.0
2023-02-22T23:13:22.366Z,0.0
2023-02-22T23:18:53.766Z,0.0
2023-02-22T23:24:00.162Z,0.0
2023-02-22T23:28:42.533Z,0.0
2023-02-22T23:33:48.888Z,0.0
2023-02-22T23:38:55.274Z,0.0
2023-02-22T23:44:01.919Z,0.0
2023-02-22T23:49:08.390Z,0.0
2023-02-22T23:54:14.798Z,0.0
