createdAt,value
2018-01-15T00:01:30.074Z,40.70
2018-01-15T00:03:58.553Z,40.70
2018-01-15T00:06:26.842Z,40.70
2018-01-15T00:08:55.521Z,40.60
2018-01-15T00:11:24.490Z,40.60
2018-01-15T00:13:52.750Z,40.60
2018-01-15T00:16:21.040Z,40.60
2018-01-15T00:18:49.347Z,40.60
2018-01-15T00:21:18.019Z,40.50
2018-01-15T00:23:46.295Z,40.50
2018-01-15T00:26:14.596Z,40.50
2018-01-15T00:28:43.639Z,40.30
2018-01-15T00:31:11.938Z,40.30
2018-01-15T00:33:40.206Z,40.30
2018-01-15T00:36:08.494Z,40.30
2018-01-15T00:38:37.062Z,40.30
2018-01-15T00:41:05.382Z,40.30
2018-01-15T00:43:34.074Z,40.20
2018-01-15T00:46:02.405Z,40.20
2018-01-15T00:48:30.991Z,40.20
2018-01-15T00:50:59.283Z,40.20
2018-01-15T00:53:27.980Z,40.20
2018-01-15T00:55:56.681Z,40.00
2018-01-15T00:58:25.002Z,40.00
2018-01-15T01:00:53.290Z,40.00
2018-01-15T01:03:21.554Z,40.00
2018-01-15T01:05:49.866Z,40.00
2018-01-15T01:08:18.843Z,39.90
2018-01-15T01:10:47.110Z,39.90
2018-01-15T01:13:15.381Z,39.90
2018-01-15T01:15:43.674Z,39.90
2018-01-15T01:18:11.944Z,39.90
2018-01-15T01:20:40.303Z,39.90
2018-01-15T01:23:08.902Z,39.90
2018-01-15T01:25:37.482Z,39.90
2018-01-15T01:28:06.071Z,39.90
2018-01-15T01:30:34.358Z,39.90
2018-01-15T01:33:02.705Z,39.70
2018-01-15T01:35:30.998Z,39.70
2018-01-15T01:37:59.267Z,39.70
2018-01-15T01:40:27.543Z,39.70
2018-01-15T01:42:55.810Z,39.60
2018-01-15T01:45:24.110Z,39.60
2018-01-15T01:47:52.395Z,39.60
2018-01-15T01:50:20.958Z,39.60
2018-01-15T01:52:49.450Z,39.60
2018-01-15T01:55:18.029Z,39.60
2018-01-15T01:57:46.312Z,39.60
2018-01-15T02:00:14.883Z,39.60
2018-01-15T02:02:43.190Z,39.60
2018-01-15T02:05:11.861Z,39.40
2018-01-15T02:07:40.162Z,39.40
2018-01-15T02:10:08.447Z,39.60
2018-01-15T02:12:36.718Z,39.40
2018-01-15T02:15:05.358Z,39.40
2018-01-15T02:17:33.641Z,39.40
2018-01-15T02:20:01.910Z,39.40
2018-01-15T02:22:30.326Z,39.40
2018-01-15T02:24:59.282Z,39.40
2018-01-15T02:27:27.563Z,39.40
2018-01-15T02:29:55.840Z,39.40
2018-01-15T02:32:24.417Z,39.30
2018-01-15T02:34:53.054Z,39.30
2018-01-15T02:37:21.393Z,39.30
2018-01-15T02:39:49.686Z,39.30
2018-01-15T02:42:18.346Z,39.30
2018-01-15T02:44:46.665Z,39.30
2018-01-15T02:47:14.970Z,39.30
2018-01-15T02:49:43.582Z,39.30
2018-01-15T02:52:12.077Z,39.30
2018-01-15T02:54:40.809Z,39.30
2018-01-15T02:57:09.078Z,39.30
2018-01-15T02:59:37.342Z,39.30
2018-01-15T03:02:05.668Z,39.10
2018-01-15T03:04:33.943Z,39.10
2018-01-15T03:07:02.230Z,39.10
2018-01-15T03:09:30.567Z,39.10
2018-01-15T03:11:58.838Z,39.10
2018-01-15T03:14:27.139Z,39.10
2018-01-15T03:16:55.538Z,39.10
2018-01-15T03:19:23.810Z,39.10
2018-01-15T03:21:52.094Z,39.10
2018-01-15T03:24:20.371Z,39.00
2018-01-15T03:26:48.761Z,39.00
2018-01-15T03:29:17.438Z,39.00
2018-01-15T03:31:46.011Z,39.00
2018-01-15T03:34:14.279Z,39.00
2018-01-15T03:36:42.594Z,39.00
2018-01-15T03:39:11.281Z,39.00
2018-01-15T03:41:39.968Z,39.00
2018-01-15T03:44:08.658Z,39.00
2018-01-15T03:46:37.614Z,39.00
2018-01-15T03:49:05.927Z,39.00
2018-01-15T03:51:34.618Z,39.00
2018-01-15T03:54:02.937Z,39.00
2018-01-15T03:56:31.244Z,39.00
2018-01-15T03:58:59.532Z,38.80
2018-01-15T04:01:28.261Z,39.00
2018-01-15T04:03:56.775Z,39.00
2018-01-15T04:06:25.046Z,39.00
2018-01-15T04:08:53.352Z,38.80
2018-01-15T04:11:21.614Z,38.80
2018-01-15T04:13:49.891Z,38.80
2018-01-15T04:16:18.463Z,38.80
2018-01-15T04:18:47.049Z,38.80
2018-01-15T04:21:15.454Z,38.80
2018-01-15T04:23:44.118Z,38.80
2018-01-15T04:26:12.378Z,38.80
2018-01-15T04:28:40.703Z,38.80
2018-01-15T04:31:08.973Z,38.80
2018-01-15T04:33:37.635Z,38.80
2018-01-15T04:36:05.912Z,38.80
2018-01-15T04:38:34.214Z,38.80
2018-01-15T04:41:02.694Z,38.70
2018-01-15T04:43:32.062Z,38.80
2018-01-15T04:46:00.342Z,38.70
2018-01-15T04:48:28.638Z,38.70
2018-01-15T04:50:57.360Z,38.70
2018-01-15T04:53:25.667Z,38.70
2018-01-15T04:55:53.966Z,38.70
2018-01-15T04:58:22.290Z,38.70
2018-01-15T05:00:50.581Z,38.70
2018-01-15T05:03:18.858Z,38.70
2018-01-15T05:05:47.158Z,38.70
2018-01-15T05:08:15.450Z,38.70
2018-01-15T05:10:43.745Z,38.70
2018-01-15T05:13:12.034Z,38.70
2018-01-15T05:15:40.345Z,38.70
2018-01-15T05:18:08.949Z,38.70
2018-01-15T05:20:37.661Z,38.70
2018-01-15T05:23:05.947Z,38.70
2018-01-15T05:25:34.266Z,38.70
2018-01-15T05:28:02.557Z,38.70
2018-01-15T05:30:30.876Z,38.70
2018-01-15T05:32:59.236Z,38.70
2018-01-15T05:35:27.523Z,38.50
2018-01-15T05:37:56.214Z,38.50
2018-01-15T05:40:24.938Z,38.50
2018-01-15T05:42:53.228Z,38.50
2018-01-15T05:45:21.512Z,38.50
2018-01-15T05:47:49.834Z,38.50
2018-01-15T05:50:18.130Z,38.50
2018-01-15T05:52:46.450Z,38.50
2018-01-15T05:55:14.769Z,38.50
2018-01-15T05:57:43.293Z,38.50
2018-01-15T06:00:12.102Z,38.50
2018-01-15T06:02:40.849Z,38.50
2018-01-15T06:05:09.139Z,38.50
2018-01-15T06:07:37.432Z,38.50
2018-01-15T06:10:05.746Z,38.50
2018-01-15T06:12:34.713Z,38.50
2018-01-15T06:15:02.984Z,38.50
2018-01-15T06:17:31.323Z,38.50
2018-01-15T06:19:59.613Z,38.40
2018-01-15T06:22:28.000Z,38.40
2018-01-15T06:24:56.284Z,38.50
2018-01-15T06:27:24.575Z,38.40
2018-01-15T06:29:52.871Z,38.50
2018-01-15T06:32:21.554Z,38.40
2018-01-15T06:34:50.246Z,38.40
2018-01-15T06:37:18.570Z,38.40
2018-01-15T06:39:46.956Z,38.40
2018-01-15T06:42:15.238Z,38.40
2018-01-15T06:44:43.565Z,38.40
2018-01-15T06:47:11.858Z,38.40
2018-01-15T06:49:40.209Z,38.40
2018-01-15T06:52:09.874Z,38.20
2018-01-15T06:54:38.474Z,38.20
2018-01-15T06:57:06.786Z,38.40
2018-01-15T06:59:35.082Z,38.40
2018-01-15T07:02:03.388Z,38.40
2018-01-15T07:04:31.722Z,38.20
2018-01-15T07:07:00.045Z,38.20
2018-01-15T07:09:28.423Z,38.20
2018-01-15T07:11:56.750Z,38.40
2018-01-15T07:14:25.047Z,38.20
2018-01-15T07:16:53.335Z,38.20
2018-01-15T07:19:21.655Z,38.20
2018-01-15T07:21:49.926Z,38.20
2018-01-15T07:24:18.213Z,38.20
2018-01-15T07:26:46.510Z,38.20
2018-01-15T07:29:15.216Z,38.20
2018-01-15T07:31:43.514Z,38.20
2018-01-15T07:34:11.862Z,38.20
2018-01-15T07:36:40.192Z,38.20
2018-01-15T07:39:08.505Z,38.20
2018-01-15T07:41:36.823Z,38.20
2018-01-15T07:44:05.174Z,38.10
2018-01-15T07:46:33.477Z,38.10
2018-01-15T07:49:01.751Z,38.10
2018-01-15T07:51:30.360Z,38.10
2018-01-15T07:53:58.651Z,38.10
2018-01-15T07:56:27.013Z,38.10
2018-01-15T07:58:55.350Z,37.90
2018-01-15T08:01:23.664Z,37.90
2018-01-15T08:03:51.978Z,37.90
2018-01-15T08:06:20.363Z,37.90
2018-01-15T08:08:48.679Z,37.90
2018-01-15T08:11:16.979Z,37.60
2018-01-15T08:13:45.316Z,37.60
2018-01-15T08:16:13.614Z,37.60
2018-01-15T08:18:41.908Z,37.60
2018-01-15T08:21:11.816Z,37.50
2018-01-15T08:23:40.510Z,37.60
2018-01-15T08:26:08.918Z,37.60
2018-01-15T08:28:37.226Z,37.50
2018-01-15T08:31:05.545Z,37.50
2018-01-15T08:33:33.854Z,37.50
2018-01-15T08:36:02.126Z,37.40
2018-01-15T08:38:30.455Z,37.40
2018-01-15T08:40:58.819Z,37.50
2018-01-15T08:43:27.114Z,37.20
2018-01-15T08:45:55.487Z,36.80
2018-01-15T08:48:23.802Z,36.20
2018-01-15T08:50:52.481Z,34.10
2018-01-15T08:53:21.166Z,33.10
2018-01-15T08:55:50.162Z,32.20
2018-01-15T08:58:18.878Z,31.10
2018-01-15T09:00:47.201Z,31.10
2018-01-15T09:03:15.580Z,29.70
2018-01-15T09:05:43.881Z,29.00
2018-01-15T09:08:12.592Z,28.00
2018-01-15T09:10:40.881Z,28.00
2018-01-15T09:13:09.190Z,27.30
2018-01-15T09:15:37.486Z,26.40
2018-01-15T09:18:05.761Z,25.80
2018-01-15T09:20:34.102Z,25.30
2018-01-15T09:23:02.388Z,24.90
2018-01-15T09:25:30.663Z,24.30
2018-01-15T09:27:58.998Z,23.80
2018-01-15T09:30:27.306Z,23.40
2018-01-15T09:32:55.702Z,23.20
2018-01-15T09:35:24.098Z,22.90
2018-01-15T09:37:52.616Z,22.70
2018-01-15T09:40:20.910Z,22.70
2018-01-15T09:42:49.226Z,22.60
2018-01-15T09:45:17.866Z,22.40
2018-01-15T09:47:46.214Z,22.20
2018-01-15T09:50:14.955Z,22.20
2018-01-15T09:52:43.230Z,22.20
2018-01-15T09:55:11.538Z,22.30
2018-01-15T09:57:39.854Z,22.30
2018-01-15T10:00:08.769Z,22.40
2018-01-15T10:02:38.880Z,22.50
2018-01-15T10:05:07.590Z,22.50
2018-01-15T10:07:35.929Z,22.60
2018-01-15T10:10:05.718Z,22.70
2018-01-15T10:12:34.015Z,22.60
2018-01-15T10:15:02.327Z,22.60
2018-01-15T10:17:30.647Z,22.60
2018-01-15T10:19:59.552Z,22.60
2018-01-15T10:22:28.285Z,22.60
2018-01-15T10:24:56.671Z,22.60
2018-01-15T10:27:24.966Z,22.60
2018-01-15T10:29:53.540Z,22.60
2018-01-15T10:32:21.860Z,23.50
2018-01-15T10:34:50.167Z,23.70
2018-01-15T10:37:18.511Z,23.80
2018-01-15T10:39:46.816Z,25.70
2018-01-15T10:42:15.092Z,25.60
2018-01-15T10:44:43.487Z,25.10
2018-01-15T10:47:11.778Z,24.10
2018-01-15T10:49:40.060Z,24.00
2018-01-15T10:52:08.395Z,23.90
2018-01-15T10:54:37.615Z,23.50
2018-01-15T10:57:05.931Z,23.30
2018-01-15T10:59:34.638Z,22.90
2018-01-15T11:02:03.177Z,22.90
2018-01-15T11:04:31.485Z,22.80
2018-01-15T11:07:00.224Z,22.20
2018-01-15T11:09:28.850Z,22.20
2018-01-15T11:11:57.539Z,20.90
2018-01-15T11:14:26.258Z,21.40
2018-01-15T11:16:54.559Z,21.40
2018-01-15T11:19:22.861Z,20.20
2018-01-15T11:21:51.183Z,21.10
2018-01-15T11:24:19.482Z,20.80
2018-01-15T11:26:47.900Z,20.80
2018-01-15T11:29:16.225Z,20.80
2018-01-15T11:31:44.527Z,20.70
2018-01-15T11:34:12.826Z,20.70
2018-01-15T11:36:41.132Z,20.80
2018-01-15T11:39:09.409Z,20.60
2018-01-15T11:41:37.727Z,20.60
2018-01-15T11:44:06.050Z,19.70
2018-01-15T11:46:34.741Z,19.80
2018-01-15T11:49:03.045Z,19.80
2018-01-15T11:51:31.358Z,20.00
2018-01-15T11:53:59.946Z,18.90
2018-01-15T11:56:28.229Z,15.80
2018-01-15T11:58:56.502Z,16.00
2018-01-15T12:01:25.390Z,16.50
2018-01-15T12:03:53.670Z,17.00
2018-01-15T12:06:22.024Z,18.30
2018-01-15T12:08:50.755Z,19.20
2018-01-15T12:11:19.085Z,19.40
2018-01-15T12:13:47.370Z,19.20
2018-01-15T12:16:15.644Z,19.30
2018-01-15T12:18:43.919Z,19.00
2018-01-15T12:21:12.254Z,19.30
2018-01-15T12:23:40.535Z,19.40
2018-01-15T12:26:08.849Z,19.30
2018-01-15T12:28:37.957Z,19.00
2018-01-15T12:31:06.246Z,19.20
2018-01-15T12:33:34.535Z,19.10
2018-01-15T12:36:03.259Z,18.40
2018-01-15T12:38:31.579Z,18.40
2018-01-15T12:40:59.846Z,18.80
2018-01-15T12:43:28.648Z,18.40
2018-01-15T12:45:57.715Z,18.80
2018-01-15T12:48:25.984Z,19.00
2018-01-15T12:50:54.271Z,18.90
2018-01-15T12:53:22.535Z,19.20
2018-01-15T12:55:50.840Z,19.30
2018-01-15T12:58:19.149Z,18.90
2018-01-15T13:00:47.988Z,19.10
2018-01-15T13:03:16.368Z,19.10
2018-01-15T13:05:50.967Z,19.10
2018-01-15T13:08:31.109Z,19.70
2018-01-15T13:10:59.681Z,19.80
2018-01-15T13:13:28.372Z,20.80
2018-01-15T13:15:56.668Z,20.80
2018-01-15T13:18:24.996Z,20.50
2018-01-15T13:20:53.754Z,20.10
2018-01-15T13:23:22.050Z,20.10
2018-01-15T13:25:50.398Z,20.40
2018-01-15T13:28:18.697Z,20.40
2018-01-15T13:30:46.980Z,20.50
2018-01-15T13:33:15.341Z,20.30
2018-01-15T13:35:43.642Z,20.50
2018-01-15T13:38:12.334Z,21.10
2018-01-15T13:40:40.722Z,21.10
2018-01-15T13:43:09.399Z,21.70
2018-01-15T13:45:37.690Z,21.70
2018-01-15T13:48:06.669Z,22.30
2018-01-15T13:50:35.013Z,22.40
2018-01-15T13:53:03.391Z,22.80
2018-01-15T13:55:31.686Z,23.00
2018-01-15T13:57:59.978Z,23.00
2018-01-15T14:00:28.958Z,23.70
2018-01-15T14:02:57.248Z,23.70
2018-01-15T14:05:25.922Z,24.60
2018-01-15T14:07:54.498Z,24.60
2018-01-15T14:10:25.541Z,24.50
2018-01-15T14:12:54.123Z,24.90
2018-01-15T14:15:22.703Z,24.80
2018-01-15T14:17:50.975Z,25.20
2018-01-15T14:20:19.267Z,25.30
2018-01-15T14:22:47.951Z,25.30
2018-01-15T14:25:16.329Z,25.40
2018-01-15T14:27:44.929Z,25.60
2018-01-15T14:30:13.668Z,26.20
2018-01-15T14:32:42.000Z,26.20
2018-01-15T14:35:10.676Z,26.30
2018-01-15T14:37:39.476Z,26.10
2018-01-15T14:40:08.158Z,26.30
2018-01-15T14:42:36.850Z,26.40
2018-01-15T14:45:05.406Z,26.40
2018-01-15T14:47:33.698Z,26.60
2018-01-15T14:50:02.367Z,26.80
2018-01-15T14:52:30.677Z,26.80
2018-01-15T14:54:58.950Z,26.90
2018-01-15T14:57:27.377Z,26.90
2018-01-15T14:59:56.335Z,26.90
2018-01-15T15:02:24.611Z,27.10
2018-01-15T15:04:52.901Z,27.30
2018-01-15T15:07:21.535Z,27.90
2018-01-15T15:09:50.086Z,28.80
2018-01-15T15:12:18.378Z,28.60
2018-01-15T15:14:47.535Z,28.60
2018-01-15T15:17:15.944Z,28.40
2018-01-15T15:19:44.139Z,44.40
2018-01-15T15:22:12.869Z,41.90
2018-01-15T15:24:41.511Z,41.90
2018-01-15T15:27:10.229Z,39.90
2018-01-15T15:29:39.078Z,39.90
2018-01-15T15:32:07.658Z,33.20
2018-01-15T15:34:35.938Z,31.90
2018-01-15T15:37:04.288Z,30.40
2018-01-15T15:39:32.606Z,29.50
2018-01-15T15:42:00.929Z,29.20
2018-01-15T15:44:29.242Z,28.90
2018-01-15T15:46:57.993Z,28.90
2018-01-15T15:49:26.339Z,28.80
2018-01-15T15:51:55.306Z,28.70
2018-01-15T15:54:23.592Z,28.70
2018-01-15T15:56:51.926Z,28.80
2018-01-15T15:59:20.229Z,28.60
2018-01-15T16:01:48.549Z,28.90
2018-01-15T16:04:16.970Z,28.80
2018-01-15T16:06:45.247Z,28.90
2018-01-15T16:09:13.582Z,29.00
2018-01-15T16:11:43.189Z,29.00
2018-01-15T16:14:11.815Z,29.30
2018-01-15T16:16:40.486Z,29.20
2018-01-15T16:19:08.948Z,29.20
2018-01-15T16:21:37.698Z,29.30
2018-01-15T16:24:06.023Z,29.40
2018-01-15T16:26:34.302Z,39.90
2018-01-15T16:29:02.615Z,43.00
2018-01-15T16:31:31.475Z,40.70
2018-01-15T16:34:00.094Z,41.30
2018-01-15T16:36:29.726Z,40.90
2018-01-15T16:38:58.294Z,40.90
2018-01-15T16:41:26.753Z,37.40
2018-01-15T16:43:55.063Z,35.30
2018-01-15T16:46:24.271Z,33.70
2018-01-15T16:48:52.735Z,33.20
2018-01-15T16:51:21.407Z,31.40
2018-01-15T16:53:50.122Z,31.40
2018-01-15T16:56:18.431Z,31.40
2018-01-15T16:58:46.741Z,31.10
2018-01-15T17:01:15.134Z,31.00
2018-01-15T17:03:43.514Z,31.00
2018-01-15T17:06:11.810Z,31.10
2018-01-15T17:08:40.103Z,30.70
2018-01-15T17:11:08.746Z,30.70
2018-01-15T17:13:37.064Z,30.70
2018-01-15T17:16:05.374Z,30.80
2018-01-15T17:18:33.648Z,30.80
2018-01-15T17:21:02.061Z,30.80
2018-01-15T17:23:30.946Z,30.80
2018-01-15T17:25:59.632Z,30.70
2018-01-15T17:28:28.008Z,31.00
2018-01-15T17:30:56.326Z,30.80
2018-01-15T17:33:24.739Z,31.00
2018-01-15T17:35:53.074Z,31.10
2018-01-15T17:38:21.726Z,31.30
2018-01-15T17:40:50.031Z,31.30
2018-01-15T17:43:18.700Z,31.10
2018-01-15T17:45:47.378Z,31.10
2018-01-15T17:48:15.678Z,31.10
2018-01-15T17:50:44.237Z,31.00
2018-01-15T17:53:12.548Z,31.30
2018-01-15T17:55:40.842Z,31.40
2018-01-15T17:58:09.470Z,31.30
2018-01-15T18:00:37.774Z,31.60
2018-01-15T18:03:06.111Z,31.70
2018-01-15T18:05:34.398Z,31.60
2018-01-15T18:08:02.765Z,31.30
2018-01-15T18:10:31.231Z,31.70
2018-01-15T18:12:59.993Z,31.90
2018-01-15T18:15:29.211Z,31.90
2018-01-15T18:17:57.600Z,31.60
2018-01-15T18:20:25.901Z,31.70
2018-01-15T18:22:54.205Z,31.60
2018-01-15T18:25:22.915Z,50.40
2018-01-15T18:27:51.220Z,50.40
2018-01-15T18:30:19.536Z,47.10
2018-01-15T18:32:48.335Z,44.70
2018-01-15T18:35:16.613Z,44.70
2018-01-15T18:37:45.130Z,42.70
2018-01-15T18:40:13.476Z,42.40
2018-01-15T18:42:41.811Z,41.00
2018-01-15T18:45:10.111Z,41.00
2018-01-15T18:47:38.818Z,38.70
2018-01-15T18:50:07.126Z,38.70
2018-01-15T18:52:35.429Z,38.40
2018-01-15T18:55:03.779Z,37.90
2018-01-15T18:57:32.080Z,37.40
2018-01-15T19:00:00.806Z,36.50
2018-01-15T19:02:29.196Z,36.50
2018-01-15T19:04:57.506Z,36.60
2018-01-15T19:07:25.870Z,36.20
2018-01-15T19:09:54.177Z,35.30
2018-01-15T19:12:22.490Z,34.70
2018-01-15T19:14:50.847Z,34.50
2018-01-15T19:17:19.146Z,35.10
2018-01-15T19:19:47.488Z,35.10
2018-01-15T19:22:15.797Z,34.20
2018-01-15T19:24:44.488Z,32.50
2018-01-15T19:27:12.798Z,32.50
2018-01-15T19:29:41.095Z,31.40
2018-01-15T19:32:09.499Z,31.70
2018-01-15T19:34:44.368Z,31.30
2018-01-15T19:40:13.894Z,31.10
2018-01-15T19:42:42.391Z,30.80
2018-01-15T19:45:16.441Z,31.00
2018-01-15T19:47:50.502Z,31.30
2018-01-15T19:50:24.742Z,31.10
2018-01-15T19:52:58.750Z,31.40
2018-01-15T19:55:32.672Z,31.60
2018-01-15T19:58:07.067Z,31.90
2018-01-15T20:03:42.749Z,31.90
2018-01-15T20:06:16.618Z,31.90
2018-01-15T20:08:50.786Z,31.90
2018-01-15T20:11:19.510Z,32.20
2018-01-15T20:13:47.937Z,32.20
2018-01-15T20:16:16.538Z,32.50
2018-01-15T20:18:45.572Z,32.50
2018-01-15T20:21:13.973Z,32.50
2018-01-15T20:23:42.385Z,32.50
2018-01-15T20:26:10.693Z,32.50
2018-01-15T20:28:39.671Z,32.50
2018-01-15T20:31:08.429Z,32.30
2018-01-15T20:33:36.771Z,32.30
2018-01-15T20:36:05.069Z,32.30
2018-01-15T20:38:33.462Z,32.50
2018-01-15T20:41:01.830Z,32.60
2018-01-15T20:43:31.114Z,32.60
2018-01-15T20:45:59.458Z,32.50
2018-01-15T20:48:28.171Z,32.60
2018-01-15T20:50:56.465Z,32.60
2018-01-15T20:53:24.822Z,32.60
2018-01-15T20:55:53.237Z,32.60
2018-01-15T20:58:21.784Z,32.60
2018-01-15T21:00:50.082Z,32.60
2018-01-15T21:03:18.435Z,32.60
2018-01-15T21:05:46.717Z,46.40
2018-01-15T21:08:15.016Z,46.40
2018-01-15T21:10:43.408Z,43.60
2018-01-15T21:13:11.754Z,40.20
2018-01-15T21:15:40.096Z,38.50
2018-01-15T21:18:08.781Z,48.00
2018-01-15T21:20:37.059Z,48.00
2018-01-15T21:23:05.805Z,42.70
2018-01-15T21:25:34.083Z,42.70
2018-01-15T21:28:02.366Z,40.00
2018-01-15T21:30:30.704Z,38.80
2018-01-15T21:32:59.021Z,38.20
2018-01-15T21:35:27.302Z,37.40
2018-01-15T21:37:55.660Z,37.10
2018-01-15T21:40:23.997Z,36.60
2018-01-15T21:42:52.287Z,36.20
2018-01-15T21:45:20.591Z,36.00
2018-01-15T21:47:48.863Z,35.90
2018-01-15T21:50:17.163Z,35.70
2018-01-15T21:52:45.470Z,35.40
2018-01-15T21:55:14.139Z,35.30
2018-01-15T21:57:42.434Z,35.10
2018-01-15T22:00:11.149Z,35.00
2018-01-15T22:02:39.431Z,35.00
2018-01-15T22:05:07.999Z,34.80
2018-01-15T22:07:36.312Z,34.50
2018-01-15T22:10:04.637Z,34.50
2018-01-15T22:12:33.310Z,34.80
2018-01-15T22:15:02.147Z,34.50
2018-01-15T22:17:30.458Z,34.50
2018-01-15T22:19:58.771Z,34.50
2018-01-15T22:22:27.078Z,34.50
2018-01-15T22:24:55.361Z,34.40
2018-01-15T22:27:23.643Z,34.20
2018-01-15T22:29:52.380Z,34.20
2018-01-15T22:32:21.094Z,34.00
2018-01-15T22:34:49.446Z,34.00
2018-01-15T22:37:18.184Z,34.00
2018-01-15T22:39:46.786Z,34.00
2018-01-15T22:42:15.117Z,34.00
2018-01-15T22:44:43.394Z,34.00
2018-01-15T22:47:11.666Z,33.80
2018-01-15T22:49:39.970Z,33.80
2018-01-15T22:52:08.258Z,34.00
2018-01-15T22:54:36.967Z,34.10
2018-01-15T22:57:05.261Z,34.10
2018-01-15T22:59:33.926Z,34.00
2018-01-15T23:02:02.814Z,34.00
2018-01-15T23:04:31.278Z,33.80
2018-01-15T23:06:59.586Z,33.80
2018-01-15T23:09:28.263Z,34.00
2018-01-15T23:11:57.592Z,34.10
2018-01-15T23:14:26.135Z,34.10
2018-01-15T23:16:54.436Z,34.10
2018-01-15T23:19:23.178Z,34.10
2018-01-15T23:21:51.479Z,34.10
2018-01-15T23:24:20.186Z,34.20
2018-01-15T23:26:48.913Z,34.10
2018-01-15T23:29:17.432Z,34.20
2018-01-15T23:31:45.749Z,34.20
2018-01-15T23:34:14.147Z,34.40
2018-01-15T23:36:42.444Z,34.20
2018-01-15T23:39:10.770Z,34.20
2018-01-15T23:41:39.442Z,34.40
2018-01-15T23:44:08.502Z,34.50
2018-01-15T23:46:36.838Z,34.40
2018-01-15T23:49:05.118Z,34.70
2018-01-15T23:51:33.508Z,34.70
2018-01-15T23:54:01.837Z,34.70
2018-01-15T23:56:30.173Z,34.80
2018-01-15T23:58:58.448Z,34.80
