createdAt,value
2022-08-08T00:00:56.163Z,100624.41
2022-08-08T00:03:31.389Z,100626.78
2022-08-08T00:06:02.767Z,100625.63
2022-08-08T00:08:31.256Z,100629.72
2022-08-08T00:10:59.436Z,100633.78
2022-08-08T00:14:17.352Z,100630.88
2022-08-08T00:16:15.060Z,100624.50
2022-08-08T00:18:43.446Z,100618.97
2022-08-08T00:21:12.375Z,100615.09
2022-08-08T00:23:47.820Z,100630.72
2022-08-08T00:26:21.849Z,100618.56
2022-08-08T00:28:57.742Z,100617.84
2022-08-08T00:32:21.475Z,100622.59
2022-08-08T00:34:30.660Z,100628.13
2022-08-08T00:37:03.881Z,100623.97
2022-08-08T00:40:43.795Z,100618.91
2022-08-08T00:42:33.076Z,100621.81
2022-08-08T00:45:03.194Z,100629.16
2022-08-08T00:47:37.046Z,100623.78
2022-08-08T00:50:19.206Z,100623.66
2022-08-08T00:52:48.821Z,100625.34
2022-08-08T00:55:22.116Z,100616.47
2022-08-08T00:58:04.126Z,100617.19
2022-08-08T01:00:40.185Z,100617.19
2022-08-08T01:04:01.283Z,100622.56
2022-08-08T01:06:04.066Z,100620.59
2022-08-08T01:08:31.726Z,100628.75
2022-08-08T01:10:59.763Z,100636.94
2022-08-08T01:13:43.333Z,100628.44
2022-08-08T01:16:12.270Z,100632.59
2022-08-08T01:18:53.462Z,100633.38
2022-08-08T01:21:34.617Z,100630.34
2022-08-08T01:24:13.569Z,100630.00
2022-08-08T01:26:49.337Z,100626.13
2022-08-08T01:29:17.244Z,100636.34
2022-08-08T01:32:13.652Z,100630.53
2022-08-08T01:34:39.623Z,100628.38
2022-08-08T01:37:13.730Z,100627.88
2022-08-08T01:39:45.189Z,100635.47
2022-08-08T01:42:14.941Z,100634.25
2022-08-08T01:44:43.510Z,100636.44
2022-08-08T01:48:15.069Z,100637.66
2022-08-08T01:50:05.958Z,100632.56
2022-08-08T01:53:03.666Z,100633.66
2022-08-08T01:56:26.894Z,100628.69
2022-08-08T01:58:13.764Z,100626.38
2022-08-08T02:00:41.640Z,100625.78
2022-08-08T02:03:54.628Z,100624.34
2022-08-08T02:05:58.938Z,100622.88
2022-08-08T02:08:33.984Z,100629.31
2022-08-08T02:11:02.297Z,100631.16
2022-08-08T02:13:54.210Z,100631.88
2022-08-08T02:16:20.756Z,100642.19
2022-08-08T02:18:49.649Z,100639.53
2022-08-08T02:21:44.081Z,100643.19
2022-08-08T02:24:16.322Z,100642.69
2022-08-08T02:26:44.564Z,100641.09
2022-08-08T02:29:19.040Z,100634.31
2022-08-08T02:32:01.266Z,100640.16
2022-08-08T02:34:34.493Z,100630.69
2022-08-08T02:37:02.433Z,100625.56
2022-08-08T02:39:41.910Z,100618.75
2022-08-08T02:42:17.943Z,100627.00
2022-08-08T02:45:04.002Z,100628.97
2022-08-08T02:47:37.917Z,100625.56
2022-08-08T02:50:05.717Z,100626.41
2022-08-08T02:52:40.254Z,100627.25
2022-08-08T02:55:10.401Z,100622.75
2022-08-08T02:57:51.327Z,100632.72
2022-08-08T03:00:30.878Z,100630.31
2022-08-08T03:03:02.355Z,100627.00
2022-08-08T03:05:44.954Z,100622.88
2022-08-08T03:08:14.516Z,100627.47
2022-08-08T03:10:44.355Z,100632.72
2022-08-08T03:15:53.920Z,100641.47
2022-08-08T03:16:06.352Z,100645.72
2022-08-08T03:18:34.921Z,100645.72
2022-08-08T03:21:09.583Z,100645.72
2022-08-08T03:23:56.449Z,100651.19
2022-08-08T03:26:25.816Z,100651.50
2022-08-08T03:28:54.846Z,100655.28
2022-08-08T03:32:07.075Z,100654.66
2022-08-08T03:34:29.684Z,100660.00
2022-08-08T03:36:57.402Z,100652.34
2022-08-08T03:39:25.145Z,100661.59
2022-08-08T03:42:26.707Z,100654.88
2022-08-08T03:44:40.815Z,100656.31
2022-08-08T03:47:20.058Z,100657.03
2022-08-08T03:50:00.768Z,100661.13
2022-08-08T03:52:29.863Z,100667.06
2022-08-08T03:55:09.665Z,100663.00
2022-08-08T03:58:31.498Z,100669.47
2022-08-08T04:00:26.820Z,100674.19
2022-08-08T04:02:54.839Z,100683.38
2022-08-08T04:05:28.913Z,100685.41
2022-08-08T04:07:56.863Z,100678.63
2022-08-08T04:10:26.150Z,100683.19
2022-08-08T04:13:00.181Z,100683.19
2022-08-08T04:15:30.615Z,100684.06
2022-08-08T04:18:06.636Z,100690.88
2022-08-08T04:20:37.558Z,100687.03
2022-08-08T04:23:08.988Z,100680.59
2022-08-08T04:25:38.319Z,100686.56
2022-08-08T04:28:36.602Z,100685.50
2022-08-08T04:30:55.044Z,100686.94
2022-08-08T04:33:23.077Z,100680.53
2022-08-08T04:35:51.762Z,100687.34
2022-08-08T04:38:21.670Z,100686.88
2022-08-08T04:40:51.788Z,100690.91
2022-08-08T04:43:22.126Z,100686.19
2022-08-08T04:45:49.958Z,100688.28
2022-08-08T04:48:21.820Z,100693.97
2022-08-08T04:50:50.344Z,100697.78
2022-08-08T04:54:26.783Z,100698.16
2022-08-08T04:56:06.418Z,100701.00
2022-08-08T04:58:34.073Z,100704.56
2022-08-08T05:01:09.181Z,100704.59
2022-08-08T05:04:11.239Z,100703.13
2022-08-08T05:06:28.222Z,100706.06
2022-08-08T05:09:02.159Z,100709.44
2022-08-08T05:11:39.066Z,100712.22
2022-08-08T05:14:07.495Z,100706.00
2022-08-08T05:16:52.888Z,100706.72
2022-08-08T05:20:08.982Z,100700.88
2022-08-08T05:22:10.705Z,100694.13
2022-08-08T05:24:38.637Z,100705.88
2022-08-08T05:27:06.697Z,100698.78
2022-08-08T05:29:35.891Z,100704.59
2022-08-08T05:32:06.613Z,100699.72
2022-08-08T05:34:36.399Z,100694.66
2022-08-08T05:37:15.924Z,100696.84
2022-08-08T05:39:48.110Z,100691.78
2022-08-08T05:42:16.287Z,100697.34
2022-08-08T05:44:47.186Z,100693.91
2022-08-08T05:47:21.165Z,100700.06
2022-08-08T05:49:54.592Z,100698.84
2022-08-08T05:52:35.508Z,100699.25
2022-08-08T05:55:08.965Z,100694.91
2022-08-08T05:58:04.446Z,100694.09
2022-08-08T06:00:26.058Z,100700.50
2022-08-08T06:03:17.338Z,100693.19
2022-08-08T06:05:52.970Z,100693.34
2022-08-08T06:08:28.319Z,100688.31
2022-08-08T06:11:01.732Z,100692.31
2022-08-08T06:13:35.850Z,100694.88
2022-08-08T06:16:10.235Z,100693.75
2022-08-08T06:18:38.262Z,100698.28
2022-08-08T06:21:11.685Z,100702.81
2022-08-08T06:24:03.580Z,100699.69
2022-08-08T06:26:38.327Z,100713.41
2022-08-08T06:29:49.425Z,100714.66
2022-08-08T06:32:10.422Z,100715.31
2022-08-08T06:34:43.249Z,100714.00
2022-08-08T06:37:25.202Z,100718.91
2022-08-08T06:39:55.988Z,100714.16
2022-08-08T06:42:24.278Z,100718.91
2022-08-08T06:44:55.972Z,100719.41
2022-08-08T06:47:33.862Z,100724.28
2022-08-08T06:50:12.896Z,100716.72
2022-08-08T06:52:47.861Z,100721.88
2022-08-08T06:55:18.170Z,100722.63
2022-08-08T06:57:57.327Z,100721.09
2022-08-08T07:00:30.383Z,100723.19
2022-08-08T07:02:58.485Z,100723.78
2022-08-08T07:05:29.923Z,100716.00
2022-08-08T07:08:07.834Z,100724.13
2022-08-08T07:10:37.845Z,100726.75
2022-08-08T07:13:09.893Z,100723.09
2022-08-08T07:16:04.318Z,100723.38
2022-08-08T07:18:36.190Z,100720.53
2022-08-08T07:21:05.260Z,100723.66
2022-08-08T07:24:01.621Z,100725.47
2022-08-08T07:26:33.011Z,100729.78
2022-08-08T07:29:05.693Z,100739.81
2022-08-08T07:31:36.126Z,100741.91
2022-08-08T07:34:08.632Z,100730.84
2022-08-08T07:36:37.254Z,100733.59
2022-08-08T07:39:13.249Z,100735.13
2022-08-08T07:42:04.562Z,100734.00
2022-08-08T07:44:40.405Z,100730.94
2022-08-08T07:47:08.895Z,100733.69
2022-08-08T07:49:37.006Z,100727.25
2022-08-08T07:52:07.928Z,100733.53
2022-08-08T07:54:40.934Z,100741.03
2022-08-08T07:57:09.091Z,100741.53
2022-08-08T07:59:39.959Z,100741.19
2022-08-08T08:02:37.093Z,100739.84
2022-08-08T08:04:59.601Z,100742.19
2022-08-08T08:07:32.050Z,100746.41
2022-08-08T08:10:00.428Z,100750.13
2022-08-08T08:12:35.701Z,100747.22
2022-08-08T08:15:11.105Z,100747.56
2022-08-08T08:17:48.484Z,100732.59
2022-08-08T08:20:17.356Z,100743.75
2022-08-08T08:22:45.417Z,100747.78
2022-08-08T08:25:16.952Z,100748.41
2022-08-08T08:27:47.396Z,100750.72
2022-08-08T08:30:15.359Z,100754.75
2022-08-08T08:32:51.292Z,100759.13
2022-08-08T08:35:21.376Z,100744.78
2022-08-08T08:38:15.774Z,100738.75
2022-08-08T08:40:48.603Z,100737.59
2022-08-08T08:43:19.309Z,100732.56
2022-08-08T08:45:47.314Z,100746.59
2022-08-08T08:48:19.154Z,100743.78
2022-08-08T08:50:47.404Z,100746.09
2022-08-08T08:53:26.886Z,100746.47
2022-08-08T08:56:02.452Z,100750.44
2022-08-08T08:58:31.146Z,100744.53
2022-08-08T09:01:09.288Z,100737.81
2022-08-08T09:03:46.528Z,100743.63
2022-08-08T09:06:28.562Z,100740.41
2022-08-08T09:09:01.615Z,100736.78
2022-08-08T09:11:33.067Z,100738.81
2022-08-08T09:14:01.261Z,100734.56
2022-08-08T09:16:29.091Z,100736.78
2022-08-08T09:19:01.445Z,100737.81
2022-08-08T09:21:59.985Z,100741.53
2022-08-08T09:24:17.725Z,100742.69
2022-08-08T09:26:49.909Z,100732.97
2022-08-08T09:29:22.633Z,100737.50
2022-08-08T09:31:56.949Z,100730.50
2022-08-08T09:34:32.316Z,100738.34
2022-08-08T09:37:46.340Z,100736.78
2022-08-08T09:39:49.847Z,100741.28
2022-08-08T09:42:22.110Z,100739.72
2022-08-08T09:44:50.849Z,100734.44
2022-08-08T09:48:04.894Z,100733.72
2022-08-08T09:50:11.858Z,100731.56
2022-08-08T09:52:54.203Z,100736.91
2022-08-08T09:56:03.774Z,100737.31
2022-08-08T09:58:19.803Z,100730.47
2022-08-08T10:00:57.557Z,100728.38
2022-08-08T10:03:26.914Z,100736.19
2022-08-08T10:05:54.568Z,100731.53
2022-08-08T10:08:22.613Z,100727.94
2022-08-08T10:10:51.213Z,100724.63
2022-08-08T10:13:19.605Z,100726.28
2022-08-08T10:15:59.333Z,100729.78
2022-08-08T10:18:29.581Z,100721.41
2022-08-08T10:21:03.397Z,100731.91
2022-08-08T10:23:41.886Z,100718.03
2022-08-08T10:26:25.624Z,100721.84
2022-08-08T10:28:58.670Z,100714.50
2022-08-08T10:31:47.746Z,100717.53
2022-08-08T10:34:18.962Z,100711.59
2022-08-08T10:36:48.249Z,100718.38
2022-08-08T10:39:16.355Z,100718.47
2022-08-08T10:41:59.014Z,100716.59
2022-08-08T10:44:32.437Z,100718.28
2022-08-08T10:47:01.140Z,100714.59
2022-08-08T10:50:01.702Z,100721.41
2022-08-08T10:52:16.680Z,100714.66
2022-08-08T10:54:56.372Z,100712.66
2022-08-08T10:57:33.344Z,100713.72
2022-08-08T11:00:13.970Z,100713.91
2022-08-08T11:02:42.753Z,100720.25
2022-08-08T11:05:15.110Z,100715.84
2022-08-08T11:08:30.719Z,100715.25
2022-08-08T11:10:33.155Z,100715.81
2022-08-08T11:15:53.108Z,100716.66
2022-08-08T11:18:30.099Z,100706.50
2022-08-08T11:20:58.042Z,100705.16
2022-08-08T11:23:31.595Z,100710.19
2022-08-08T11:26:00.794Z,100709.22
2022-08-08T11:28:30.579Z,100704.25
2022-08-08T11:30:59.824Z,100698.00
2022-08-08T11:33:51.869Z,100698.63
2022-08-08T11:36:16.302Z,100703.38
2022-08-08T11:38:55.246Z,100696.13
2022-08-08T11:41:23.802Z,100690.22
2022-08-08T11:43:52.319Z,100692.19
2022-08-08T11:46:21.799Z,100688.84
2022-08-08T11:48:52.228Z,100692.75
2022-08-08T11:51:30.094Z,100689.69
2022-08-08T11:54:26.918Z,100692.69
2022-08-08T11:56:56.333Z,100689.84
2022-08-08T11:59:57.962Z,100685.38
2022-08-08T12:02:31.091Z,100689.53
2022-08-08T12:04:59.827Z,100682.28
2022-08-08T12:07:28.618Z,100677.28
2022-08-08T12:09:59.760Z,100680.63
2022-08-08T12:12:35.578Z,100677.28
2022-08-08T12:15:05.178Z,100685.28
2022-08-08T12:17:33.309Z,100673.00
2022-08-08T12:20:06.394Z,100683.09
2022-08-08T12:22:39.982Z,100677.53
2022-08-08T12:25:13.284Z,100676.38
2022-08-08T12:27:45.662Z,100677.03
2022-08-08T12:30:18.460Z,100677.09
2022-08-08T12:32:49.534Z,100664.78
2022-08-08T12:35:18.662Z,100670.44
2022-08-08T12:37:47.924Z,100674.41
2022-08-08T12:40:29.808Z,100672.31
2022-08-08T12:42:57.867Z,100665.06
2022-08-08T12:45:58.243Z,100680.41
2022-08-08T12:48:37.574Z,100677.47
2022-08-08T12:51:02.688Z,100672.34
2022-08-08T12:53:38.006Z,100678.81
2022-08-08T12:56:18.743Z,100680.00
2022-08-08T12:58:51.760Z,100675.25
2022-08-08T13:01:28.846Z,100675.28
2022-08-08T13:04:04.584Z,100669.97
2022-08-08T13:06:33.903Z,100669.91
2022-08-08T13:09:03.739Z,100662.53
2022-08-08T13:12:04.074Z,100660.59
2022-08-08T13:14:20.905Z,100662.69
2022-08-08T13:16:50.177Z,100662.34
2022-08-08T13:19:21.399Z,100652.78
2022-08-08T13:21:58.303Z,100654.00
2022-08-08T13:24:41.966Z,100652.13
2022-08-08T13:27:13.088Z,100650.69
2022-08-08T13:29:42.590Z,100650.25
2022-08-08T13:32:10.838Z,100656.72
2022-08-08T13:34:39.969Z,100667.50
2022-08-08T13:37:10.764Z,100663.00
2022-08-08T13:39:39.191Z,100658.91
2022-08-08T13:42:10.072Z,100650.19
2022-08-08T13:44:38.944Z,100649.34
2022-08-08T13:47:11.883Z,100649.34
2022-08-08T13:50:37.487Z,100645.50
2022-08-08T13:52:37.909Z,100639.75
2022-08-08T13:55:06.326Z,100650.59
2022-08-08T13:58:06.682Z,100642.22
2022-08-08T14:00:23.070Z,100650.56
2022-08-08T14:02:51.065Z,100646.56
2022-08-08T14:05:22.063Z,100644.53
2022-08-08T14:07:52.018Z,100644.72
2022-08-08T14:10:33.760Z,100651.38
2022-08-08T14:13:30.639Z,100644.81
2022-08-08T14:15:58.654Z,100646.66
2022-08-08T14:18:35.826Z,100645.25
2022-08-08T14:21:12.659Z,100648.28
2022-08-08T14:24:04.214Z,100653.31
2022-08-08T14:26:30.293Z,100648.84
2022-08-08T14:29:01.439Z,100643.41
2022-08-08T14:32:06.402Z,100657.47
2022-08-08T14:34:23.176Z,100644.84
2022-08-08T14:36:55.471Z,100648.25
2022-08-08T14:39:25.006Z,100640.34
2022-08-08T14:42:12.052Z,100641.81
2022-08-08T14:44:45.189Z,100643.56
2022-08-08T14:47:17.114Z,100644.44
2022-08-08T14:50:02.478Z,100641.88
2022-08-08T14:52:35.007Z,100637.25
2022-08-08T14:55:05.733Z,100634.03
2022-08-08T14:58:00.891Z,100631.09
2022-08-08T15:00:21.331Z,100629.41
2022-08-08T15:03:11.732Z,100629.59
2022-08-08T15:05:42.891Z,100628.94
2022-08-08T15:08:22.475Z,100635.59
2022-08-08T15:11:04.730Z,100632.75
2022-08-08T15:13:34.917Z,100631.34
2022-08-08T15:16:11.766Z,100629.16
2022-08-08T15:18:49.875Z,100639.00
2022-08-08T15:21:19.352Z,100629.41
2022-08-08T15:23:51.025Z,100628.38
2022-08-08T15:26:19.538Z,100625.31
2022-08-08T15:28:50.817Z,100629.41
2022-08-08T15:31:49.027Z,100626.53
2022-08-08T15:34:18.592Z,100622.91
2022-08-08T15:36:56.618Z,100624.59
2022-08-08T15:39:25.769Z,100620.69
2022-08-08T15:41:53.969Z,100624.31
2022-08-08T15:44:22.186Z,100619.31
2022-08-08T15:46:50.940Z,100626.13
2022-08-08T15:49:20.410Z,100628.59
2022-08-08T15:51:50.097Z,100624.25
2022-08-08T15:54:37.680Z,100631.22
2022-08-08T15:57:07.550Z,100631.22
2022-08-08T16:00:05.688Z,100631.59
2022-08-08T16:02:30.390Z,100626.38
2022-08-08T16:04:59.369Z,100628.16
2022-08-08T16:07:39.620Z,100619.13
2022-08-08T16:13:11.480Z,100616.72
2022-08-08T16:13:34.731Z,100607.88
2022-08-08T16:15:58.636Z,100616.03
2022-08-08T16:18:30.950Z,100608.56
2022-08-08T16:21:01.309Z,100613.56
2022-08-08T16:23:32.575Z,100611.88
2022-08-08T16:26:04.423Z,100611.34
2022-08-08T16:28:35.355Z,100615.47
2022-08-08T16:31:06.477Z,100609.03
2022-08-08T16:33:38.230Z,100614.53
2022-08-08T16:36:08.952Z,100613.31
2022-08-08T16:38:40.430Z,100609.41
2022-08-08T16:41:20.384Z,100614.34
2022-08-08T16:43:50.741Z,100612.91
2022-08-08T16:46:37.652Z,100613.53
2022-08-08T16:49:07.986Z,100614.69
2022-08-08T16:55:02.815Z,100617.56
2022-08-08T16:55:03.838Z,100621.97
2022-08-08T16:57:22.648Z,100627.97
2022-08-08T16:59:52.540Z,100621.09
2022-08-08T17:02:32.588Z,100624.41
2022-08-08T17:05:06.794Z,100626.47
2022-08-08T17:07:37.971Z,100627.13
2022-08-08T17:10:08.703Z,100628.50
2022-08-08T17:12:37.159Z,100635.47
2022-08-08T17:15:17.441Z,100628.09
2022-08-08T17:18:03.054Z,100628.94
2022-08-08T17:20:32.533Z,100622.22
2022-08-08T17:23:18.411Z,100624.91
2022-08-08T17:25:53.510Z,100625.34
2022-08-08T17:28:34.128Z,100635.59
2022-08-08T17:31:39.528Z,100636.84
2022-08-08T17:34:37.668Z,100641.00
2022-08-08T17:36:38.405Z,100638.22
2022-08-08T17:40:05.067Z,100653.31
2022-08-08T17:42:10.553Z,100658.31
2022-08-08T17:44:39.916Z,100655.94
2022-08-08T17:47:16.295Z,100654.22
2022-08-08T17:49:51.807Z,100662.34
2022-08-08T17:52:23.279Z,100666.94
2022-08-08T17:54:55.889Z,100661.44
2022-08-08T17:57:24.125Z,100671.47
2022-08-08T17:59:58.541Z,100672.25
2022-08-08T18:02:30.050Z,100672.41
2022-08-08T18:04:58.871Z,100674.06
2022-08-08T18:08:02.222Z,100675.91
2022-08-08T18:10:16.501Z,100674.09
2022-08-08T18:12:45.898Z,100674.94
2022-08-08T18:15:14.011Z,100680.13
2022-08-08T18:18:08.989Z,100677.13
2022-08-08T18:20:36.977Z,100680.22
2022-08-08T18:23:14.590Z,100679.69
2022-08-08T18:25:44.343Z,100681.72
2022-08-08T18:28:13.679Z,100685.19
2022-08-08T18:30:42.832Z,100687.41
2022-08-08T18:33:20.055Z,100682.03
2022-08-08T18:36:02.943Z,100685.91
2022-08-08T18:38:31.024Z,100685.00
2022-08-08T18:41:00.794Z,100687.81
2022-08-08T18:43:38.070Z,100691.53
2022-08-08T18:46:54.478Z,100684.28
2022-08-08T18:48:58.731Z,100688.16
2022-08-08T18:51:53.394Z,100689.13
2022-08-08T18:54:22.418Z,100691.06
2022-08-08T18:56:53.891Z,100699.13
2022-08-08T18:59:22.996Z,100714.53
2022-08-08T19:02:24.895Z,100716.47
2022-08-08T19:04:38.550Z,100724.72
2022-08-08T19:07:06.232Z,100727.34
2022-08-08T19:09:49.203Z,100729.28
2022-08-08T19:12:26.604Z,100732.91
2022-08-08T19:18:31.853Z,100746.50
2022-08-08T19:20:52.279Z,100755.53
2022-08-08T19:23:21.495Z,100755.59
2022-08-08T19:26:01.368Z,100758.34
2022-08-08T19:28:37.328Z,100765.56
2022-08-08T19:31:10.019Z,100763.72
2022-08-08T19:34:04.095Z,100769.88
2022-08-08T19:36:28.558Z,100777.06
2022-08-08T19:38:56.339Z,100776.06
2022-08-08T19:41:25.685Z,100781.22
2022-08-08T19:44:02.275Z,100777.31
2022-08-08T19:46:33.591Z,100782.63
2022-08-08T19:49:03.184Z,100775.34
2022-08-08T19:51:34.167Z,100779.94
2022-08-08T19:54:02.708Z,100788.97
2022-08-08T19:56:40.033Z,100793.59
2022-08-08T19:59:08.629Z,100790.25
2022-08-08T20:02:01.719Z,100792.78
2022-08-08T20:04:24.010Z,100797.19
2022-08-08T20:06:52.692Z,100791.63
2022-08-08T20:09:22.832Z,100802.16
2022-08-08T20:11:52.193Z,100795.72
2022-08-08T20:14:34.318Z,100801.63
2022-08-08T20:17:04.130Z,100801.63
2022-08-08T20:19:34.858Z,100804.19
2022-08-08T20:22:13.352Z,100804.00
2022-08-08T20:24:49.423Z,100800.28
2022-08-08T20:27:20.487Z,100803.84
2022-08-08T20:30:01.435Z,100801.81
2022-08-08T20:32:31.830Z,100798.28
2022-08-08T20:35:01.319Z,100801.47
2022-08-08T20:37:46.812Z,100805.19
2022-08-08T20:40:17.531Z,100804.34
2022-08-08T20:43:01.263Z,100810.53
2022-08-08T20:45:57.399Z,100814.09
2022-08-08T20:48:21.484Z,100807.81
2022-08-08T20:50:53.979Z,100812.19
2022-08-08T20:53:58.342Z,100806.59
2022-08-08T20:56:11.597Z,100813.31
2022-08-08T20:58:40.697Z,100814.50
2022-08-08T21:01:20.031Z,100810.09
2022-08-08T21:03:56.023Z,100819.91
2022-08-08T21:06:51.962Z,100817.19
2022-08-08T21:09:16.001Z,100829.91
2022-08-08T21:11:52.190Z,100824.66
2022-08-08T21:14:33.489Z,100826.69
2022-08-08T21:17:02.461Z,100828.72
2022-08-08T21:19:44.062Z,100830.41
2022-08-08T21:22:13.919Z,100830.91
2022-08-08T21:24:52.537Z,100832.41
2022-08-08T21:28:05.751Z,100831.44
2022-08-08T21:30:10.820Z,100830.59
2022-08-08T21:32:51.136Z,100829.72
2022-08-08T21:36:14.478Z,100826.34
2022-08-08T21:38:16.835Z,100828.38
2022-08-08T21:40:55.409Z,100830.41
2022-08-08T21:43:24.759Z,100826.00
2022-08-08T21:48:20.131Z,100827.31
2022-08-08T21:48:44.247Z,100824.94
2022-08-08T21:51:14.790Z,100833.22
2022-08-08T21:54:33.037Z,100833.56
2022-08-08T21:56:38.672Z,100835.56
2022-08-08T21:59:11.393Z,100835.75
2022-08-08T22:01:43.434Z,100834.19
2022-08-08T22:04:20.197Z,100834.69
2022-08-08T22:06:48.192Z,100841.75
2022-08-08T22:09:17.368Z,100844.41
2022-08-08T22:12:02.972Z,100842.16
2022-08-08T22:14:34.566Z,100850.44
2022-08-08T22:17:04.031Z,100849.75
2022-08-08T22:20:12.554Z,100850.72
2022-08-08T22:22:24.378Z,100857.47
2022-08-08T22:24:56.913Z,100855.06
2022-08-08T22:28:00.563Z,100857.97
2022-08-08T22:30:13.672Z,100861.66
2022-08-08T22:32:42.871Z,100862.81
2022-08-08T22:35:16.916Z,100863.84
2022-08-08T22:37:54.680Z,100862.16
2022-08-08T22:40:23.175Z,100860.41
2022-08-08T22:42:59.679Z,100867.16
2022-08-08T22:45:27.689Z,100869.50
2022-08-08T22:47:55.727Z,100879.94
2022-08-08T22:50:27.291Z,100869.44
2022-08-08T22:53:22.578Z,100868.59
2022-08-08T22:55:57.768Z,100871.78
2022-08-08T22:58:29.018Z,100873.94
2022-08-08T23:00:59.787Z,100868.97
2022-08-08T23:03:34.178Z,100865.28
2022-08-08T23:06:16.176Z,100869.69
2022-08-08T23:08:54.777Z,100868.28
2022-08-08T23:11:30.887Z,100869.09
2022-08-08T23:14:12.089Z,100867.47
2022-08-08T23:16:47.000Z,100863.16
2022-08-08T23:19:17.233Z,100876.00
2022-08-08T23:21:46.917Z,100875.22
2022-08-08T23:24:23.055Z,100874.81
2022-08-08T23:26:53.296Z,100871.91
2022-08-08T23:29:23.895Z,100873.19
2022-08-08T23:31:51.648Z,100881.88
2022-08-08T23:34:19.905Z,100876.09
2022-08-08T23:36:47.731Z,100880.41
2022-08-08T23:39:15.875Z,100875.59
2022-08-08T23:41:47.027Z,100885.16
2022-08-08T23:44:18.741Z,100877.66
2022-08-08T23:49:06.767Z,100869.16
2022-08-08T23:49:34.345Z,100880.53
2022-08-08T23:52:06.471Z,100882.84
2022-08-08T23:54:41.796Z,100884.22
2022-08-08T23:57:26.373Z,100871.34
