createdAt,value
2019-02-23T00:00:59.366Z,80.58
2019-02-23T00:04:07.556Z,80.24
2019-02-23T00:07:15.132Z,79.40
2019-02-23T00:10:21.719Z,79.22
2019-02-23T00:13:28.575Z,79.77
2019-02-23T00:16:35.902Z,80.01
2019-02-23T00:19:42.604Z,80.65
2019-02-23T00:22:49.377Z,80.47
2019-02-23T00:25:55.754Z,80.89
2019-02-23T00:29:02.224Z,81.14
2019-02-23T00:32:08.638Z,80.87
2019-02-23T00:35:15.383Z,80.67
2019-02-23T00:38:22.557Z,81.13
2019-02-23T00:41:29.066Z,81.26
2019-02-23T00:44:36.667Z,81.89
2019-02-23T00:47:43.426Z,82.13
2019-02-23T00:50:50.349Z,82.50
2019-02-23T00:53:56.768Z,82.19
2019-02-23T00:57:03.329Z,80.66
2019-02-23T01:00:11.747Z,80.25
2019-02-23T01:03:18.001Z,80.55
2019-02-23T01:06:24.634Z,81.68
2019-02-23T01:09:31.058Z,81.92
2019-02-23T01:12:43.152Z,81.23
2019-02-23T01:15:49.507Z,80.85
2019-02-23T01:18:56.030Z,81.30
2019-02-23T01:22:02.454Z,81.43
2019-02-23T01:25:09.678Z,81.35
2019-02-23T01:28:16.312Z,81.78
2019-02-23T01:31:22.689Z,83.08
2019-02-23T01:34:29.547Z,82.01
2019-02-23T01:37:36.373Z,82.32
2019-02-23T01:40:43.572Z,82.76
2019-02-23T01:43:50.383Z,83.89
2019-02-23T01:46:56.928Z,84.19
2019-02-23T01:50:03.855Z,83.90
2019-02-23T01:53:10.162Z,84.46
2019-02-23T01:56:17.075Z,84.74
2019-02-23T01:59:23.974Z,84.78
2019-02-23T02:02:30.456Z,85.20
2019-02-23T02:05:37.375Z,85.75
2019-02-23T02:08:43.899Z,85.92
2019-02-23T02:11:51.320Z,85.52
2019-02-23T02:14:58.034Z,85.48
2019-02-23T02:18:04.553Z,86.11
2019-02-23T02:21:12.417Z,86.55
2019-02-23T02:24:18.885Z,86.47
2019-02-23T02:27:25.499Z,86.61
2019-02-23T02:30:32.099Z,86.39
2019-02-23T02:34:04.572Z,86.43
2019-02-23T02:37:10.997Z,86.32
2019-02-23T02:40:17.404Z,86.74
2019-02-23T02:43:23.882Z,86.74
2019-02-23T02:46:30.332Z,87.19
2019-02-23T02:49:36.793Z,86.88
2019-02-23T02:52:43.506Z,87.08
2019-02-23T02:55:49.663Z,87.94
2019-02-23T02:58:56.204Z,87.71
2019-02-23T03:02:02.773Z,87.18
2019-02-23T03:05:10.563Z,87.49
2019-02-23T03:08:17.245Z,87.64
2019-02-23T03:11:24.349Z,87.57
2019-02-23T03:14:31.147Z,87.76
2019-02-23T03:17:37.401Z,87.93
2019-02-23T03:20:43.897Z,88.69
2019-02-23T03:23:50.541Z,89.04
2019-02-23T03:26:58.701Z,88.75
2019-02-23T03:30:06.114Z,88.76
2019-02-23T03:33:12.770Z,88.74
2019-02-23T03:36:19.912Z,88.94
2019-02-23T03:39:26.582Z,88.58
2019-02-23T03:42:33.357Z,87.59
2019-02-23T03:45:39.983Z,87.44
2019-02-23T03:48:46.395Z,87.27
2019-02-23T03:51:52.772Z,86.90
2019-02-23T03:54:59.751Z,87.47
2019-02-23T03:58:06.436Z,87.89
2019-02-23T04:01:13.213Z,87.19
2019-02-23T04:04:20.137Z,87.45
2019-02-23T04:07:26.510Z,87.65
2019-02-23T04:10:33.459Z,87.65
2019-02-23T04:13:40.197Z,87.58
2019-02-23T04:16:46.699Z,87.19
2019-02-23T04:19:53.601Z,87.21
2019-02-23T04:23:00.059Z,87.91
2019-02-23T04:26:06.554Z,88.33
2019-02-23T04:29:13.149Z,88.52
2019-02-23T04:32:20.138Z,88.30
2019-02-23T04:35:26.864Z,88.17
2019-02-23T04:38:33.322Z,87.99
2019-02-23T04:41:40.179Z,87.91
2019-02-23T04:44:46.745Z,87.87
2019-02-23T04:47:53.281Z,88.01
2019-02-23T04:51:00.399Z,88.00
2019-02-23T04:54:07.247Z,88.21
2019-02-23T04:57:14.358Z,87.89
2019-02-23T05:00:21.062Z,87.78
2019-02-23T05:03:27.894Z,87.77
2019-02-23T05:06:35.017Z,88.28
2019-02-23T05:09:41.623Z,88.51
2019-02-23T05:12:48.394Z,88.27
2019-02-23T05:15:55.063Z,88.75
2019-02-23T05:19:01.447Z,88.57
2019-02-23T05:22:08.389Z,87.92
2019-02-23T05:25:15.117Z,88.69
2019-02-23T05:28:21.711Z,89.55
2019-02-23T05:31:29.307Z,89.71
2019-02-23T05:34:35.949Z,88.98
2019-02-23T05:37:42.223Z,88.91
2019-02-23T05:40:48.868Z,88.44
2019-02-23T05:43:55.480Z,88.61
2019-02-23T05:47:02.270Z,88.45
2019-02-23T05:50:09.183Z,88.02
2019-02-23T05:53:15.975Z,88.95
2019-02-23T05:56:22.410Z,89.61
2019-02-23T05:59:29.251Z,89.42
2019-02-23T06:02:35.958Z,88.89
2019-02-23T06:05:42.746Z,88.30
2019-02-23T06:08:49.916Z,88.48
2019-02-23T06:11:56.802Z,88.61
2019-02-23T06:15:03.881Z,88.79
2019-02-23T06:18:10.857Z,88.41
2019-02-23T06:21:17.346Z,88.49
2019-02-23T06:24:23.773Z,89.32
2019-02-23T06:27:30.243Z,89.17
2019-02-23T06:30:36.700Z,88.86
2019-02-23T06:33:45.635Z,89.13
2019-02-23T06:36:52.189Z,89.59
2019-02-23T06:39:59.047Z,89.29
2019-02-23T06:43:06.123Z,88.94
2019-02-23T06:46:13.712Z,89.38
2019-02-23T06:49:20.750Z,89.17
2019-02-23T06:52:27.430Z,88.19
2019-02-23T06:55:36.511Z,87.89
2019-02-23T06:58:43.391Z,87.99
2019-02-23T07:01:51.539Z,88.33
2019-02-23T07:04:59.465Z,88.03
2019-02-23T07:08:06.423Z,87.27
2019-02-23T07:11:13.125Z,87.07
2019-02-23T07:14:19.785Z,86.57
2019-02-23T07:17:26.627Z,86.87
2019-02-23T07:20:43.888Z,86.51
2019-02-23T07:23:43.068Z,86.63
2019-02-23T07:26:50.866Z,87.26
2019-02-23T07:29:58.204Z,86.81
2019-02-23T07:33:08.321Z,86.56
2019-02-23T07:36:14.933Z,87.29
2019-02-23T07:39:21.497Z,87.61
2019-02-23T07:42:29.022Z,86.45
2019-02-23T07:45:35.599Z,86.18
2019-02-23T07:48:42.319Z,85.80
2019-02-23T07:51:49.144Z,86.05
2019-02-23T07:54:56.190Z,85.58
2019-02-23T07:58:03.088Z,85.79
2019-02-23T08:01:10.118Z,84.55
2019-02-23T08:04:16.730Z,84.36
2019-02-23T08:07:23.424Z,84.80
2019-02-23T08:10:30.032Z,83.72
2019-02-23T08:13:36.820Z,83.69
2019-02-23T08:16:43.557Z,82.62
2019-02-23T08:19:50.044Z,83.14
2019-02-23T08:22:56.241Z,82.23
2019-02-23T08:26:03.230Z,81.76
2019-02-23T08:29:09.689Z,81.40
2019-02-23T08:32:16.506Z,80.34
2019-02-23T08:35:23.482Z,80.04
2019-02-23T08:38:30.319Z,79.65
2019-02-23T08:41:39.244Z,78.66
2019-02-23T08:44:46.210Z,78.17
2019-02-23T08:47:53.032Z,76.96
2019-02-23T08:50:59.364Z,76.17
2019-02-23T08:54:06.711Z,77.37
2019-02-23T08:57:13.148Z,75.58
2019-02-23T09:00:20.083Z,75.68
2019-02-23T09:03:26.793Z,74.43
2019-02-23T09:06:34.785Z,75.91
2019-02-23T09:09:41.470Z,75.47
2019-02-23T09:12:48.735Z,74.87
2019-02-23T09:15:55.218Z,74.89
2019-02-23T09:19:01.861Z,74.67
2019-02-23T09:22:08.508Z,73.87
2019-02-23T09:25:15.508Z,71.45
2019-02-23T09:28:22.423Z,72.39
2019-02-23T09:31:30.495Z,72.14
2019-02-23T09:34:37.689Z,70.71
2019-02-23T09:37:44.322Z,67.42
2019-02-23T09:40:51.806Z,65.99
2019-02-23T09:44:00.894Z,65.23
2019-02-23T09:47:07.614Z,65.12
2019-02-23T09:50:14.548Z,64.34
2019-02-23T09:53:22.437Z,63.00
2019-02-23T09:56:28.993Z,61.91
2019-02-23T09:59:35.628Z,61.18
2019-02-23T10:02:42.635Z,62.03
2019-02-23T10:05:49.343Z,64.14
2019-02-23T10:08:56.311Z,65.00
2019-02-23T10:12:03.479Z,60.63
2019-02-23T10:15:10.231Z,60.45
2019-02-23T10:18:17.105Z,57.87
2019-02-23T10:21:23.712Z,58.72
2019-02-23T10:24:30.816Z,59.00
2019-02-23T10:27:37.811Z,57.66
2019-02-23T10:30:44.013Z,56.23
2019-02-23T10:33:51.033Z,57.10
2019-02-23T10:36:58.021Z,56.11
2019-02-23T10:40:04.923Z,55.75
2019-02-23T10:43:11.656Z,54.98
2019-02-23T10:46:18.022Z,54.67
2019-02-23T10:49:24.777Z,56.41
2019-02-23T10:52:33.672Z,56.31
2019-02-23T10:55:40.896Z,59.63
2019-02-23T10:58:49.450Z,60.37
2019-02-23T11:01:58.224Z,59.27
2019-02-23T11:05:05.859Z,57.00
2019-02-23T11:08:12.786Z,56.75
2019-02-23T11:11:19.607Z,57.14
2019-02-23T11:14:26.336Z,55.16
2019-02-23T11:17:34.940Z,54.01
2019-02-23T11:20:42.078Z,57.08
2019-02-23T11:23:48.700Z,54.92
2019-02-23T11:26:55.402Z,53.97
2019-02-23T11:30:02.168Z,53.73
2019-02-23T11:33:08.818Z,54.27
2019-02-23T11:36:18.323Z,53.02
2019-02-23T11:39:26.183Z,52.26
2019-02-23T11:42:32.649Z,51.95
2019-02-23T11:45:39.397Z,54.11
2019-02-23T11:48:47.310Z,51.60
2019-02-23T11:51:54.055Z,50.72
2019-02-23T11:55:00.753Z,51.10
2019-02-23T11:58:07.435Z,48.86
2019-02-23T12:01:14.506Z,47.95
2019-02-23T12:04:21.333Z,46.47
2019-02-23T12:07:27.813Z,48.30
2019-02-23T12:10:34.375Z,47.48
2019-02-23T12:13:42.382Z,46.09
2019-02-23T12:16:49.782Z,46.73
2019-02-23T12:19:57.051Z,47.98
2019-02-23T12:23:03.694Z,43.29
2019-02-23T12:26:11.174Z,45.54
2019-02-23T12:29:17.971Z,42.47
2019-02-23T12:32:25.694Z,41.24
2019-02-23T12:35:32.943Z,42.80
2019-02-23T12:38:39.877Z,41.82
2019-02-23T12:41:46.783Z,38.86
2019-02-23T12:44:53.339Z,42.89
2019-02-23T12:48:00.601Z,41.10
2019-02-23T12:51:10.416Z,40.71
2019-02-23T12:54:17.279Z,40.20
2019-02-23T12:57:24.203Z,41.05
2019-02-23T13:00:31.184Z,40.14
2019-02-23T13:03:37.816Z,38.38
2019-02-23T13:06:44.385Z,38.00
2019-02-23T13:09:53.234Z,40.34
2019-02-23T13:13:37.019Z,41.56
2019-02-23T13:17:26.581Z,38.27
2019-02-23T13:20:57.839Z,39.54
2019-02-23T13:24:41.264Z,38.94
2019-02-23T13:28:27.864Z,38.17
2019-02-23T13:32:11.704Z,38.73
2019-02-23T13:35:54.512Z,38.67
2019-02-23T13:39:30.596Z,41.18
2019-02-23T13:43:12.882Z,40.16
2019-02-23T13:46:43.498Z,38.53
2019-02-23T13:50:36.011Z,39.54
2019-02-23T13:54:38.841Z,37.71
2019-02-23T13:58:13.676Z,38.28
2019-02-23T14:01:37.643Z,38.05
2019-02-23T14:05:10.607Z,39.03
2019-02-23T14:08:49.493Z,37.92
2019-02-23T14:12:18.564Z,37.30
2019-02-23T14:15:50.585Z,39.36
2019-02-23T14:19:17.219Z,38.26
2019-02-23T14:23:03.260Z,40.00
2019-02-23T14:27:00.335Z,39.60
2019-02-23T14:30:44.732Z,37.31
2019-02-23T14:34:37.807Z,40.25
2019-02-23T14:38:40.184Z,39.17
2019-02-23T14:42:11.224Z,40.79
2019-02-23T14:45:55.980Z,40.90
2019-02-23T14:49:37.994Z,42.51
2019-02-23T14:53:34.224Z,41.50
2019-02-23T14:57:30.807Z,41.91
2019-02-23T15:01:27.543Z,42.90
2019-02-23T15:05:10.113Z,43.21
2019-02-23T15:08:45.422Z,42.96
2019-02-23T15:12:26.360Z,43.04
2019-02-23T15:15:54.668Z,43.48
2019-02-23T15:19:45.302Z,44.38
2019-02-23T15:23:16.348Z,43.34
2019-02-23T15:26:54.595Z,44.09
2019-02-23T15:30:34.139Z,45.04
2019-02-23T15:34:40.030Z,43.83
2019-02-23T15:38:37.859Z,43.78
2019-02-23T15:42:26.037Z,44.93
2019-02-23T15:46:12.959Z,46.11
2019-02-23T15:49:36.360Z,54.42
2019-02-23T15:52:43.319Z,53.73
2019-02-23T15:55:50.144Z,45.79
2019-02-23T15:58:56.929Z,45.61
2019-02-23T16:02:03.477Z,45.64
2019-02-23T16:05:10.268Z,47.96
2019-02-23T16:08:17.496Z,47.58
2019-02-23T16:11:24.612Z,53.75
2019-02-23T16:14:31.384Z,54.38
2019-02-23T16:17:38.088Z,55.59
2019-02-23T16:20:44.758Z,53.42
2019-02-23T16:23:51.709Z,56.38
2019-02-23T16:26:58.976Z,56.97
2019-02-23T16:30:06.995Z,55.05
2019-02-23T16:33:13.764Z,56.90
2019-02-23T16:36:20.651Z,58.61
2019-02-23T16:39:29.952Z,59.83
2019-02-23T16:42:36.401Z,59.79
2019-02-23T16:45:43.085Z,59.58
2019-02-23T16:48:51.233Z,60.89
2019-02-23T16:51:58.268Z,60.47
2019-02-23T16:55:05.062Z,65.44
2019-02-23T16:58:15.429Z,65.06
2019-02-23T17:01:27.519Z,64.67
2019-02-23T17:04:34.199Z,67.04
2019-02-23T17:07:41.123Z,67.91
2019-02-23T17:10:48.639Z,69.50
2019-02-23T17:13:56.920Z,68.24
2019-02-23T17:17:05.046Z,68.75
2019-02-23T17:20:12.025Z,70.26
2019-02-23T17:23:19.517Z,71.26
2019-02-23T17:26:26.045Z,70.64
2019-02-23T17:29:35.307Z,70.74
2019-02-23T17:32:42.516Z,70.58
2019-02-23T17:35:49.381Z,71.20
2019-02-23T17:38:57.468Z,71.36
2019-02-23T17:42:04.218Z,70.93
2019-02-23T17:45:11.284Z,72.61
2019-02-23T17:48:18.987Z,73.73
2019-02-23T17:51:26.483Z,74.36
2019-02-23T17:54:33.499Z,73.11
2019-02-23T17:57:40.381Z,74.09
2019-02-23T18:00:46.941Z,73.89
2019-02-23T18:03:55.037Z,73.09
2019-02-23T18:07:02.116Z,74.02
2019-02-23T18:10:08.916Z,73.98
2019-02-23T18:13:16.153Z,73.82
2019-02-23T18:16:23.156Z,74.67
2019-02-23T18:19:30.017Z,75.22
2019-02-23T18:22:38.521Z,75.86
2019-02-23T18:25:46.642Z,76.16
2019-02-23T18:28:53.029Z,75.51
2019-02-23T18:31:59.723Z,75.75
2019-02-23T18:35:08.730Z,76.14
2019-02-23T18:38:15.792Z,75.75
2019-02-23T18:41:22.868Z,76.98
2019-02-23T18:44:30.324Z,77.43
2019-02-23T18:47:37.239Z,77.91
2019-02-23T18:50:44.127Z,78.26
2019-02-23T18:53:51.386Z,77.12
2019-02-23T18:56:58.273Z,76.55
2019-02-23T19:00:05.389Z,77.26
2019-02-23T19:03:13.136Z,77.08
2019-02-23T19:06:19.761Z,76.51
2019-02-23T19:09:26.971Z,77.02
2019-02-23T19:12:33.527Z,76.98
2019-02-23T19:15:40.551Z,77.26
2019-02-23T19:18:48.831Z,79.08
2019-02-23T19:21:55.298Z,79.23
2019-02-23T19:25:02.808Z,78.18
2019-02-23T19:28:10.211Z,77.01
2019-02-23T19:31:17.188Z,76.91
2019-02-23T19:34:24.338Z,77.46
2019-02-23T19:37:32.592Z,77.83
2019-02-23T19:40:39.848Z,78.53
2019-02-23T19:43:46.774Z,78.57
2019-02-23T19:47:00.444Z,78.85
2019-02-23T19:50:23.045Z,79.42
2019-02-23T19:53:30.682Z,79.32
2019-02-23T19:56:46.443Z,79.52
2019-02-23T19:59:49.481Z,79.01
2019-02-23T20:02:55.992Z,79.54
2019-02-23T20:06:03.091Z,79.97
2019-02-23T20:09:10.132Z,80.33
2019-02-23T20:12:18.345Z,80.49
2019-02-23T20:15:25.247Z,80.37
2019-02-23T20:18:32.029Z,79.49
2019-02-23T20:21:42.037Z,80.31
2019-02-23T20:24:49.024Z,80.55
2019-02-23T20:27:56.379Z,79.66
2019-02-23T20:31:03.315Z,80.04
2019-02-23T20:34:09.841Z,79.45
2019-02-23T20:37:16.453Z,79.63
2019-02-23T20:40:23.661Z,79.71
2019-02-23T20:43:30.658Z,80.21
2019-02-23T20:46:37.974Z,79.95
2019-02-23T20:49:45.408Z,80.89
2019-02-23T20:52:54.071Z,81.52
2019-02-23T20:56:00.657Z,82.01
2019-02-23T20:59:08.593Z,81.62
2019-02-23T21:02:15.807Z,80.53
2019-02-23T21:05:22.593Z,80.22
2019-02-23T21:08:29.518Z,80.98
2019-02-23T21:11:37.354Z,82.39
2019-02-23T21:14:43.729Z,82.68
2019-02-23T21:17:52.027Z,81.34
2019-02-23T21:21:02.413Z,81.67
2019-02-23T21:24:09.328Z,81.41
2019-02-23T21:27:17.087Z,80.85
2019-02-23T21:30:24.179Z,80.81
2019-02-23T21:33:31.958Z,81.76
2019-02-23T21:36:38.905Z,82.20
2019-02-23T21:39:45.913Z,82.37
2019-02-23T21:42:52.598Z,82.63
2019-02-23T21:45:59.255Z,81.92
2019-02-23T21:49:06.581Z,81.26
2019-02-23T21:52:13.356Z,81.53
2019-02-23T21:55:21.581Z,82.09
2019-02-23T21:58:29.137Z,82.16
2019-02-23T22:01:36.565Z,81.90
2019-02-23T22:04:43.829Z,82.32
2019-02-23T22:07:50.766Z,82.02
2019-02-23T22:10:57.193Z,81.93
2019-02-23T22:14:04.512Z,81.88
2019-02-23T22:17:11.707Z,82.10
2019-02-23T22:20:18.101Z,81.87
2019-02-23T22:23:25.277Z,81.91
2019-02-23T22:26:32.544Z,82.03
2019-02-23T22:29:39.749Z,81.93
2019-02-23T22:32:46.581Z,83.10
2019-02-23T22:35:53.408Z,83.34
2019-02-23T22:38:59.922Z,83.90
2019-02-23T22:42:06.736Z,84.00
2019-02-23T22:45:13.499Z,83.30
2019-02-23T22:48:20.650Z,82.84
2019-02-23T22:51:27.960Z,82.29
2019-02-23T22:54:35.469Z,82.23
2019-02-23T22:57:42.283Z,82.40
2019-02-23T23:00:54.480Z,81.96
2019-02-23T23:04:02.272Z,82.77
2019-02-23T23:07:11.422Z,83.03
2019-02-23T23:10:18.297Z,83.67
2019-02-23T23:13:25.280Z,83.32
2019-02-23T23:16:31.937Z,82.59
2019-02-23T23:19:38.643Z,83.21
2019-02-23T23:22:45.100Z,83.26
2019-02-23T23:25:52.240Z,84.37
2019-02-23T23:28:59.118Z,84.28
2019-02-23T23:32:06.448Z,84.52
2019-02-23T23:35:13.028Z,83.37
2019-02-23T23:38:19.481Z,82.48
2019-02-23T23:41:27.151Z,82.77
2019-02-23T23:44:33.348Z,82.69
2019-02-23T23:47:40.187Z,82.70
2019-02-23T23:50:47.602Z,83.11
2019-02-23T23:53:54.546Z,82.68
2019-02-23T23:57:01.796Z,82.97
