createdAt,value
2019-02-10T00:01:44.039Z,85.70
2019-02-10T00:04:13.323Z,85.60
2019-02-10T00:06:42.616Z,85.60
2019-02-10T00:09:11.882Z,86.00
2019-02-10T00:11:41.175Z,86.00
2019-02-10T00:14:11.681Z,85.50
2019-02-10T00:16:40.973Z,85.30
2019-02-10T00:19:10.245Z,85.20
2019-02-10T00:21:39.569Z,85.40
2019-02-10T00:24:08.843Z,85.60
2019-02-10T00:26:38.146Z,85.20
2019-02-10T00:29:07.424Z,85.20
2019-02-10T00:31:36.707Z,85.10
2019-02-10T00:34:05.981Z,85.30
2019-02-10T00:36:35.281Z,85.40
2019-02-10T00:39:07.878Z,85.60
2019-02-10T00:41:37.181Z,85.50
2019-02-10T00:44:06.458Z,85.30
2019-02-10T00:46:35.751Z,85.00
2019-02-10T00:49:05.026Z,84.90
2019-02-10T00:51:34.321Z,84.90
2019-02-10T00:54:03.593Z,84.90
2019-02-10T00:56:32.901Z,84.70
2019-02-10T00:59:02.199Z,84.80
2019-02-10T01:01:31.477Z,85.10
2019-02-10T01:04:00.763Z,85.40
2019-02-10T01:06:30.046Z,85.60
2019-02-10T01:08:59.377Z,85.60
2019-02-10T01:11:28.663Z,85.30
2019-02-10T01:13:57.961Z,85.30
2019-02-10T01:16:27.255Z,85.30
2019-02-10T01:18:59.627Z,85.60
2019-02-10T01:21:28.920Z,85.60
2019-02-10T01:23:58.222Z,85.70
2019-02-10T01:26:27.511Z,85.70
2019-02-10T01:29:00.387Z,85.70
2019-02-10T01:31:29.672Z,85.70
2019-02-10T01:33:58.958Z,85.50
2019-02-10T01:36:28.238Z,85.60
2019-02-10T01:38:57.645Z,85.80
2019-02-10T01:41:26.920Z,85.50
2019-02-10T01:43:57.187Z,85.20
2019-02-10T01:46:26.466Z,85.30
2019-02-10T01:48:55.762Z,85.10
2019-02-10T01:51:25.038Z,85.00
2019-02-10T01:53:54.400Z,85.70
2019-02-10T01:56:23.716Z,86.10
2019-02-10T01:58:53.005Z,85.90
2019-02-10T02:01:22.337Z,85.80
2019-02-10T02:03:51.617Z,85.90
2019-02-10T02:06:20.951Z,85.20
2019-02-10T02:08:50.312Z,85.30
2019-02-10T02:11:19.590Z,85.30
2019-02-10T02:13:49.156Z,85.30
2019-02-10T02:16:18.449Z,85.50
2019-02-10T02:18:47.766Z,85.80
2019-02-10T02:21:17.050Z,86.00
2019-02-10T02:23:46.391Z,85.90
2019-02-10T02:26:21.724Z,85.90
2019-02-10T02:28:51.011Z,85.90
2019-02-10T02:31:20.293Z,85.90
2019-02-10T02:33:49.607Z,85.60
2019-02-10T02:36:18.942Z,85.30
2019-02-10T02:38:48.228Z,85.90
2019-02-10T02:41:17.527Z,86.40
2019-02-10T02:43:46.799Z,86.50
2019-02-10T02:46:17.050Z,86.60
2019-02-10T02:48:46.326Z,86.50
2019-02-10T02:51:15.625Z,86.30
2019-02-10T02:53:44.907Z,86.20
2019-02-10T02:56:14.208Z,86.20
2019-02-10T02:58:43.483Z,86.30
2019-02-10T03:01:13.122Z,86.20
2019-02-10T03:03:42.398Z,86.40
2019-02-10T03:06:11.763Z,86.30
2019-02-10T03:08:41.035Z,86.30
2019-02-10T03:11:10.335Z,86.40
2019-02-10T03:13:39.612Z,86.40
2019-02-10T03:16:08.959Z,87.50
2019-02-10T03:18:38.275Z,87.40
2019-02-10T03:21:07.568Z,87.40
2019-02-10T03:23:36.837Z,87.50
2019-02-10T03:26:06.138Z,87.10
2019-02-10T03:28:54.752Z,87.40
2019-02-10T03:31:25.044Z,87.20
2019-02-10T03:33:56.168Z,87.60
2019-02-10T03:36:25.458Z,88.50
2019-02-10T03:39:14.088Z,88.00
2019-02-10T03:41:43.363Z,87.60
2019-02-10T03:44:12.716Z,87.10
2019-02-10T03:46:42.013Z,86.90
2019-02-10T03:49:11.293Z,87.00
2019-02-10T03:51:40.636Z,86.90
2019-02-10T03:54:09.938Z,86.70
2019-02-10T03:56:39.272Z,86.60
2019-02-10T03:59:08.575Z,86.30
2019-02-10T04:01:37.945Z,86.40
2019-02-10T04:04:27.541Z,86.30
2019-02-10T04:06:56.814Z,86.50
2019-02-10T04:09:26.102Z,86.70
2019-02-10T04:11:55.367Z,86.60
2019-02-10T04:14:24.650Z,86.60
2019-02-10T04:16:53.927Z,86.20
2019-02-10T04:19:23.226Z,86.40
2019-02-10T04:21:52.506Z,86.50
2019-02-10T04:24:22.847Z,86.40
2019-02-10T04:26:52.249Z,86.70
2019-02-10T04:29:21.539Z,86.60
2019-02-10T04:31:50.811Z,86.10
2019-02-10T04:34:20.122Z,86.00
2019-02-10T04:36:49.391Z,86.10
2019-02-10T04:39:18.738Z,86.10
2019-02-10T04:41:48.011Z,86.00
2019-02-10T04:44:17.410Z,86.00
2019-02-10T04:46:46.822Z,86.00
2019-02-10T04:49:16.247Z,86.10
2019-02-10T04:51:45.562Z,86.70
2019-02-10T04:54:14.851Z,86.80
2019-02-10T04:56:44.416Z,86.20
2019-02-10T04:59:13.704Z,86.50
2019-02-10T05:01:42.973Z,86.20
2019-02-10T05:04:12.256Z,86.30
2019-02-10T05:06:41.542Z,86.20
2019-02-10T05:09:10.832Z,86.60
2019-02-10T05:11:47.006Z,86.70
2019-02-10T05:14:16.295Z,86.70
2019-02-10T05:16:46.648Z,86.70
2019-02-10T05:19:15.939Z,86.70
2019-02-10T05:21:45.384Z,87.70
2019-02-10T05:24:14.823Z,87.90
2019-02-10T05:26:44.793Z,87.90
2019-02-10T05:29:14.548Z,87.40
2019-02-10T05:31:44.062Z,87.00
2019-02-10T05:34:14.953Z,86.50
2019-02-10T05:36:44.252Z,86.30
2019-02-10T05:39:13.562Z,86.40
2019-02-10T05:41:42.900Z,86.20
2019-02-10T05:44:12.210Z,86.10
2019-02-10T05:46:41.487Z,86.00
2019-02-10T05:49:10.770Z,85.90
2019-02-10T05:51:40.302Z,86.00
2019-02-10T05:54:09.623Z,85.80
2019-02-10T05:56:38.981Z,85.80
2019-02-10T05:59:08.287Z,85.30
2019-02-10T06:02:02.667Z,85.10
2019-02-10T06:04:43.350Z,85.00
2019-02-10T06:07:16.980Z,85.60
2019-02-10T06:09:46.310Z,85.80
2019-02-10T06:12:15.602Z,85.60
2019-02-10T06:14:44.926Z,85.60
2019-02-10T06:20:23.770Z,85.80
2019-02-10T06:22:53.081Z,85.30
2019-02-10T06:25:22.468Z,85.20
2019-02-10T06:27:51.751Z,85.00
2019-02-10T06:30:21.104Z,84.90
2019-02-10T06:32:50.654Z,84.80
2019-02-10T06:35:19.959Z,84.50
2019-02-10T06:37:49.254Z,84.40
2019-02-10T06:40:18.545Z,84.30
2019-02-10T06:42:47.860Z,84.40
2019-02-10T06:45:17.211Z,83.50
2019-02-10T06:47:46.482Z,83.40
2019-02-10T06:50:15.779Z,82.80
2019-02-10T06:52:45.056Z,82.80
2019-02-10T06:55:14.348Z,82.50
2019-02-10T06:57:43.765Z,82.10
2019-02-10T07:00:20.392Z,82.00
2019-02-10T07:03:31.449Z,82.20
2019-02-10T07:06:01.113Z,81.60
2019-02-10T07:08:30.933Z,82.00
2019-02-10T07:11:00.355Z,81.70
2019-02-10T07:13:35.346Z,81.60
2019-02-10T07:16:37.580Z,81.10
2019-02-10T07:19:42.275Z,81.30
2019-02-10T07:22:34.333Z,80.60
2019-02-10T07:25:09.873Z,81.10
2019-02-10T07:27:39.186Z,81.20
2019-02-10T07:30:11.633Z,80.90
2019-02-10T07:32:44.062Z,80.50
2019-02-10T07:35:36.171Z,79.60
2019-02-10T07:38:13.758Z,79.20
2019-02-10T07:41:04.190Z,79.60
2019-02-10T07:43:59.895Z,79.30
2019-02-10T07:46:35.011Z,79.30
2019-02-10T07:49:28.437Z,79.00
2019-02-10T07:52:00.840Z,79.40
2019-02-10T07:54:51.214Z,79.20
2019-02-10T07:57:52.716Z,79.50
2019-02-10T08:00:34.862Z,79.10
2019-02-10T08:03:16.139Z,79.10
2019-02-10T08:05:51.175Z,79.10
2019-02-10T08:08:46.192Z,78.40
2019-02-10T08:11:33.791Z,78.70
2019-02-10T08:14:17.985Z,78.00
2019-02-10T08:17:05.397Z,77.80
2019-02-10T08:19:37.762Z,77.90
2019-02-10T08:22:31.281Z,78.00
2019-02-10T08:25:18.566Z,77.50
2019-02-10T08:27:51.050Z,77.70
2019-02-10T08:30:41.649Z,78.00
2019-02-10T08:33:16.588Z,77.90
2019-02-10T08:36:05.542Z,77.50
2019-02-10T08:38:54.381Z,77.20
2019-02-10T08:41:46.093Z,77.20
2019-02-10T08:44:18.836Z,76.90
2019-02-10T08:46:52.022Z,76.20
2019-02-10T08:49:53.029Z,76.10
2019-02-10T08:52:35.439Z,76.40
2019-02-10T08:55:07.242Z,75.60
2019-02-10T08:57:36.535Z,74.90
2019-02-10T09:00:09.068Z,75.20
2019-02-10T09:02:38.372Z,74.90
2019-02-10T09:05:08.296Z,74.40
2019-02-10T09:07:37.591Z,74.70
2019-02-10T09:10:26.211Z,74.10
2019-02-10T09:12:55.531Z,73.70
2019-02-10T09:15:24.812Z,73.40
2019-02-10T09:17:54.100Z,73.40
2019-02-10T09:20:23.564Z,72.40
2019-02-10T09:22:52.939Z,72.50
2019-02-10T09:25:24.294Z,71.50
2019-02-10T09:27:53.770Z,71.60
2019-02-10T09:30:23.046Z,72.10
2019-02-10T09:32:52.362Z,71.90
2019-02-10T09:35:21.649Z,70.70
2019-02-10T09:37:51.010Z,70.70
2019-02-10T09:40:20.294Z,71.40
2019-02-10T09:42:49.605Z,71.00
2019-02-10T09:45:19.070Z,71.10
2019-02-10T09:47:48.487Z,71.80
2019-02-10T09:50:19.232Z,71.40
2019-02-10T09:52:48.935Z,71.70
2019-02-10T09:55:18.230Z,71.10
2019-02-10T09:57:47.658Z,72.30
2019-02-10T10:00:16.958Z,71.80
2019-02-10T10:02:46.266Z,71.70
2019-02-10T10:05:15.643Z,71.60
2019-02-10T10:07:44.911Z,71.60
2019-02-10T10:10:20.457Z,71.50
2019-02-10T10:12:49.733Z,71.10
2019-02-10T10:15:19.302Z,71.30
2019-02-10T10:17:48.584Z,71.70
2019-02-10T10:20:18.897Z,71.70
2019-02-10T10:22:48.189Z,71.40
2019-02-10T10:25:17.490Z,71.40
2019-02-10T10:27:46.939Z,71.60
2019-02-10T10:30:18.614Z,71.00
2019-02-10T10:32:47.898Z,71.20
2019-02-10T10:35:17.198Z,71.30
2019-02-10T10:37:46.479Z,71.20
2019-02-10T10:40:15.775Z,71.40
2019-02-10T10:42:45.065Z,71.40
2019-02-10T10:45:15.284Z,70.80
2019-02-10T10:47:44.591Z,71.20
2019-02-10T10:50:14.445Z,71.30
2019-02-10T10:52:43.766Z,71.10
2019-02-10T10:55:13.544Z,71.40
2019-02-10T10:57:43.805Z,71.10
2019-02-10T11:00:15.250Z,71.50
2019-02-10T11:02:44.677Z,72.00
2019-02-10T11:05:14.905Z,72.20
2019-02-10T11:07:45.350Z,72.10
2019-02-10T11:10:14.653Z,72.00
2019-02-10T11:12:43.959Z,71.70
2019-02-10T11:15:15.107Z,71.70
2019-02-10T11:17:44.444Z,72.20
2019-02-10T11:20:13.994Z,71.90
2019-02-10T11:22:43.352Z,71.70
2019-02-10T11:25:13.016Z,72.30
2019-02-10T11:27:42.855Z,72.50
2019-02-10T11:30:14.457Z,72.30
2019-02-10T11:32:43.738Z,72.30
2019-02-10T11:35:13.226Z,72.40
2019-02-10T11:37:42.522Z,72.40
2019-02-10T11:40:13.400Z,72.10
2019-02-10T11:42:42.685Z,72.10
2019-02-10T11:45:14.059Z,72.20
2019-02-10T11:47:43.367Z,72.10
2019-02-10T11:50:13.782Z,72.30
2019-02-10T11:52:43.256Z,72.60
2019-02-10T11:55:12.773Z,72.70
2019-02-10T11:57:42.071Z,73.00
2019-02-10T12:00:16.611Z,72.90
2019-02-10T12:02:45.930Z,72.80
2019-02-10T12:05:34.626Z,73.00
2019-02-10T12:08:03.904Z,73.50
2019-02-10T12:10:33.165Z,73.40
2019-02-10T12:13:02.438Z,73.80
2019-02-10T12:15:31.729Z,73.40
2019-02-10T12:18:01.003Z,74.00
2019-02-10T12:20:30.268Z,74.40
2019-02-10T12:22:59.536Z,75.90
2019-02-10T12:25:28.927Z,74.10
2019-02-10T12:27:58.202Z,74.30
2019-02-10T12:30:28.132Z,74.30
2019-02-10T12:32:57.491Z,74.10
2019-02-10T12:35:26.771Z,73.50
2019-02-10T12:37:56.073Z,73.30
2019-02-10T12:40:25.462Z,73.10
2019-02-10T12:42:54.750Z,73.60
2019-02-10T12:45:24.034Z,73.50
2019-02-10T12:47:53.344Z,73.90
2019-02-10T12:50:22.613Z,75.20
2019-02-10T12:52:51.964Z,76.60
2019-02-10T12:55:21.242Z,77.30
2019-02-10T12:57:50.814Z,76.70
2019-02-10T13:00:20.564Z,77.30
2019-02-10T13:02:49.837Z,78.30
2019-02-10T13:05:20.071Z,78.20
2019-02-10T13:07:49.344Z,79.40
2019-02-10T13:10:18.845Z,79.60
2019-02-10T13:12:48.123Z,80.60
2019-02-10T13:15:17.397Z,80.90
2019-02-10T13:17:46.684Z,80.60
2019-02-10T13:20:16.933Z,81.40
2019-02-10T13:22:46.222Z,81.70
2019-02-10T13:25:15.473Z,82.20
2019-02-10T13:27:44.797Z,82.80
2019-02-10T13:30:17.945Z,82.50
2019-02-10T13:32:47.229Z,83.00
2019-02-10T13:35:16.551Z,82.80
2019-02-10T13:37:45.853Z,81.80
2019-02-10T13:40:18.317Z,82.20
2019-02-10T13:42:47.649Z,83.00
2019-02-10T13:45:16.905Z,82.50
2019-02-10T13:47:46.195Z,82.50
2019-02-10T13:50:17.653Z,82.40
2019-02-10T13:52:49.388Z,82.00
2019-02-10T13:55:18.902Z,82.00
2019-02-10T13:57:48.310Z,82.60
2019-02-10T14:00:22.815Z,82.60
2019-02-10T14:02:52.749Z,82.70
2019-02-10T14:05:22.052Z,82.50
2019-02-10T14:07:51.590Z,82.70
2019-02-10T14:10:25.697Z,82.50
2019-02-10T14:12:59.564Z,82.50
2019-02-10T14:15:28.904Z,82.90
2019-02-10T14:17:58.234Z,83.30
2019-02-10T14:20:27.490Z,83.50
2019-02-10T14:22:56.824Z,84.00
2019-02-10T14:25:26.110Z,83.30
2019-02-10T14:27:55.382Z,83.20
2019-02-10T14:30:24.950Z,83.30
2019-02-10T14:32:54.319Z,84.30
2019-02-10T14:35:23.604Z,83.80
2019-02-10T14:37:52.933Z,83.50
2019-02-10T14:40:22.253Z,83.30
2019-02-10T14:42:51.525Z,83.30
2019-02-10T14:45:20.800Z,83.10
2019-02-10T14:47:50.077Z,83.10
2019-02-10T14:50:19.373Z,83.50
2019-02-10T14:52:48.634Z,83.50
2019-02-10T14:55:17.937Z,83.70
2019-02-10T14:57:47.210Z,83.80
2019-02-10T15:00:17.052Z,83.80
2019-02-10T15:02:46.506Z,84.60
2019-02-10T15:05:15.766Z,84.10
2019-02-10T15:07:45.105Z,84.40
2019-02-10T15:10:16.913Z,84.60
2019-02-10T15:12:46.255Z,85.50
2019-02-10T15:15:15.554Z,86.10
2019-02-10T15:17:44.817Z,85.70
2019-02-10T15:20:14.354Z,85.60
2019-02-10T15:22:43.620Z,89.20
2019-02-10T15:25:13.970Z,89.70
2019-02-10T15:27:43.253Z,88.70
2019-02-10T15:30:14.076Z,88.10
2019-02-10T15:32:43.350Z,87.90
2019-02-10T15:35:12.693Z,88.20
2019-02-10T15:37:42.932Z,89.50
2019-02-10T15:40:13.149Z,89.40
2019-02-10T15:42:42.412Z,90.40
2019-02-10T15:45:15.423Z,89.50
2019-02-10T15:47:44.786Z,88.80
2019-02-10T15:50:14.617Z,89.80
2019-02-10T15:52:43.888Z,89.30
2019-02-10T15:55:13.926Z,89.40
2019-02-10T15:57:43.191Z,89.70
2019-02-10T16:00:15.778Z,89.80
2019-02-10T16:02:45.029Z,89.60
2019-02-10T16:05:14.311Z,88.90
2019-02-10T16:07:43.562Z,89.00
2019-02-10T16:10:12.869Z,89.30
2019-02-10T16:12:42.229Z,88.20
2019-02-10T16:15:13.053Z,89.00
2019-02-10T16:17:42.424Z,89.00
2019-02-10T16:20:14.536Z,89.00
2019-02-10T16:22:43.906Z,88.40
2019-02-10T16:25:13.162Z,88.40
2019-02-10T16:27:42.435Z,88.00
2019-02-10T16:30:14.133Z,87.90
2019-02-10T16:32:49.658Z,88.70
2019-02-10T16:35:15.334Z,88.80
2019-02-10T16:37:44.713Z,88.50
2019-02-10T16:40:22.210Z,88.30
2019-02-10T16:42:51.638Z,88.20
2019-02-10T16:45:20.958Z,87.60
2019-02-10T16:47:50.234Z,88.70
2019-02-10T16:50:19.497Z,88.30
2019-02-10T16:52:48.884Z,88.90
2019-02-10T16:55:21.346Z,88.20
2019-02-10T16:57:50.835Z,88.40
2019-02-10T17:00:20.169Z,88.10
2019-02-10T17:02:49.442Z,87.90
2019-02-10T17:05:18.717Z,87.60
2019-02-10T17:07:47.998Z,87.90
2019-02-10T17:10:19.478Z,87.80
2019-02-10T17:12:48.758Z,88.00
2019-02-10T17:15:18.043Z,87.70
2019-02-10T17:17:47.330Z,86.30
2019-02-10T17:20:16.738Z,86.80
2019-02-10T17:22:46.016Z,87.10
2019-02-10T17:25:20.562Z,87.10
2019-02-10T17:27:49.855Z,86.20
2019-02-10T17:30:19.129Z,85.80
2019-02-10T17:32:48.422Z,86.30
2019-02-10T17:35:17.689Z,86.30
2019-02-10T17:37:46.960Z,86.40
2019-02-10T17:40:19.320Z,86.00
2019-02-10T17:42:48.613Z,86.10
2019-02-10T17:45:17.860Z,85.90
2019-02-10T17:47:47.133Z,85.40
2019-02-10T17:50:17.525Z,85.40
2019-02-10T17:52:46.855Z,85.50
2019-02-10T17:55:16.111Z,85.80
2019-02-10T17:57:45.386Z,86.20
2019-02-10T18:00:16.664Z,86.20
2019-02-10T18:02:45.963Z,86.10
2019-02-10T18:05:15.295Z,86.00
2019-02-10T18:07:44.562Z,85.90
2019-02-10T18:10:14.972Z,86.40
2019-02-10T18:12:44.232Z,85.80
2019-02-10T18:15:15.213Z,85.70
2019-02-10T18:17:46.155Z,85.40
2019-02-10T18:20:19.886Z,85.60
2019-02-10T18:22:53.650Z,85.80
2019-02-10T18:25:27.454Z,85.60
2019-02-10T18:28:27.450Z,85.50
2019-02-10T18:30:58.365Z,85.10
2019-02-10T18:33:35.134Z,85.20
2019-02-10T18:36:07.122Z,84.80
2019-02-10T18:38:53.288Z,85.20
2019-02-10T18:41:24.305Z,85.10
2019-02-10T18:44:01.502Z,84.50
2019-02-10T18:46:41.782Z,84.10
2019-02-10T18:49:21.810Z,83.80
2019-02-10T18:52:09.021Z,84.50
2019-02-10T18:54:52.539Z,84.60
2019-02-10T18:57:30.315Z,84.50
2019-02-10T19:00:06.936Z,85.30
2019-02-10T19:02:56.071Z,85.30
2019-02-10T19:05:43.462Z,85.30
2019-02-10T19:08:20.234Z,85.20
2019-02-10T19:11:00.171Z,84.90
2019-02-10T19:13:33.828Z,85.20
2019-02-10T19:16:07.430Z,85.10
2019-02-10T19:19:01.549Z,85.10
2019-02-10T19:21:47.636Z,85.40
2019-02-10T19:24:33.671Z,85.10
2019-02-10T19:30:00.350Z,85.80
2019-02-10T19:32:40.263Z,85.00
2019-02-10T19:35:11.181Z,85.10
2019-02-10T19:37:58.264Z,84.80
2019-02-10T19:40:29.221Z,84.00
2019-02-10T19:43:02.739Z,84.00
2019-02-10T19:45:33.779Z,83.90
2019-02-10T19:48:10.784Z,84.00
2019-02-10T19:50:41.709Z,83.80
2019-02-10T19:53:13.750Z,83.60
2019-02-10T19:55:44.703Z,83.30
2019-02-10T19:58:24.705Z,83.60
2019-02-10T20:00:55.696Z,83.70
2019-02-10T20:03:43.300Z,83.40
2019-02-10T20:06:30.404Z,82.90
2019-02-10T20:09:07.087Z,82.90
2019-02-10T20:11:44.831Z,82.50
2019-02-10T20:14:15.747Z,82.20
2019-02-10T20:16:55.884Z,81.90
2019-02-10T20:19:32.854Z,81.70
2019-02-10T20:22:09.334Z,81.60
2019-02-10T20:24:40.271Z,81.20
2019-02-10T20:27:17.229Z,81.40
2019-02-10T20:29:50.865Z,81.40
2019-02-10T20:32:27.531Z,81.40
2019-02-10T20:35:01.589Z,82.10
2019-02-10T20:37:42.395Z,82.30
2019-02-10T20:40:15.914Z,82.40
2019-02-10T20:42:49.793Z,83.10
2019-02-10T20:45:26.482Z,83.20
2019-02-10T20:47:58.403Z,83.80
2019-02-10T20:50:29.376Z,84.60
2019-02-10T20:53:16.562Z,85.40
2019-02-10T20:55:47.550Z,86.00
2019-02-10T20:58:27.503Z,86.90
2019-02-10T21:01:07.034Z,88.10
2019-02-10T21:03:49.920Z,88.30
2019-02-10T21:06:37.108Z,88.60
2019-02-10T21:09:10.911Z,89.00
2019-02-10T21:11:44.864Z,89.00
2019-02-10T21:14:15.844Z,88.80
2019-02-10T21:16:55.810Z,88.30
2019-02-10T21:19:41.699Z,88.50
2019-02-10T21:22:21.783Z,88.60
2019-02-10T21:25:03.308Z,89.50
2019-02-10T21:27:34.387Z,90.50
2019-02-10T21:30:06.167Z,90.20
2019-02-10T21:32:43.134Z,89.60
2019-02-10T21:35:14.050Z,89.40
2019-02-10T21:37:44.989Z,89.40
2019-02-10T21:40:15.942Z,88.60
2019-02-10T21:42:49.583Z,88.90
2019-02-10T21:45:37.039Z,88.70
2019-02-10T21:48:07.980Z,88.50
2019-02-10T21:50:37.266Z,88.30
2019-02-10T21:53:06.565Z,88.70
2019-02-10T21:55:35.842Z,88.50
2019-02-10T21:58:05.152Z,88.50
2019-02-10T22:00:34.417Z,88.10
2019-02-10T22:03:03.711Z,88.20
2019-02-10T22:05:32.975Z,88.70
2019-02-10T22:08:02.279Z,88.50
2019-02-10T22:10:31.628Z,88.50
2019-02-10T22:13:16.148Z,89.00
2019-02-10T22:15:45.470Z,88.10
2019-02-10T22:18:14.743Z,87.70
2019-02-10T22:20:44.026Z,87.70
2019-02-10T22:23:13.314Z,88.00
2019-02-10T22:25:42.579Z,87.60
2019-02-10T22:28:11.866Z,87.70
2019-02-10T22:30:41.138Z,88.30
2019-02-10T22:33:10.643Z,88.00
2019-02-10T22:35:39.945Z,88.00
2019-02-10T22:38:09.222Z,87.80
2019-02-10T22:40:38.585Z,87.50
2019-02-10T22:43:07.850Z,87.20
2019-02-10T22:45:37.136Z,87.20
2019-02-10T22:48:06.403Z,87.10
2019-02-10T22:50:35.690Z,87.00
2019-02-10T22:53:04.958Z,86.30
2019-02-10T22:55:34.251Z,85.80
2019-02-10T22:58:03.542Z,86.10
2019-02-10T23:00:40.211Z,86.10
2019-02-10T23:03:09.499Z,85.90
2019-02-10T23:05:38.796Z,85.80
2019-02-10T23:08:09.138Z,85.40
2019-02-10T23:10:38.426Z,85.30
2019-02-10T23:13:07.720Z,85.10
2019-02-10T23:15:37.004Z,85.70
2019-02-10T23:18:06.289Z,86.40
2019-02-10T23:20:36.052Z,86.10
2019-02-10T23:23:05.350Z,85.40
2019-02-10T23:25:34.639Z,85.50
2019-02-10T23:28:03.918Z,84.90
2019-02-10T23:30:34.311Z,85.00
2019-02-10T23:33:03.587Z,85.30
2019-02-10T23:35:32.877Z,85.30
2019-02-10T23:38:02.150Z,85.50
2019-02-10T23:40:31.449Z,85.40
2019-02-10T23:43:02.158Z,85.80
2019-02-10T23:45:31.915Z,86.20
2019-02-10T23:48:01.189Z,86.90
2019-02-10T23:50:30.480Z,87.30
2019-02-10T23:53:00.824Z,87.90
2019-02-10T23:55:31.186Z,88.30
2019-02-10T23:58:00.474Z,88.10
