createdAt,value
2023-05-08T16:46:13.946Z,95404.59
2023-05-08T16:48:40.599Z,95396.94
2023-05-08T16:51:07.206Z,95404.81
2023-05-08T16:53:33.806Z,95409.25
2023-05-08T16:56:00.351Z,95399.66
2023-05-08T16:58:26.894Z,95408.72
2023-05-08T17:00:53.473Z,95405.28
2023-05-08T17:03:20.172Z,95407.38
2023-05-08T17:05:46.775Z,95404.09
2023-05-08T17:08:13.315Z,95410.31
2023-05-08T17:10:40.985Z,95419.78
2023-05-08T17:13:07.487Z,95411.44
2023-05-08T17:15:34.229Z,95424.72
2023-05-08T17:18:00.796Z,95416.66
2023-05-08T17:20:27.405Z,95412.34
2023-05-08T17:22:54.047Z,95417.47
2023-05-08T17:25:20.677Z,95420.94
2023-05-08T17:27:47.184Z,95426.81
2023-05-08T17:30:14.849Z,95421.66
2023-05-08T17:32:41.647Z,95423.03
2023-05-08T17:35:08.571Z,95421.66
2023-05-08T17:37:35.218Z,95416.06
2023-05-08T17:40:01.813Z,95424.22
2023-05-08T17:42:28.436Z,95438.22
2023-05-08T17:44:55.067Z,95434.44
2023-05-08T17:47:21.785Z,95439.56
2023-05-08T17:49:48.389Z,95421.66
2023-05-08T17:52:14.911Z,95423.06
2023-05-08T17:54:41.389Z,95425.38
2023-05-08T17:57:07.929Z,95428.09
2023-05-08T17:59:34.395Z,95429.44
2023-05-08T18:02:01.053Z,95430.78
2023-05-08T18:04:27.652Z,95430.78
2023-05-08T18:06:54.195Z,95434.28
2023-05-08T18:09:20.726Z,95430.34
2023-05-08T18:11:47.220Z,95432.75
2023-05-08T18:14:13.741Z,95433.84
2023-05-08T18:16:40.302Z,95437.03
2023-05-08T18:19:06.778Z,95443.75
2023-05-08T18:21:33.297Z,95438.38
2023-05-08T18:23:59.769Z,95438.91
2023-05-08T18:26:26.519Z,95437.03
2023-05-08T18:28:53.044Z,95437.84
2023-05-08T18:31:21.254Z,95441.91
2023-05-08T18:33:47.828Z,95442.22
2023-05-08T18:36:14.358Z,95440.88
2023-05-08T18:38:40.869Z,95441.94
2023-05-08T18:41:07.468Z,95434.16
2023-05-08T18:43:34.281Z,95439.56
2023-05-08T18:46:07.748Z,95431.78
2023-05-08T18:48:34.277Z,95439.81
2023-05-08T18:51:00.821Z,95436.09
2023-05-08T18:53:27.321Z,95431.00
2023-05-08T18:55:53.844Z,95430.72
2023-05-08T18:58:20.365Z,95433.69
2023-05-08T19:00:46.922Z,95447.63
2023-05-08T19:03:13.612Z,95433.13
2023-05-08T19:05:43.323Z,95426.69
2023-05-08T19:08:09.868Z,95431.53
2023-05-08T19:10:36.410Z,95424.56
2023-05-08T19:13:02.995Z,95421.09
2023-05-08T19:15:29.566Z,95411.69
2023-05-08T19:17:56.211Z,95424.25
2023-05-08T19:20:22.866Z,95428.00
2023-05-08T19:22:49.374Z,95429.31
2023-05-08T19:25:16.088Z,95436.00
2023-05-08T19:27:42.846Z,95426.59
2023-05-08T19:30:09.810Z,95435.19
2023-05-08T19:32:36.470Z,95436.75
2023-05-08T19:35:03.074Z,95441.53
2023-05-08T19:37:29.578Z,95454.94
2023-05-08T19:39:56.271Z,95433.47
2023-05-08T19:42:22.948Z,95443.06
2023-05-08T19:44:49.472Z,95444.97
2023-05-08T19:47:15.949Z,95447.09
2023-05-08T19:49:42.838Z,95449.47
2023-05-08T19:52:09.336Z,95449.69
2023-05-08T19:54:35.917Z,95456.44
2023-05-08T19:57:02.584Z,95456.09
2023-05-08T19:59:29.138Z,95454.81
2023-05-08T20:01:55.895Z,95455.84
2023-05-08T20:04:24.808Z,95459.06
2023-05-08T20:06:51.384Z,95470.03
2023-05-08T20:09:17.909Z,95477.25
2023-05-08T20:11:44.454Z,95474.63
2023-05-08T20:14:11.020Z,95472.00
2023-05-08T20:16:37.759Z,95463.56
2023-05-08T20:19:04.290Z,95455.50
2023-05-08T20:21:30.799Z,95443.59
2023-05-08T20:24:03.543Z,95461.25
2023-05-08T20:26:32.651Z,95462.06
2023-05-08T20:28:59.618Z,95463.66
2023-05-08T20:31:26.118Z,95465.53
2023-05-08T20:33:53.300Z,95464.16
2023-05-08T20:36:21.258Z,95454.53
2023-05-08T20:38:47.841Z,95456.22
2023-05-08T20:41:14.346Z,95460.38
2023-05-08T20:43:40.878Z,95451.81
2023-05-08T20:46:07.419Z,95451.28
2023-05-08T20:48:33.915Z,95451.78
2023-05-08T20:51:00.414Z,95455.22
2023-05-08T20:53:26.899Z,95450.41
2023-05-08T20:56:00.296Z,95440.50
2023-05-08T20:58:26.783Z,95446.66
2023-05-08T21:00:53.355Z,95440.66
2023-05-08T21:03:19.854Z,95436.41
2023-05-08T21:05:46.302Z,95437.84
2023-05-08T21:08:12.802Z,95437.72
2023-05-08T21:10:39.281Z,95437.25
2023-05-08T21:13:05.809Z,95434.59
2023-05-08T21:15:32.452Z,95433.97
2023-05-08T21:18:01.095Z,95426.53
2023-05-08T21:20:27.618Z,95417.66
2023-05-08T21:22:54.109Z,95417.88
2023-05-08T21:25:20.593Z,95429.56
2023-05-08T21:27:47.065Z,95425.75
2023-05-08T21:30:13.764Z,95437.44
2023-05-08T21:32:46.209Z,95426.44
2023-05-08T21:35:13.247Z,95423.63
2023-05-08T21:37:40.089Z,95435.94
2023-05-08T21:40:07.306Z,95426.78
2023-05-08T21:42:33.801Z,95435.13
2023-05-08T21:45:00.306Z,95426.81
2023-05-08T21:47:26.888Z,95434.22
2023-05-08T21:49:54.581Z,95421.94
2023-05-08T21:52:21.079Z,95415.81
2023-05-08T21:54:48.592Z,95413.25
2023-05-08T21:57:15.073Z,95412.91
2023-05-08T21:59:41.534Z,95421.97
2023-05-08T22:02:08.043Z,95415.78
2023-05-08T22:04:38.007Z,95410.88
2023-05-08T22:07:04.489Z,95415.06
2023-05-08T22:09:52.671Z,95417.91
2023-05-08T22:12:19.134Z,95413.38
2023-05-08T22:14:45.710Z,95415.72
2023-05-08T22:17:31.210Z,95412.81
2023-05-08T22:19:57.907Z,95417.66
2023-05-08T22:22:24.446Z,95419.00
2023-05-08T22:24:50.933Z,95408.78
2023-05-08T22:27:17.517Z,95403.50
2023-05-08T22:29:44.052Z,95415.72
2023-05-08T22:32:10.704Z,95403.25
2023-05-08T22:34:37.287Z,95398.25
2023-05-08T22:37:03.823Z,95405.47
2023-05-08T22:39:30.356Z,95403.56
2023-05-08T22:41:56.861Z,95410.25
2023-05-08T22:44:23.479Z,95407.38
2023-05-08T22:46:50.252Z,95398.31
2023-05-08T22:49:16.783Z,95395.44
2023-05-08T22:51:43.315Z,95395.16
2023-05-08T22:54:09.975Z,95400.63
2023-05-08T22:56:36.528Z,95387.09
2023-05-08T22:59:03.087Z,95385.19
2023-05-08T23:01:29.673Z,95381.78
2023-05-08T23:03:56.210Z,95378.75
2023-05-08T23:06:22.799Z,95379.72
2023-05-08T23:08:49.372Z,95375.31
2023-05-08T23:11:15.989Z,95367.25
2023-05-08T23:13:42.529Z,95368.31
2023-05-08T23:16:09.042Z,95368.25
2023-05-08T23:18:35.588Z,95367.19
2023-05-08T23:21:06.519Z,95363.72
2023-05-08T23:23:33.659Z,95354.91
2023-05-08T23:26:00.391Z,95351.88
2023-05-08T23:28:27.509Z,95354.91
2023-05-08T23:30:54.125Z,95348.50
2023-05-08T23:33:20.676Z,95344.63
2023-05-08T23:35:47.198Z,95342.38
2023-05-08T23:38:13.758Z,95340.19
2023-05-08T23:40:40.256Z,95337.25
2023-05-08T23:43:06.874Z,95328.66
2023-05-08T23:45:33.423Z,95334.75
2023-05-08T23:47:59.989Z,95337.19
2023-05-08T23:50:26.595Z,95336.53
2023-05-08T23:52:53.250Z,95338.41
2023-05-08T23:55:19.768Z,95331.31
2023-05-08T23:57:46.267Z,95327.59
