createdAt,value
2022-08-04T00:00:11.713Z,53.25
2022-08-04T00:10:18.468Z,52.88
2022-08-04T00:20:22.043Z,66.54
2022-08-04T00:30:25.016Z,62.78
2022-08-04T00:40:35.979Z,53.18
2022-08-04T00:50:56.282Z,54.45
2022-08-04T01:01:06.777Z,66.41
2022-08-04T01:11:31.870Z,63.17
2022-08-04T01:22:02.952Z,53.11
2022-08-04T01:32:10.401Z,55.14
2022-08-04T01:42:31.734Z,68.66
2022-08-04T01:52:37.462Z,64.64
2022-08-04T02:02:39.507Z,54.06
2022-08-04T02:13:06.513Z,55.12
2022-08-04T02:23:11.022Z,55.91
2022-08-04T02:33:23.545Z,72.16
2022-08-04T02:43:50.847Z,67.16
2022-08-04T02:53:50.438Z,63.22
2022-08-04T03:04:25.066Z,53.17
2022-08-04T03:14:36.058Z,54.42
2022-08-04T03:25:11.525Z,68.02
2022-08-04T03:35:42.813Z,65.04
2022-08-04T03:46:00.255Z,53.59
2022-08-04T03:56:30.975Z,55.00
2022-08-04T04:06:41.665Z,68.16
2022-08-04T04:16:54.281Z,62.18
2022-08-04T04:27:24.772Z,50.83
2022-08-04T04:37:59.716Z,50.91
2022-08-04T04:48:15.506Z,52.67
2022-08-04T04:58:20.682Z,53.11
2022-08-04T05:09:11.596Z,52.71
2022-08-04T05:19:13.920Z,48.26
2022-08-04T05:29:31.063Z,45.03
2022-08-04T05:39:46.397Z,40.53
2022-08-04T05:50:01.682Z,34.00
2022-08-04T06:00:25.179Z,31.34
2022-08-04T06:10:32.707Z,29.54
2022-08-04T06:20:37.381Z,28.01
2022-08-04T06:30:41.411Z,25.89
2022-08-04T06:40:44.171Z,23.98
2022-08-04T06:51:31.339Z,24.30
2022-08-04T07:01:15.119Z,23.65
2022-08-04T07:11:18.238Z,23.51
2022-08-04T07:21:23.324Z,22.23
2022-08-04T07:31:33.242Z,20.51
2022-08-04T07:41:38.488Z,17.93
2022-08-04T07:51:41.442Z,17.23
2022-08-04T08:01:43.802Z,15.65
2022-08-04T08:12:35.368Z,14.03
2022-08-04T08:22:12.333Z,13.85
2022-08-04T08:32:15.466Z,13.38
2022-08-04T08:42:36.494Z,13.05
2022-08-04T08:53:01.199Z,12.80
2022-08-04T09:03:33.274Z,12.28
2022-08-04T09:13:59.369Z,12.01
2022-08-04T09:24:35.260Z,11.36
2022-08-04T09:35:07.239Z,10.78
2022-08-04T09:45:47.248Z,10.56
2022-08-04T09:56:41.824Z,9.96
2022-08-04T10:07:21.601Z,9.31
2022-08-04T10:17:30.082Z,8.41
2022-08-04T10:27:45.492Z,9.79
2022-08-04T10:38:13.751Z,10.07
2022-08-04T10:48:47.509Z,11.61
2022-08-04T10:59:00.167Z,14.60
2022-08-04T11:09:04.133Z,17.58
2022-08-04T11:19:15.400Z,22.00
2022-08-04T11:29:50.087Z,22.65
2022-08-04T11:39:59.846Z,24.47
2022-08-04T11:50:13.242Z,26.02
2022-08-04T12:00:19.691Z,28.96
2022-08-04T12:10:42.209Z,30.53
2022-08-04T12:20:49.923Z,29.28
2022-08-04T12:31:04.289Z,29.46
2022-08-04T12:41:10.238Z,32.76
2022-08-04T12:52:06.085Z,32.50
2022-08-04T13:02:08.013Z,31.71
2022-08-04T13:12:15.621Z,32.49
2022-08-04T13:22:30.384Z,32.64
2022-08-04T13:32:35.105Z,32.35
2022-08-04T13:42:39.171Z,34.25
2022-08-04T13:52:43.164Z,33.26
2022-08-04T14:02:49.609Z,33.41
2022-08-04T14:12:53.259Z,34.14
2022-08-04T14:23:01.242Z,32.91
2022-08-04T14:34:01.462Z,33.01
2022-08-04T14:43:32.255Z,33.24
2022-08-04T14:53:37.777Z,33.31
2022-08-04T15:03:48.261Z,33.97
2022-08-04T15:13:56.047Z,34.38
2022-08-04T15:24:00.114Z,34.64
2022-08-04T15:34:02.516Z,33.91
2022-08-04T15:44:42.006Z,33.78
2022-08-04T15:54:52.666Z,32.95
2022-08-04T16:05:30.385Z,32.99
2022-08-04T16:15:52.990Z,33.96
2022-08-04T16:25:55.457Z,33.87
2022-08-04T16:36:07.820Z,34.56
2022-08-04T16:46:21.512Z,35.29
2022-08-04T16:56:32.963Z,35.81
2022-08-04T17:06:41.189Z,36.77
2022-08-04T17:16:43.642Z,37.62
2022-08-04T17:26:51.813Z,40.52
2022-08-04T17:37:36.530Z,45.60
2022-08-04T17:47:25.839Z,46.52
2022-08-04T17:57:40.113Z,49.08
2022-08-04T18:08:35.145Z,50.83
2022-08-04T18:28:47.074Z,54.28
2022-08-04T18:38:55.741Z,55.98
2022-08-04T18:49:00.448Z,69.71
2022-08-04T18:59:05.050Z,54.70
2022-08-04T19:09:16.573Z,53.32
2022-08-04T19:19:49.736Z,55.72
2022-08-04T19:29:46.829Z,70.32
2022-08-04T19:39:52.725Z,64.02
2022-08-04T19:50:04.698Z,52.25
2022-08-04T20:00:26.173Z,52.71
2022-08-04T20:10:37.841Z,66.56
2022-08-04T20:20:53.814Z,61.86
2022-08-04T20:30:55.719Z,51.19
2022-08-04T20:41:00.494Z,50.64
2022-08-04T20:51:03.664Z,65.79
2022-08-04T21:01:06.313Z,53.88
2022-08-04T21:11:13.542Z,51.56
2022-08-04T21:21:15.661Z,66.78
2022-08-04T21:31:22.214Z,62.99
2022-08-04T21:41:27.219Z,52.05
2022-08-04T21:51:57.706Z,53.35
2022-08-04T22:01:56.632Z,66.66
2022-08-04T22:11:59.375Z,62.66
2022-08-04T22:22:06.910Z,52.39
2022-08-04T22:32:14.575Z,53.72
2022-08-04T22:42:18.982Z,67.44
2022-08-04T22:52:27.743Z,63.17
2022-08-04T23:02:32.337Z,52.07
2022-08-04T23:12:34.341Z,53.48
2022-08-04T23:22:41.672Z,65.78
2022-08-04T23:32:44.837Z,64.14
2022-08-04T23:42:48.138Z,52.36
2022-08-04T23:52:50.056Z,53.92
