createdAt,value
2019-01-14T00:01:24.687Z,86.99
2019-01-14T00:04:41.386Z,86.24
2019-01-14T00:07:48.753Z,88.86
2019-01-14T00:11:05.434Z,86.21
2019-01-14T00:14:12.558Z,86.75
2019-01-14T00:17:19.779Z,86.49
2019-01-14T00:20:27.068Z,87.55
2019-01-14T00:23:46.514Z,85.92
2019-01-14T00:26:53.794Z,87.61
2019-01-14T00:30:00.935Z,85.73
2019-01-14T00:33:08.241Z,85.16
2019-01-14T00:36:17.599Z,88.76
2019-01-14T00:39:24.523Z,87.15
2019-01-14T00:42:31.881Z,86.03
2019-01-14T00:45:39.091Z,84.86
2019-01-14T00:48:55.707Z,86.87
2019-01-14T00:52:02.926Z,83.75
2019-01-14T00:55:10.248Z,83.33
2019-01-14T00:58:26.909Z,86.33
2019-01-14T01:01:43.672Z,83.40
2019-01-14T01:04:50.802Z,84.33
2019-01-14T01:07:58.001Z,83.29
2019-01-14T01:11:05.363Z,85.55
2019-01-14T01:14:21.944Z,83.72
2019-01-14T01:17:27.536Z,84.16
2019-01-14T01:20:35.028Z,83.65
2019-01-14T01:23:53.482Z,84.36
2019-01-14T01:27:00.672Z,84.49
2019-01-14T01:30:10.626Z,84.98
2019-01-14T01:33:17.818Z,81.74
2019-01-14T01:36:31.717Z,83.01
2019-01-14T01:39:33.840Z,82.31
2019-01-14T01:42:40.971Z,80.05
2019-01-14T01:45:47.081Z,81.24
2019-01-14T01:48:54.363Z,80.87
2019-01-14T01:52:11.114Z,82.33
2019-01-14T01:55:27.879Z,81.55
2019-01-14T01:58:35.076Z,83.28
2019-01-14T02:01:42.193Z,83.90
2019-01-14T02:04:49.402Z,84.86
2019-01-14T02:07:56.686Z,84.21
2019-01-14T02:11:03.990Z,83.23
2019-01-14T02:14:20.835Z,86.02
2019-01-14T02:17:37.315Z,83.42
2019-01-14T02:20:44.505Z,84.21
2019-01-14T02:23:51.727Z,84.63
2019-01-14T02:26:58.854Z,82.96
2019-01-14T02:30:10.393Z,80.62
2019-01-14T02:33:17.598Z,82.04
2019-01-14T02:36:24.783Z,82.06
2019-01-14T02:39:31.982Z,82.28
2019-01-14T02:42:39.180Z,81.48
2019-01-14T02:45:46.411Z,83.91
2019-01-14T02:48:53.700Z,81.73
2019-01-14T02:52:00.828Z,82.53
2019-01-14T02:55:08.422Z,82.80
2019-01-14T02:58:15.634Z,83.55
2019-01-14T03:01:22.933Z,82.07
2019-01-14T03:04:30.136Z,82.83
2019-01-14T03:07:37.402Z,82.04
2019-01-14T03:10:54.078Z,80.81
2019-01-14T03:14:01.302Z,80.45
2019-01-14T03:17:08.517Z,80.43
2019-01-14T03:20:16.182Z,81.35
2019-01-14T03:23:32.550Z,80.96
2019-01-14T03:26:51.768Z,81.39
2019-01-14T03:29:58.873Z,80.73
2019-01-14T03:33:06.081Z,84.24
2019-01-14T03:36:13.261Z,87.37
2019-01-14T03:39:30.080Z,87.73
2019-01-14T03:42:37.265Z,87.88
2019-01-14T03:45:44.457Z,90.96
2019-01-14T03:48:51.754Z,91.41
2019-01-14T03:51:58.945Z,90.77
2019-01-14T03:55:07.181Z,90.61
2019-01-14T03:58:14.552Z,89.92
2019-01-14T04:01:21.853Z,87.74
2019-01-14T04:04:29.144Z,87.49
2019-01-14T04:07:37.552Z,84.94
2019-01-14T04:10:44.758Z,85.39
2019-01-14T04:13:52.033Z,88.55
2019-01-14T04:16:59.235Z,85.23
2019-01-14T04:20:07.638Z,84.31
2019-01-14T04:23:14.852Z,88.46
2019-01-14T04:26:22.143Z,84.70
2019-01-14T04:29:29.265Z,86.24
2019-01-14T04:32:36.457Z,85.42
2019-01-14T04:35:43.641Z,84.68
2019-01-14T04:38:50.791Z,85.34
2019-01-14T04:41:58.085Z,84.01
2019-01-14T04:45:05.775Z,84.36
2019-01-14T04:48:13.357Z,87.93
2019-01-14T04:51:20.524Z,85.42
2019-01-14T04:54:27.998Z,85.25
2019-01-14T04:57:44.439Z,84.75
2019-01-14T05:00:51.656Z,88.40
2019-01-14T05:04:08.336Z,87.45
2019-01-14T05:07:15.452Z,89.04
2019-01-14T05:10:22.750Z,88.74
2019-01-14T05:13:30.027Z,88.14
2019-01-14T05:16:47.095Z,87.71
2019-01-14T05:20:03.666Z,88.92
2019-01-14T05:23:20.153Z,88.51
2019-01-14T05:26:27.290Z,86.40
2019-01-14T05:29:34.492Z,84.33
2019-01-14T05:32:41.622Z,84.20
2019-01-14T05:35:48.885Z,81.59
2019-01-14T05:38:56.172Z,81.71
2019-01-14T05:42:03.471Z,81.49
2019-01-14T05:45:09.787Z,79.78
2019-01-14T05:48:17.000Z,79.94
2019-01-14T05:51:23.419Z,82.03
2019-01-14T05:54:30.614Z,78.87
2019-01-14T05:57:37.832Z,79.78
2019-01-14T06:00:54.587Z,77.98
2019-01-14T06:04:01.804Z,77.34
2019-01-14T06:07:07.974Z,77.63
2019-01-14T06:10:15.344Z,75.27
2019-01-14T06:13:22.634Z,74.82
2019-01-14T06:16:29.766Z,79.89
2019-01-14T06:19:38.481Z,78.27
2019-01-14T06:22:45.781Z,77.74
2019-01-14T06:25:53.078Z,76.24
2019-01-14T06:29:00.289Z,75.43
2019-01-14T06:32:05.972Z,76.47
2019-01-14T06:35:13.238Z,81.54
2019-01-14T06:38:20.359Z,77.80
2019-01-14T06:41:27.541Z,77.43
2019-01-14T06:44:33.956Z,77.37
2019-01-14T06:47:50.619Z,78.27
2019-01-14T06:50:57.813Z,77.47
2019-01-14T06:54:05.204Z,78.48
2019-01-14T06:57:21.679Z,78.75
2019-01-14T07:00:29.052Z,81.74
2019-01-14T07:03:51.629Z,80.76
2019-01-14T07:06:58.787Z,80.70
2019-01-14T07:10:07.602Z,83.09
2019-01-14T07:13:14.800Z,79.55
2019-01-14T07:16:31.663Z,78.74
2019-01-14T07:19:38.796Z,78.96
2019-01-14T07:22:46.151Z,76.53
2019-01-14T07:26:02.715Z,77.26
2019-01-14T07:29:10.021Z,80.66
2019-01-14T07:32:26.746Z,78.74
2019-01-14T07:35:33.523Z,76.57
2019-01-14T07:38:39.316Z,77.62
2019-01-14T07:41:46.531Z,78.41
2019-01-14T07:44:53.655Z,79.62
2019-01-14T07:47:59.727Z,78.60
2019-01-14T07:51:16.292Z,79.52
2019-01-14T07:54:32.950Z,80.06
2019-01-14T07:57:40.240Z,79.98
2019-01-14T08:00:47.452Z,81.33
2019-01-14T08:03:54.597Z,83.88
2019-01-14T08:07:02.232Z,82.39
2019-01-14T08:10:18.580Z,81.71
2019-01-14T08:13:25.871Z,82.74
2019-01-14T08:16:33.061Z,82.42
2019-01-14T08:19:49.661Z,83.42
2019-01-14T08:22:56.945Z,83.16
2019-01-14T08:26:16.123Z,83.63
2019-01-14T08:29:23.423Z,86.62
2019-01-14T08:32:30.513Z,84.52
2019-01-14T08:35:37.757Z,85.37
2019-01-14T08:38:44.870Z,86.31
2019-01-14T08:41:55.318Z,86.87
2019-01-14T08:45:03.282Z,88.00
2019-01-14T08:48:10.792Z,88.66
2019-01-14T08:51:18.042Z,88.47
2019-01-14T08:54:25.267Z,89.07
2019-01-14T08:57:32.632Z,89.85
2019-01-14T09:00:39.973Z,93.59
2019-01-14T09:03:47.167Z,98.68
2019-01-14T09:06:54.293Z,100.00
2019-01-14T09:10:01.547Z,100.00
2019-01-14T09:13:08.682Z,100.00
2019-01-14T09:16:16.245Z,100.00
2019-01-14T09:19:32.932Z,100.00
2019-01-14T09:22:40.073Z,100.00
2019-01-14T09:25:53.600Z,100.00
2019-01-14T09:29:05.766Z,100.00
2019-01-14T09:32:12.972Z,100.00
2019-01-14T09:35:20.445Z,100.00
2019-01-14T09:38:36.851Z,100.00
2019-01-14T09:41:43.977Z,100.00
2019-01-14T09:44:51.517Z,100.00
2019-01-14T09:48:08.000Z,100.00
2019-01-14T09:51:24.752Z,98.15
2019-01-14T09:54:31.863Z,99.21
2019-01-14T09:57:39.056Z,100.00
2019-01-14T10:00:46.350Z,100.00
2019-01-14T10:03:53.554Z,99.81
2019-01-14T10:07:00.782Z,98.63
2019-01-14T10:10:18.503Z,98.65
2019-01-14T10:13:25.716Z,98.48
2019-01-14T10:16:32.922Z,98.71
2019-01-14T10:19:40.069Z,97.89
2019-01-14T10:22:47.313Z,97.62
2019-01-14T10:25:54.630Z,97.46
2019-01-14T10:29:01.740Z,98.00
2019-01-14T10:32:09.036Z,98.50
2019-01-14T10:35:16.346Z,97.68
2019-01-14T10:38:24.102Z,97.42
2019-01-14T10:41:40.660Z,97.58
2019-01-14T10:44:57.395Z,96.96
2019-01-14T10:48:04.795Z,96.16
2019-01-14T10:51:21.291Z,95.46
2019-01-14T10:54:28.488Z,93.06
2019-01-14T10:57:35.948Z,92.68
2019-01-14T11:00:52.444Z,90.03
2019-01-14T11:03:59.732Z,91.78
2019-01-14T11:07:16.514Z,89.17
2019-01-14T11:10:23.731Z,90.54
2019-01-14T11:13:40.495Z,91.74
2019-01-14T11:16:57.194Z,91.81
2019-01-14T11:20:03.649Z,90.40
2019-01-14T11:23:10.780Z,89.88
2019-01-14T11:26:18.134Z,91.25
2019-01-14T11:29:25.367Z,90.82
2019-01-14T11:32:32.613Z,89.15
2019-01-14T11:35:40.043Z,90.38
2019-01-14T11:38:50.117Z,89.50
2019-01-14T11:41:57.691Z,88.60
2019-01-14T11:45:06.404Z,86.53
2019-01-14T11:48:13.648Z,87.81
2019-01-14T11:51:20.951Z,88.10
2019-01-14T11:54:28.146Z,87.00
2019-01-14T11:57:35.516Z,89.71
2019-01-14T12:00:42.830Z,87.41
2019-01-14T12:03:59.459Z,84.80
2019-01-14T12:07:16.196Z,83.57
2019-01-14T12:10:23.408Z,82.04
2019-01-14T12:13:30.541Z,80.21
2019-01-14T12:16:37.845Z,79.63
2019-01-14T12:19:45.130Z,75.81
2019-01-14T12:23:01.825Z,73.76
2019-01-14T12:26:18.548Z,73.09
2019-01-14T12:29:25.779Z,72.73
2019-01-14T12:32:33.039Z,71.94
2019-01-14T12:35:49.716Z,72.58
2019-01-14T12:38:56.838Z,74.74
2019-01-14T12:42:13.664Z,74.58
2019-01-14T12:45:19.933Z,76.39
2019-01-14T12:48:27.068Z,78.21
2019-01-14T12:51:34.357Z,81.30
2019-01-14T12:54:41.575Z,80.87
2019-01-14T12:57:48.792Z,81.22
2019-01-14T13:00:55.509Z,84.08
2019-01-14T13:04:11.950Z,83.98
2019-01-14T13:07:19.266Z,81.47
2019-01-14T13:10:25.409Z,80.19
2019-01-14T13:13:32.711Z,79.05
2019-01-14T13:16:40.015Z,78.52
2019-01-14T13:19:46.126Z,78.49
2019-01-14T13:22:53.647Z,78.69
2019-01-14T13:26:10.453Z,78.54
2019-01-14T13:29:27.204Z,80.35
2019-01-14T13:32:33.836Z,79.85
2019-01-14T13:35:41.057Z,80.16
2019-01-14T13:38:48.257Z,78.73
2019-01-14T13:41:53.941Z,77.58
2019-01-14T13:45:01.275Z,77.55
2019-01-14T13:48:08.592Z,78.61
2019-01-14T13:51:15.906Z,76.77
2019-01-14T13:54:23.041Z,79.26
2019-01-14T13:57:30.384Z,79.64
2019-01-14T14:00:37.623Z,82.38
2019-01-14T14:03:54.216Z,80.38
2019-01-14T14:07:01.477Z,78.91
2019-01-14T14:10:23.424Z,77.67
2019-01-14T14:13:39.695Z,76.15
2019-01-14T14:16:46.914Z,78.19
2019-01-14T14:19:54.106Z,79.14
2019-01-14T14:23:01.377Z,79.56
2019-01-14T14:26:08.579Z,77.46
2019-01-14T14:29:25.240Z,79.14
2019-01-14T14:32:32.534Z,81.18
2019-01-14T14:35:39.698Z,81.51
2019-01-14T14:38:47.041Z,83.24
2019-01-14T14:42:03.666Z,84.59
2019-01-14T14:45:11.957Z,86.71
2019-01-14T14:48:19.088Z,88.61
2019-01-14T14:51:26.365Z,88.14
2019-01-14T14:54:33.602Z,87.46
2019-01-14T14:57:40.840Z,87.98
2019-01-14T15:00:48.531Z,87.56
2019-01-14T15:03:55.730Z,87.26
2019-01-14T15:07:02.954Z,86.85
2019-01-14T15:10:21.221Z,86.42
2019-01-14T15:13:37.908Z,86.79
2019-01-14T15:16:45.147Z,86.47
2019-01-14T15:19:52.451Z,86.36
2019-01-14T15:23:09.137Z,87.01
2019-01-14T15:26:25.887Z,87.51
2019-01-14T15:29:33.097Z,87.96
2019-01-14T15:32:40.209Z,87.62
2019-01-14T15:35:47.335Z,88.04
2019-01-14T15:38:54.684Z,87.19
2019-01-14T15:42:02.053Z,86.86
2019-01-14T15:45:12.007Z,87.97
2019-01-14T15:48:19.425Z,87.30
2019-01-14T15:51:26.562Z,86.94
2019-01-14T15:54:33.956Z,86.55
2019-01-14T15:57:39.559Z,87.01
2019-01-14T16:00:46.761Z,86.34
2019-01-14T16:04:03.364Z,86.32
2019-01-14T16:07:10.489Z,86.54
2019-01-14T16:10:20.070Z,86.51
2019-01-14T16:13:27.406Z,85.94
2019-01-14T16:16:34.698Z,86.12
2019-01-14T16:19:41.932Z,86.11
2019-01-14T16:22:49.130Z,86.67
2019-01-14T16:25:56.338Z,86.14
2019-01-14T16:29:03.532Z,86.15
2019-01-14T16:32:10.841Z,85.98
2019-01-14T16:35:18.355Z,85.44
2019-01-14T16:38:25.602Z,85.55
2019-01-14T16:41:32.722Z,85.50
2019-01-14T16:44:39.956Z,86.54
2019-01-14T16:47:47.235Z,85.16
2019-01-14T16:50:54.619Z,85.30
2019-01-14T16:54:01.853Z,86.19
2019-01-14T16:57:09.036Z,85.66
2019-01-14T17:00:17.754Z,85.52
2019-01-14T17:03:24.992Z,85.27
2019-01-14T17:06:32.217Z,85.56
2019-01-14T17:09:39.755Z,85.13
2019-01-14T17:12:56.200Z,84.65
2019-01-14T17:16:15.365Z,84.57
2019-01-14T17:19:22.669Z,85.62
2019-01-14T17:22:29.874Z,84.66
2019-01-14T17:25:37.045Z,85.60
2019-01-14T17:28:44.299Z,84.63
2019-01-14T17:31:53.321Z,84.74
2019-01-14T17:35:09.885Z,84.43
2019-01-14T17:38:26.525Z,84.49
2019-01-14T17:41:33.829Z,83.99
2019-01-14T17:44:40.957Z,84.58
2019-01-14T17:47:48.147Z,84.16
2019-01-14T17:50:55.333Z,84.35
2019-01-14T17:54:02.461Z,84.12
2019-01-14T17:57:09.650Z,84.22
2019-01-14T18:00:26.785Z,83.56
2019-01-14T18:03:43.217Z,83.41
2019-01-14T18:06:50.518Z,83.63
2019-01-14T18:09:57.705Z,83.48
2019-01-14T18:13:05.113Z,84.36
2019-01-14T18:16:21.650Z,84.11
2019-01-14T18:19:27.242Z,84.80
2019-01-14T18:22:34.398Z,85.41
2019-01-14T18:25:43.320Z,86.95
2019-01-14T18:29:00.012Z,86.65
2019-01-14T18:32:16.753Z,86.82
2019-01-14T18:35:23.897Z,86.90
2019-01-14T18:38:31.034Z,86.59
2019-01-14T18:41:38.166Z,86.63
2019-01-14T18:44:45.378Z,86.49
2019-01-14T18:47:52.684Z,86.05
2019-01-14T18:50:59.896Z,85.90
2019-01-14T18:54:07.183Z,85.87
2019-01-14T18:57:23.828Z,85.79
2019-01-14T19:00:31.030Z,85.89
2019-01-14T19:03:38.289Z,85.47
2019-01-14T19:06:45.497Z,85.51
2019-01-14T19:09:52.627Z,85.26
2019-01-14T19:12:59.888Z,85.33
2019-01-14T19:16:07.025Z,85.04
2019-01-14T19:19:14.221Z,84.56
2019-01-14T19:22:21.494Z,84.37
2019-01-14T19:25:27.856Z,84.52
2019-01-14T19:28:35.068Z,84.38
2019-01-14T19:31:42.300Z,84.76
2019-01-14T19:34:49.493Z,85.75
2019-01-14T19:37:56.868Z,84.60
2019-01-14T19:41:04.006Z,84.52
2019-01-14T19:44:11.824Z,85.89
2019-01-14T19:47:17.334Z,85.57
2019-01-14T19:50:25.107Z,85.03
2019-01-14T19:53:41.460Z,85.43
2019-01-14T19:56:48.758Z,85.83
2019-01-14T20:00:07.515Z,85.65
2019-01-14T20:03:23.808Z,86.81
2019-01-14T20:06:31.109Z,86.56
2019-01-14T20:09:47.866Z,86.67
2019-01-14T20:12:56.006Z,87.04
2019-01-14T20:16:03.126Z,87.57
2019-01-14T20:19:10.361Z,87.63
2019-01-14T20:22:17.561Z,87.85
2019-01-14T20:25:24.829Z,88.78
2019-01-14T20:28:31.942Z,88.29
2019-01-14T20:31:39.222Z,89.02
2019-01-14T20:34:46.243Z,89.24
2019-01-14T20:37:53.360Z,89.96
2019-01-14T20:41:00.631Z,90.13
2019-01-14T20:44:07.915Z,90.31
2019-01-14T20:47:15.216Z,90.28
2019-01-14T20:50:22.595Z,90.03
2019-01-14T20:53:29.797Z,89.61
2019-01-14T20:56:37.079Z,90.57
2019-01-14T20:59:44.393Z,89.76
2019-01-14T21:02:51.728Z,89.28
2019-01-14T21:06:08.720Z,89.35
2019-01-14T21:09:25.097Z,88.75
2019-01-14T21:12:32.093Z,88.59
2019-01-14T21:15:39.291Z,89.13
2019-01-14T21:18:46.290Z,88.18
2019-01-14T21:21:53.374Z,87.28
2019-01-14T21:25:00.399Z,87.11
2019-01-14T21:28:07.482Z,87.32
2019-01-14T21:31:14.567Z,86.68
2019-01-14T21:34:21.685Z,86.81
2019-01-14T21:37:37.923Z,86.53
2019-01-14T21:40:44.938Z,86.09
2019-01-14T21:43:51.955Z,86.17
2019-01-14T21:46:59.093Z,86.11
2019-01-14T21:50:08.694Z,86.37
2019-01-14T21:53:25.068Z,86.48
2019-01-14T21:56:32.191Z,85.67
2019-01-14T21:59:38.625Z,85.72
2019-01-14T22:02:45.786Z,85.35
2019-01-14T22:05:52.800Z,85.48
2019-01-14T22:09:11.011Z,86.02
2019-01-14T22:12:18.043Z,85.20
2019-01-14T22:15:25.209Z,85.66
2019-01-14T22:18:31.290Z,85.05
2019-01-14T22:21:47.836Z,84.88
2019-01-14T22:24:54.858Z,85.20
2019-01-14T22:28:01.867Z,85.38
2019-01-14T22:31:08.946Z,84.81
2019-01-14T22:34:16.051Z,84.50
2019-01-14T22:37:23.180Z,85.16
2019-01-14T22:40:30.179Z,84.79
2019-01-14T22:43:37.306Z,85.18
2019-01-14T22:46:55.871Z,85.02
2019-01-14T22:50:03.089Z,84.29
2019-01-14T22:53:08.521Z,84.25
2019-01-14T22:56:15.631Z,83.68
2019-01-14T22:59:22.776Z,83.66
2019-01-14T23:02:29.968Z,84.63
2019-01-14T23:05:37.205Z,84.30
2019-01-14T23:08:44.865Z,84.90
2019-01-14T23:11:53.118Z,85.00
2019-01-14T23:15:00.609Z,85.89
2019-01-14T23:18:07.881Z,85.67
2019-01-14T23:21:15.106Z,86.02
2019-01-14T23:24:22.299Z,86.03
2019-01-14T23:27:29.434Z,85.84
2019-01-14T23:30:36.725Z,86.27
2019-01-14T23:33:43.863Z,86.17
2019-01-14T23:36:51.098Z,85.98
2019-01-14T23:39:58.278Z,84.92
2019-01-14T23:43:05.608Z,85.23
2019-01-14T23:46:12.853Z,85.26
2019-01-14T23:49:19.973Z,85.40
2019-01-14T23:52:27.273Z,84.91
2019-01-14T23:55:44.008Z,84.84
2019-01-14T23:58:51.125Z,84.34
