createdAt,value
2022-08-25T00:01:49.162Z,96826.00
2022-08-25T00:04:18.589Z,96825.69
2022-08-25T00:06:47.961Z,96819.72
2022-08-25T00:09:22.140Z,96818.69
2022-08-25T00:11:51.222Z,96824.41
2022-08-25T00:14:26.312Z,96817.00
2022-08-25T00:16:56.056Z,96821.31
2022-08-25T00:19:28.237Z,96814.72
2022-08-25T00:21:57.379Z,96826.66
2022-08-25T00:24:28.474Z,96821.16
2022-08-25T00:26:58.056Z,96830.31
2022-08-25T00:29:32.583Z,96832.78
2022-08-25T00:32:01.005Z,96830.75
2022-08-25T00:34:35.188Z,96840.31
2022-08-25T00:37:08.211Z,96838.34
2022-08-25T00:39:40.036Z,96831.13
2022-08-25T00:42:16.283Z,96836.88
2022-08-25T00:44:45.100Z,96838.59
2022-08-25T00:47:13.403Z,96836.19
2022-08-25T00:49:47.362Z,96840.63
2022-08-25T00:52:19.492Z,96840.56
2022-08-25T00:55:07.786Z,96848.09
2022-08-25T00:57:41.601Z,96843.38
2022-08-25T01:00:34.223Z,96848.00
2022-08-25T01:03:06.776Z,96852.22
2022-08-25T01:05:35.072Z,96855.88
2022-08-25T01:08:05.862Z,96855.00
2022-08-25T01:10:39.707Z,96851.34
2022-08-25T01:13:18.746Z,96835.59
2022-08-25T01:15:48.136Z,96836.69
2022-08-25T01:18:16.881Z,96835.53
2022-08-25T01:20:45.053Z,96837.09
2022-08-25T01:23:13.073Z,96835.88
2022-08-25T01:25:52.769Z,96831.47
2022-08-25T01:28:23.164Z,96828.47
2022-08-25T01:30:51.389Z,96823.66
2022-08-25T01:33:19.894Z,96815.63
2022-08-25T01:35:48.712Z,96809.28
2022-08-25T01:38:21.249Z,96815.94
2022-08-25T01:40:54.150Z,96812.06
2022-08-25T01:43:48.471Z,96822.69
2022-08-25T01:46:16.583Z,96822.41
2022-08-25T01:48:44.687Z,96825.97
2022-08-25T01:51:12.798Z,96834.41
2022-08-25T01:53:40.913Z,96835.16
2022-08-25T01:56:14.295Z,96836.78
2022-08-25T01:58:45.750Z,96839.19
2022-08-25T02:01:22.621Z,96834.19
2022-08-25T02:03:52.754Z,96840.00
2022-08-25T02:06:29.782Z,96835.81
2022-08-25T02:09:00.753Z,96844.31
2022-08-25T02:11:29.617Z,96847.13
2022-08-25T02:14:00.214Z,96840.31
2022-08-25T02:16:32.894Z,96846.84
2022-08-25T02:19:01.964Z,96845.59
2022-08-25T02:21:35.273Z,96841.13
2022-08-25T02:24:07.154Z,96847.53
2022-08-25T02:26:35.599Z,96848.38
2022-08-25T02:29:03.698Z,96844.72
2022-08-25T02:31:32.013Z,96853.56
2022-08-25T02:34:02.527Z,96849.31
2022-08-25T02:36:33.239Z,96855.19
2022-08-25T02:39:01.581Z,96857.53
2022-08-25T02:41:31.412Z,96855.63
2022-08-25T02:44:03.806Z,96863.53
2022-08-25T02:46:31.983Z,96870.44
2022-08-25T02:49:00.134Z,96866.22
2022-08-25T02:51:29.013Z,96868.47
2022-08-25T02:53:58.074Z,96871.69
2022-08-25T02:56:28.091Z,96875.13
2022-08-25T02:58:56.489Z,96879.31
2022-08-25T03:01:28.802Z,96877.50
2022-08-25T03:04:00.306Z,96882.50
2022-08-25T03:06:31.465Z,96884.56
2022-08-25T03:09:02.425Z,96884.25
2022-08-25T03:11:30.550Z,96896.56
2022-08-25T03:13:58.683Z,96901.94
2022-08-25T03:16:27.355Z,96924.19
2022-08-25T03:18:56.495Z,96921.31
2022-08-25T03:21:25.805Z,96927.69
2022-08-25T03:23:57.151Z,96926.31
2022-08-25T03:26:25.762Z,96937.09
2022-08-25T03:28:56.424Z,96927.38
2022-08-25T03:31:26.005Z,96933.81
2022-08-25T03:33:54.328Z,96930.47
2022-08-25T03:36:22.576Z,96930.97
2022-08-25T03:38:50.670Z,96929.88
2022-08-25T03:41:29.428Z,96919.06
2022-08-25T03:43:58.168Z,96923.38
2022-08-25T03:46:42.332Z,96924.19
2022-08-25T03:49:11.168Z,96926.66
2022-08-25T03:51:47.031Z,96919.00
2022-08-25T03:54:20.082Z,96920.59
2022-08-25T03:56:48.427Z,96921.72
2022-08-25T03:59:19.373Z,96934.59
2022-08-25T04:01:54.810Z,96920.13
2022-08-25T04:04:26.365Z,96921.25
2022-08-25T04:06:54.505Z,96914.44
2022-08-25T04:09:23.047Z,96932.66
2022-08-25T04:11:52.894Z,96930.13
2022-08-25T04:14:21.928Z,96930.00
2022-08-25T04:16:50.211Z,96935.94
2022-08-25T04:19:18.387Z,96942.44
2022-08-25T04:21:46.894Z,96933.97
2022-08-25T04:24:16.275Z,96933.41
2022-08-25T04:26:46.998Z,96936.63
2022-08-25T04:29:19.876Z,96940.81
2022-08-25T04:31:55.618Z,96938.88
2022-08-25T04:34:29.342Z,96940.22
2022-08-25T04:37:01.875Z,96944.72
2022-08-25T04:39:30.543Z,96947.66
2022-08-25T04:41:58.938Z,96944.16
2022-08-25T04:44:27.182Z,96943.88
2022-08-25T04:46:55.332Z,96949.72
2022-08-25T04:49:23.405Z,96946.69
2022-08-25T04:51:51.464Z,96955.56
2022-08-25T04:54:19.936Z,96963.47
2022-08-25T04:56:48.363Z,96964.91
2022-08-25T04:59:18.129Z,96969.84
2022-08-25T05:01:46.781Z,96977.03
2022-08-25T05:04:28.147Z,96978.94
2022-08-25T05:07:00.111Z,96968.44
2022-08-25T05:09:29.135Z,96965.59
2022-08-25T05:12:04.946Z,96975.03
2022-08-25T05:14:34.712Z,96981.28
2022-08-25T05:17:02.803Z,96980.38
2022-08-25T05:19:33.712Z,96981.06
2022-08-25T05:22:01.771Z,96983.91
2022-08-25T05:24:32.071Z,96995.72
2022-08-25T05:27:03.969Z,97001.97
2022-08-25T05:29:31.991Z,96998.44
2022-08-25T05:32:02.701Z,96997.31
2022-08-25T05:34:31.129Z,96992.38
2022-08-25T05:36:59.123Z,96995.53
2022-08-25T05:39:27.351Z,96996.47
2022-08-25T05:41:55.462Z,97001.94
2022-08-25T05:44:27.150Z,97003.34
2022-08-25T05:46:55.204Z,97004.84
2022-08-25T05:49:23.212Z,97008.03
2022-08-25T05:51:51.346Z,97005.09
2022-08-25T05:54:21.987Z,97008.47
2022-08-25T05:56:50.267Z,97007.22
2022-08-25T05:59:18.534Z,97001.00
2022-08-25T06:01:46.582Z,97012.22
2022-08-25T06:04:18.252Z,97017.03
2022-08-25T06:06:46.419Z,97018.00
2022-08-25T06:09:14.450Z,97013.50
2022-08-25T06:11:42.824Z,97018.50
2022-08-25T06:14:13.738Z,97016.78
2022-08-25T06:16:41.938Z,97014.03
2022-08-25T06:19:13.129Z,97021.75
2022-08-25T06:21:41.239Z,97019.72
2022-08-25T06:24:14.735Z,97021.22
2022-08-25T06:26:43.965Z,97022.16
2022-08-25T06:29:12.299Z,97020.19
2022-08-25T06:31:40.578Z,97028.13
2022-08-25T06:34:08.661Z,97021.16
2022-08-25T06:36:36.692Z,97018.88
2022-08-25T06:39:05.839Z,97027.72
2022-08-25T06:41:36.975Z,97030.94
2022-08-25T06:44:06.063Z,97030.88
2022-08-25T06:46:36.516Z,97034.63
2022-08-25T06:49:07.000Z,97037.31
2022-08-25T06:51:35.665Z,97036.03
2022-08-25T06:54:04.118Z,97047.69
2022-08-25T06:56:35.185Z,97046.59
2022-08-25T06:59:05.106Z,97049.38
2022-08-25T07:01:33.722Z,97049.63
2022-08-25T07:04:04.227Z,97039.88
2022-08-25T07:06:34.791Z,97051.53
2022-08-25T07:09:04.897Z,97059.94
2022-08-25T07:11:35.095Z,97062.28
2022-08-25T07:14:07.356Z,97052.72
2022-08-25T07:16:36.196Z,97060.41
2022-08-25T07:19:08.474Z,97058.66
2022-08-25T07:21:38.902Z,97058.03
2022-08-25T07:24:11.179Z,97057.28
2022-08-25T07:26:43.879Z,97062.13
2022-08-25T07:29:15.350Z,97063.53
2022-08-25T07:31:43.606Z,97064.66
2022-08-25T07:34:11.801Z,97063.25
2022-08-25T07:36:41.177Z,97067.16
2022-08-25T07:39:09.547Z,97071.13
2022-08-25T07:41:43.948Z,97064.63
2022-08-25T07:44:14.751Z,97071.44
2022-08-25T07:46:42.925Z,97073.91
2022-08-25T07:49:16.799Z,97077.72
2022-08-25T07:52:05.259Z,97079.56
2022-08-25T07:54:38.051Z,97075.97
2022-08-25T07:57:08.901Z,97081.78
2022-08-25T07:59:42.173Z,97082.34
2022-08-25T08:02:18.215Z,97087.22
2022-08-25T08:04:50.724Z,97089.56
2022-08-25T08:07:41.926Z,97097.53
2022-08-25T08:13:07.432Z,97100.28
2022-08-25T08:15:36.549Z,97098.78
2022-08-25T08:18:07.200Z,97104.56
2022-08-25T08:20:42.642Z,97099.03
2022-08-25T08:23:12.239Z,97096.50
2022-08-25T08:25:40.326Z,97105.88
2022-08-25T08:28:08.685Z,97106.00
2022-08-25T08:30:39.022Z,97117.25
2022-08-25T08:33:11.424Z,97116.44
2022-08-25T08:35:42.823Z,97116.53
2022-08-25T08:38:16.188Z,97116.94
2022-08-25T08:40:52.511Z,97114.41
2022-08-25T08:43:25.125Z,97119.44
2022-08-25T08:45:55.122Z,97119.19
2022-08-25T08:48:28.817Z,97121.63
2022-08-25T08:51:02.407Z,97125.16
2022-08-25T08:54:00.487Z,97127.97
2022-08-25T08:56:36.061Z,97117.41
2022-08-25T08:59:07.368Z,97122.22
2022-08-25T09:01:53.268Z,97124.66
2022-08-25T09:04:38.535Z,97123.38
2022-08-25T09:07:13.235Z,97128.22
2022-08-25T09:09:45.723Z,97124.19
2022-08-25T09:12:34.360Z,97126.06
2022-08-25T09:15:29.741Z,97136.38
2022-08-25T09:18:18.455Z,97135.63
2022-08-25T09:21:05.831Z,97136.97
2022-08-25T09:23:55.803Z,97128.94
2022-08-25T09:26:40.238Z,97131.38
2022-08-25T09:29:16.736Z,97129.72
2022-08-25T09:31:46.051Z,97131.22
2022-08-25T09:34:19.760Z,97140.41
2022-08-25T09:36:50.306Z,97141.16
2022-08-25T09:39:18.384Z,97139.81
2022-08-25T09:42:00.069Z,97147.22
2022-08-25T09:44:34.436Z,97147.34
2022-08-25T09:47:23.911Z,97148.41
2022-08-25T09:50:05.561Z,97141.50
2022-08-25T09:52:41.327Z,97154.59
2022-08-25T09:55:09.771Z,97145.25
2022-08-25T09:57:44.671Z,97148.84
2022-08-25T10:00:31.469Z,97152.16
2022-08-25T10:03:15.989Z,97151.84
2022-08-25T10:06:12.961Z,97147.94
2022-08-25T10:08:47.492Z,97151.72
2022-08-25T10:11:35.145Z,97159.19
2022-08-25T10:14:37.360Z,97166.28
2022-08-25T10:17:27.492Z,97164.16
2022-08-25T10:20:27.329Z,97162.53
2022-08-25T10:23:23.414Z,97163.44
2022-08-25T10:25:59.277Z,97155.94
2022-08-25T10:29:08.717Z,97148.56
2022-08-25T10:31:53.606Z,97155.97
2022-08-25T10:34:53.056Z,97157.63
2022-08-25T10:37:49.215Z,97157.81
2022-08-25T10:40:26.311Z,97167.69
2022-08-25T10:43:07.758Z,97163.69
2022-08-25T10:45:49.623Z,97169.09
2022-08-25T10:48:36.012Z,97171.50
2022-08-25T10:51:08.334Z,97169.22
2022-08-25T10:53:58.213Z,97171.31
2022-08-25T10:56:30.417Z,97166.50
2022-08-25T10:59:01.823Z,97175.59
2022-08-25T11:02:02.555Z,97180.56
2022-08-25T11:04:48.091Z,97181.72
2022-08-25T11:07:28.108Z,97181.41
2022-08-25T11:10:12.250Z,97184.09
2022-08-25T11:12:42.270Z,97189.00
2022-08-25T11:15:37.807Z,97193.22
2022-08-25T11:18:14.711Z,97194.97
2022-08-25T11:21:37.261Z,97190.31
2022-08-25T11:24:15.974Z,97192.19
2022-08-25T11:26:47.767Z,97186.19
2022-08-25T11:29:20.216Z,97187.81
2022-08-25T11:31:54.160Z,97192.34
2022-08-25T11:34:27.106Z,97185.91
2022-08-25T11:37:01.379Z,97183.66
2022-08-25T11:40:19.608Z,97180.56
2022-08-25T11:43:24.499Z,97186.69
2022-08-25T11:46:20.162Z,97183.34
2022-08-25T11:49:23.930Z,97189.16
2022-08-25T11:51:52.762Z,97195.38
2022-08-25T11:54:41.777Z,97187.94
2022-08-25T11:57:26.060Z,97196.16
2022-08-25T11:59:54.849Z,97200.41
2022-08-25T12:02:29.878Z,97190.38
2022-08-25T12:04:58.087Z,97187.69
2022-08-25T12:07:51.435Z,97173.31
2022-08-25T12:10:26.946Z,97174.19
2022-08-25T12:13:28.738Z,97187.81
2022-08-25T12:16:01.427Z,97181.00
2022-08-25T12:18:33.504Z,97177.75
2022-08-25T12:21:01.508Z,97188.56
2022-08-25T12:23:34.729Z,97188.69
2022-08-25T12:26:29.544Z,97191.16
2022-08-25T12:29:11.266Z,97194.75
2022-08-25T12:32:04.612Z,97195.94
2022-08-25T12:34:38.330Z,97188.91
2022-08-25T12:37:16.858Z,97198.19
2022-08-25T12:39:59.934Z,97195.91
2022-08-25T12:42:37.982Z,97192.88
2022-08-25T12:45:11.515Z,97197.63
2022-08-25T12:47:44.775Z,97198.72
2022-08-25T12:50:41.579Z,97206.47
2022-08-25T12:53:31.444Z,97205.31
2022-08-25T12:56:07.314Z,97208.53
2022-08-25T12:59:00.271Z,97205.19
2022-08-25T13:01:53.902Z,97209.19
2022-08-25T13:05:15.478Z,97207.44
2022-08-25T13:08:15.120Z,97209.69
2022-08-25T13:10:53.411Z,97207.72
2022-08-25T13:13:24.382Z,97211.53
2022-08-25T13:16:04.817Z,97211.22
2022-08-25T13:18:35.760Z,97212.44
2022-08-25T13:21:03.686Z,97223.66
2022-08-25T13:23:34.553Z,97213.06
2022-08-25T13:26:02.953Z,97215.13
2022-08-25T13:28:40.732Z,97222.91
2022-08-25T13:31:17.271Z,97227.34
2022-08-25T13:34:01.723Z,97233.44
2022-08-25T13:36:33.042Z,97234.19
2022-08-25T13:39:15.534Z,97235.44
2022-08-25T13:42:09.522Z,97236.97
2022-08-25T13:44:52.020Z,97237.72
2022-08-25T13:47:43.617Z,97236.13
2022-08-25T13:50:28.458Z,97242.84
2022-08-25T13:52:57.324Z,97244.25
2022-08-25T13:55:50.800Z,97244.03
2022-08-25T13:58:45.601Z,97250.00
2022-08-25T14:01:48.753Z,97252.91
2022-08-25T14:04:50.624Z,97264.25
2022-08-25T14:07:22.938Z,97256.34
2022-08-25T14:10:01.915Z,97256.91
2022-08-25T14:13:08.324Z,97261.53
2022-08-25T14:15:41.019Z,97259.38
2022-08-25T14:18:26.868Z,97259.78
2022-08-25T14:20:56.539Z,97267.81
2022-08-25T14:23:26.719Z,97262.84
2022-08-25T14:25:56.733Z,97259.88
2022-08-25T14:28:29.734Z,97264.28
2022-08-25T14:31:05.132Z,97256.25
2022-08-25T14:33:43.747Z,97259.78
2022-08-25T14:36:21.156Z,97266.22
2022-08-25T14:38:54.993Z,97268.66
2022-08-25T14:41:28.603Z,97264.84
2022-08-25T14:43:59.516Z,97270.00
2022-08-25T14:46:30.418Z,97270.47
2022-08-25T14:49:01.417Z,97271.59
2022-08-25T14:51:32.054Z,97268.91
2022-08-25T14:54:03.826Z,97280.09
2022-08-25T14:56:33.013Z,97275.50
2022-08-25T14:59:02.282Z,97272.09
2022-08-25T15:01:33.110Z,97272.75
2022-08-25T15:04:06.899Z,97277.06
2022-08-25T15:06:36.205Z,97280.09
2022-08-25T15:09:08.440Z,97291.97
2022-08-25T15:11:38.791Z,97284.78
2022-08-25T15:14:14.520Z,97293.53
2022-08-25T15:16:49.501Z,97289.03
2022-08-25T15:19:19.457Z,97294.47
2022-08-25T15:21:52.285Z,97293.38
2022-08-25T15:24:21.996Z,97292.19
2022-08-25T15:26:59.768Z,97287.84
2022-08-25T15:29:33.092Z,97289.94
2022-08-25T15:32:06.731Z,97284.16
2022-08-25T15:34:36.403Z,97280.50
2022-08-25T15:37:17.108Z,97279.59
2022-08-25T15:39:46.580Z,97280.13
2022-08-25T15:42:17.898Z,97267.09
2022-08-25T15:44:53.331Z,97274.88
2022-08-25T15:47:24.759Z,97265.13
2022-08-25T15:50:12.325Z,97260.63
2022-08-25T15:52:46.407Z,97253.19
2022-08-25T15:55:16.407Z,97256.72
2022-08-25T15:57:47.895Z,97260.00
2022-08-25T16:00:19.006Z,97254.78
2022-08-25T16:02:47.194Z,97249.81
2022-08-25T16:05:16.444Z,97251.53
2022-08-25T16:07:45.674Z,97255.69
2022-08-25T16:10:16.113Z,97252.06
2022-08-25T16:12:44.110Z,97240.84
2022-08-25T16:15:12.620Z,97236.97
2022-08-25T16:17:43.202Z,97235.66
2022-08-25T16:20:13.892Z,97235.94
2022-08-25T16:22:42.526Z,97221.50
2022-08-25T16:25:10.926Z,97232.31
2022-08-25T16:27:39.254Z,97228.31
2022-08-25T16:30:09.130Z,97230.81
2022-08-25T16:32:38.451Z,97232.00
2022-08-25T16:35:10.967Z,97226.88
2022-08-25T16:37:39.285Z,97222.66
2022-08-25T16:40:11.949Z,97221.31
2022-08-25T16:42:43.102Z,97223.75
2022-08-25T16:45:14.969Z,97219.22
2022-08-25T16:47:43.794Z,97219.97
2022-08-25T16:50:12.176Z,97211.34
2022-08-25T16:52:40.867Z,97212.72
2022-08-25T16:55:12.610Z,97208.19
2022-08-25T16:57:48.231Z,97203.00
2022-08-25T17:00:23.200Z,97207.31
2022-08-25T17:02:55.602Z,97195.44
2022-08-25T17:05:23.645Z,97200.22
2022-08-25T17:07:51.637Z,97192.00
2022-08-25T17:10:19.775Z,97190.56
2022-08-25T17:12:47.747Z,97180.47
2022-08-25T17:15:15.830Z,97180.69
2022-08-25T17:17:49.481Z,97184.78
2022-08-25T17:20:17.577Z,97174.66
2022-08-25T17:22:48.611Z,97169.41
2022-08-25T17:25:19.426Z,97169.16
2022-08-25T17:27:47.833Z,97173.91
2022-08-25T17:30:15.907Z,97166.97
2022-08-25T17:32:47.479Z,97164.97
2022-08-25T17:35:19.311Z,97160.25
2022-08-25T17:37:50.466Z,97162.72
2022-08-25T17:40:21.566Z,97156.91
2022-08-25T17:42:53.226Z,97157.72
2022-08-25T17:45:21.946Z,97154.63
2022-08-25T17:47:52.333Z,97149.28
2022-08-25T17:50:23.102Z,97151.75
2022-08-25T17:52:54.222Z,97147.25
2022-08-25T17:55:22.283Z,97146.44
2022-08-25T17:57:51.356Z,97140.44
2022-08-25T18:00:21.370Z,97139.38
2022-08-25T18:02:49.778Z,97134.66
2022-08-25T18:05:18.507Z,97136.94
2022-08-25T18:07:49.262Z,97129.66
2022-08-25T18:10:17.838Z,97124.78
2022-08-25T18:12:48.838Z,97117.50
2022-08-25T18:15:16.980Z,97118.44
2022-08-25T18:17:45.237Z,97115.91
2022-08-25T18:20:14.234Z,97116.47
2022-08-25T18:22:44.852Z,97109.25
2022-08-25T18:25:15.305Z,97100.63
2022-08-25T18:27:44.949Z,97091.75
2022-08-25T18:30:13.412Z,97092.28
2022-08-25T18:32:41.897Z,97092.56
2022-08-25T18:35:10.342Z,97084.25
2022-08-25T18:37:38.469Z,97089.69
2022-08-25T18:40:07.026Z,97084.63
2022-08-25T18:42:35.641Z,97076.63
2022-08-25T18:45:07.710Z,97075.88
2022-08-25T18:47:40.510Z,97068.75
2022-08-25T18:50:10.066Z,97065.06
2022-08-25T18:52:38.386Z,97056.16
2022-08-25T18:55:10.695Z,97057.31
2022-08-25T18:57:43.956Z,97050.38
2022-08-25T19:00:16.433Z,97042.19
2022-08-25T19:02:49.049Z,97046.53
2022-08-25T19:05:17.465Z,97038.56
2022-08-25T19:07:45.537Z,97042.00
2022-08-25T19:10:21.031Z,97030.66
2022-08-25T19:12:52.315Z,97022.94
2022-08-25T19:15:24.760Z,97014.56
2022-08-25T19:17:53.863Z,97018.84
2022-08-25T19:20:25.357Z,97013.47
2022-08-25T19:22:53.868Z,97006.41
2022-08-25T19:25:22.631Z,97012.75
2022-08-25T19:27:52.728Z,97002.72
2022-08-25T19:30:26.979Z,97012.34
2022-08-25T19:32:55.728Z,96997.16
2022-08-25T19:35:40.984Z,96991.41
2022-08-25T19:38:33.207Z,96990.91
2022-08-25T19:41:10.550Z,96980.22
2022-08-25T19:43:55.631Z,96975.16
2022-08-25T19:46:32.507Z,96968.69
2022-08-25T19:49:10.350Z,96964.44
2022-08-25T19:51:44.601Z,96961.25
2022-08-25T19:54:16.658Z,96954.34
2022-08-25T19:56:54.369Z,96948.06
2022-08-25T19:59:40.419Z,96944.50
2022-08-25T20:02:24.087Z,96946.97
2022-08-25T20:04:54.838Z,96935.75
2022-08-25T20:07:25.684Z,96941.28
2022-08-25T20:09:54.592Z,96921.75
2022-08-25T20:12:24.152Z,96922.09
2022-08-25T20:14:53.849Z,96914.38
2022-08-25T20:17:25.985Z,96908.44
2022-08-25T20:20:01.897Z,96907.88
2022-08-25T20:22:36.369Z,96894.50
2022-08-25T20:25:13.987Z,96901.25
2022-08-25T20:27:46.761Z,96897.03
2022-08-25T20:30:19.686Z,96891.16
2022-08-25T20:32:47.734Z,96887.44
2022-08-25T20:35:16.224Z,96886.84
2022-08-25T20:37:45.894Z,96879.31
2022-08-25T20:40:17.695Z,96876.41
2022-08-25T20:42:51.118Z,96870.41
2022-08-25T20:45:22.824Z,96870.63
2022-08-25T20:47:53.888Z,96865.63
2022-08-25T20:50:24.849Z,96856.09
2022-08-25T20:52:56.354Z,96851.16
2022-08-25T20:55:26.548Z,96849.63
2022-08-25T20:57:54.631Z,96846.09
2022-08-25T21:00:23.572Z,96844.19
2022-08-25T21:02:55.452Z,96840.72
2022-08-25T21:05:23.579Z,96835.56
2022-08-25T21:07:54.172Z,96832.44
2022-08-25T21:10:25.161Z,96823.16
2022-08-25T21:12:53.396Z,96819.38
2022-08-25T21:15:21.753Z,96822.75
2022-08-25T21:17:54.509Z,96812.78
2022-08-25T21:20:24.004Z,96817.84
2022-08-25T21:22:53.403Z,96814.50
2022-08-25T21:25:24.396Z,96810.50
2022-08-25T21:27:52.609Z,96800.59
2022-08-25T21:30:20.741Z,96793.75
2022-08-25T21:32:53.766Z,96791.44
2022-08-25T21:35:26.075Z,96785.19
2022-08-25T21:37:54.814Z,96781.16
2022-08-25T21:40:23.883Z,96788.44
2022-08-25T21:42:54.324Z,96783.75
2022-08-25T21:45:25.303Z,96769.31
2022-08-25T21:47:53.343Z,96772.41
2022-08-25T21:50:21.679Z,96766.06
2022-08-25T21:52:54.610Z,96767.88
2022-08-25T21:55:23.082Z,96758.09
2022-08-25T21:57:51.327Z,96761.56
2022-08-25T22:00:21.323Z,96754.06
2022-08-25T22:02:52.241Z,96749.28
2022-08-25T22:05:25.250Z,96750.66
2022-08-25T22:07:56.083Z,96749.59
2022-08-25T22:10:27.661Z,96756.09
2022-08-25T22:12:56.243Z,96751.84
2022-08-25T22:15:24.827Z,96745.31
2022-08-25T22:17:55.703Z,96741.00
2022-08-25T22:20:23.700Z,96732.13
2022-08-25T22:22:57.170Z,96732.03
2022-08-25T22:25:27.604Z,96730.78
2022-08-25T22:27:58.383Z,96729.78
2022-08-25T22:30:29.660Z,96737.13
2022-08-25T22:32:58.476Z,96729.03
2022-08-25T22:35:32.286Z,96729.25
2022-08-25T22:38:03.989Z,96734.56
2022-08-25T22:40:36.291Z,96740.41
2022-08-25T22:43:05.889Z,96736.50
2022-08-25T22:45:37.259Z,96738.50
2022-08-25T22:48:06.771Z,96738.06
2022-08-25T22:50:38.356Z,96737.09
2022-08-25T22:53:08.828Z,96725.59
2022-08-25T22:55:43.120Z,96728.44
2022-08-25T22:58:12.245Z,96728.94
2022-08-25T23:00:41.726Z,96721.63
2022-08-25T23:03:10.988Z,96720.34
2022-08-25T23:05:42.553Z,96716.69
2022-08-25T23:08:13.387Z,96713.94
2022-08-25T23:10:51.597Z,96713.84
2022-08-25T23:13:33.914Z,96711.19
2022-08-25T23:16:04.034Z,96705.75
2022-08-25T23:18:40.557Z,96705.97
2022-08-25T23:21:11.337Z,96707.19
2022-08-25T23:23:39.339Z,96705.34
2022-08-25T23:26:07.406Z,96701.88
2022-08-25T23:28:38.231Z,96709.34
2022-08-25T23:31:11.487Z,96707.25
2022-08-25T23:33:40.376Z,96700.63
2022-08-25T23:36:11.637Z,96695.34
2022-08-25T23:38:44.038Z,96693.16
2022-08-25T23:41:14.187Z,96694.13
2022-08-25T23:43:45.800Z,96682.00
2022-08-25T23:46:21.596Z,96677.16
2022-08-25T23:48:54.750Z,96670.41
2022-08-25T23:51:28.700Z,96665.84
2022-08-25T23:53:57.001Z,96656.97
2022-08-25T23:56:27.516Z,96654.59
2022-08-25T23:58:56.780Z,96659.44
