createdAt,value
2023-02-16T00:00:31.891Z,13.30
2023-02-16T00:01:31.868Z,13.20
2023-02-16T00:02:31.927Z,13.40
2023-02-16T00:03:31.921Z,13.30
2023-02-16T00:04:31.840Z,13.30
2023-02-16T00:05:31.831Z,13.30
2023-02-16T00:06:31.820Z,13.30
2023-02-16T00:07:31.824Z,13.50
2023-02-16T00:08:31.805Z,13.50
2023-02-16T00:09:31.786Z,13.30
2023-02-16T00:10:31.790Z,13.50
2023-02-16T00:11:31.781Z,13.50
2023-02-16T00:12:31.756Z,13.50
2023-02-16T00:13:31.745Z,13.50
2023-02-16T00:14:31.732Z,13.40
2023-02-16T00:15:31.721Z,13.70
2023-02-16T00:16:31.739Z,13.50
2023-02-16T00:17:31.730Z,13.50
2023-02-16T00:18:31.698Z,13.40
2023-02-16T00:19:31.706Z,13.40
2023-02-16T00:20:31.678Z,13.30
2023-02-16T00:21:31.657Z,13.40
2023-02-16T00:22:31.695Z,13.40
2023-02-16T00:23:31.766Z,13.80
2023-02-16T00:24:31.630Z,13.90
2023-02-16T00:25:31.615Z,13.60
2023-02-16T00:26:31.605Z,13.70
2023-02-16T00:27:31.620Z,13.60
2023-02-16T00:28:31.588Z,13.50
2023-02-16T00:29:31.576Z,13.60
2023-02-16T00:30:31.616Z,13.40
2023-02-16T00:31:31.715Z,13.40
2023-02-16T00:32:31.545Z,13.60
2023-02-16T00:33:31.533Z,13.70
2023-02-16T00:34:31.526Z,13.90
2023-02-16T00:35:31.619Z,13.60
2023-02-16T00:36:31.516Z,13.60
2023-02-16T00:37:31.493Z,13.50
2023-02-16T00:38:31.497Z,13.40
2023-02-16T00:39:31.473Z,13.60
2023-02-16T00:40:31.482Z,13.80
2023-02-16T00:41:31.452Z,13.50
2023-02-16T00:42:31.439Z,13.60
2023-02-16T00:43:31.442Z,13.60
2023-02-16T00:44:31.429Z,13.60
2023-02-16T00:45:31.412Z,13.70
2023-02-16T00:46:31.516Z,13.60
2023-02-16T00:47:31.388Z,13.50
2023-02-16T00:48:31.408Z,13.60
2023-02-16T00:49:31.370Z,13.50
2023-02-16T00:50:31.360Z,13.40
2023-02-16T00:51:31.382Z,13.60
2023-02-16T00:52:31.336Z,13.60
2023-02-16T00:53:31.340Z,13.60
2023-02-16T00:54:32.170Z,13.60
2023-02-16T00:55:31.305Z,13.60
2023-02-16T00:56:31.295Z,13.40
2023-02-16T00:57:31.291Z,13.60
2023-02-16T00:58:31.308Z,13.40
2023-02-16T00:59:31.262Z,13.40
2023-02-16T01:00:31.252Z,13.40
2023-02-16T01:01:31.309Z,13.40
2023-02-16T01:02:31.237Z,13.50
2023-02-16T01:03:31.241Z,13.40
2023-02-16T01:04:31.220Z,13.50
2023-02-16T01:05:31.197Z,13.50
2023-02-16T01:06:31.190Z,13.50
2023-02-16T01:07:31.197Z,13.30
2023-02-16T01:08:31.180Z,13.40
2023-02-16T01:09:31.155Z,13.40
2023-02-16T01:10:31.143Z,13.40
2023-02-16T01:11:31.131Z,13.50
2023-02-16T01:12:31.121Z,13.40
2023-02-16T01:13:31.147Z,13.80
2023-02-16T01:14:31.100Z,13.80
2023-02-16T01:15:31.171Z,13.50
2023-02-16T01:16:31.081Z,13.70
2023-02-16T01:17:31.066Z,13.70
2023-02-16T01:18:31.076Z,13.70
2023-02-16T01:19:31.046Z,13.40
2023-02-16T01:20:31.038Z,13.40
2023-02-16T01:21:31.022Z,13.70
2023-02-16T01:22:31.036Z,13.40
2023-02-16T01:23:31.031Z,13.40
2023-02-16T01:24:30.993Z,13.80
2023-02-16T01:25:30.993Z,13.50
2023-02-16T01:26:30.972Z,13.80
2023-02-16T01:27:30.960Z,13.40
2023-02-16T01:28:30.968Z,13.60
2023-02-16T01:29:30.940Z,13.20
2023-02-16T01:30:31.031Z,13.40
2023-02-16T01:31:31.011Z,13.10
2023-02-16T01:32:30.906Z,13.00
2023-02-16T01:33:30.913Z,13.30
2023-02-16T01:34:30.889Z,13.40
2023-02-16T01:35:30.877Z,13.50
2023-02-16T01:36:30.875Z,13.50
2023-02-16T01:37:30.872Z,13.50
2023-02-16T01:38:30.845Z,13.70
2023-02-16T01:39:30.857Z,13.30
2023-02-16T01:40:30.827Z,13.20
2023-02-16T01:41:30.815Z,13.40
2023-02-16T01:42:30.846Z,13.10
2023-02-16T01:43:30.801Z,13.20
2023-02-16T01:44:30.786Z,13.80
2023-02-16T01:45:30.777Z,13.90
2023-02-16T01:46:30.798Z,13.80
2023-02-16T01:47:30.752Z,13.80
2023-02-16T01:48:30.796Z,13.80
2023-02-16T01:49:30.728Z,13.70
2023-02-16T01:50:30.735Z,13.70
2023-02-16T01:51:30.707Z,13.80
2023-02-16T01:52:30.709Z,13.80
2023-02-16T01:53:30.706Z,13.70
2023-02-16T01:54:30.681Z,13.50
2023-02-16T01:55:30.783Z,13.80
2023-02-16T01:56:30.659Z,13.80
2023-02-16T01:57:30.642Z,13.90
2023-02-16T01:58:30.652Z,13.90
2023-02-16T01:59:30.625Z,13.80
2023-02-16T02:00:30.614Z,13.50
2023-02-16T02:01:30.647Z,13.70
2023-02-16T02:02:30.636Z,13.50
2023-02-16T02:03:30.622Z,13.80
2023-02-16T02:04:30.572Z,13.50
2023-02-16T02:05:30.561Z,13.80
2023-02-16T02:06:30.547Z,13.60
2023-02-16T02:07:30.538Z,13.80
2023-02-16T02:08:30.552Z,13.60
2023-02-16T02:09:30.517Z,13.40
2023-02-16T02:10:30.508Z,13.70
2023-02-16T02:11:30.518Z,13.60
2023-02-16T02:12:30.528Z,13.40
2023-02-16T02:13:30.484Z,13.40
2023-02-16T02:14:30.491Z,13.50
2023-02-16T02:15:30.453Z,13.60
2023-02-16T02:16:30.539Z,13.70
2023-02-16T02:17:30.428Z,13.40
2023-02-16T02:18:30.436Z,13.40
2023-02-16T02:19:30.407Z,13.50
2023-02-16T02:20:30.405Z,13.50
2023-02-16T02:21:30.396Z,13.80
2023-02-16T02:22:30.377Z,13.60
2023-02-16T02:23:30.386Z,13.70
2023-02-16T02:24:30.356Z,13.50
2023-02-16T02:25:30.350Z,13.40
2023-02-16T02:26:30.336Z,13.60
2023-02-16T02:27:30.367Z,13.50
2023-02-16T02:28:30.313Z,13.80
2023-02-16T02:29:30.303Z,13.40
2023-02-16T02:30:30.358Z,13.50
2023-02-16T02:31:30.401Z,13.30
2023-02-16T02:32:30.295Z,13.50
2023-02-16T02:33:30.312Z,13.70
2023-02-16T02:34:30.251Z,13.70
2023-02-16T02:35:30.272Z,13.70
2023-02-16T02:36:30.238Z,13.70
2023-02-16T02:37:30.215Z,13.40
2023-02-16T02:38:30.223Z,13.50
2023-02-16T02:39:30.192Z,13.40
2023-02-16T02:40:30.184Z,13.40
2023-02-16T02:41:30.180Z,13.40
2023-02-16T02:42:30.194Z,13.50
2023-02-16T02:43:30.167Z,13.70
2023-02-16T02:44:30.160Z,13.70
2023-02-16T02:45:30.137Z,13.40
2023-02-16T02:46:30.164Z,13.30
2023-02-16T02:47:30.107Z,13.40
2023-02-16T02:48:30.111Z,13.40
2023-02-16T02:49:30.092Z,13.40
2023-02-16T02:50:30.083Z,13.60
2023-02-16T02:51:30.172Z,13.40
2023-02-16T02:52:30.107Z,13.40
2023-02-16T02:53:30.087Z,13.70
2023-02-16T02:54:30.042Z,13.80
2023-02-16T02:55:30.031Z,13.60
2023-02-16T02:56:30.024Z,13.60
2023-02-16T02:57:30.007Z,13.60
2023-02-16T02:58:30.014Z,13.50
2023-02-16T02:59:29.999Z,13.40
2023-02-16T03:00:29.978Z,13.50
2023-02-16T03:01:30.010Z,13.40
2023-02-16T03:02:29.960Z,13.40
2023-02-16T03:03:29.988Z,13.70
2023-02-16T03:04:29.950Z,13.70
2023-02-16T03:05:29.932Z,13.40
2023-02-16T03:06:29.924Z,13.70
2023-02-16T03:07:29.899Z,13.70
2023-02-16T03:08:29.927Z,13.70
2023-02-16T03:09:29.888Z,13.40
2023-02-16T03:10:29.877Z,13.50
2023-02-16T03:11:29.861Z,13.60
2023-02-16T03:12:29.847Z,13.40
2023-02-16T03:13:29.848Z,13.30
2023-02-16T03:14:29.869Z,13.70
2023-02-16T03:15:29.832Z,14.10
2023-02-16T03:16:29.900Z,13.70
2023-02-16T03:17:29.796Z,13.40
2023-02-16T03:18:29.811Z,13.40
2023-02-16T03:19:29.772Z,13.40
2023-02-16T03:20:29.767Z,13.20
2023-02-16T03:21:29.753Z,13.40
2023-02-16T03:22:29.739Z,13.80
2023-02-16T03:23:29.762Z,13.70
2023-02-16T03:24:29.718Z,13.80
2023-02-16T03:25:29.704Z,16.20
2023-02-16T03:26:29.716Z,13.40
2023-02-16T03:27:29.684Z,13.80
2023-02-16T03:28:29.695Z,13.30
2023-02-16T03:29:29.665Z,13.30
2023-02-16T03:30:29.798Z,13.50
2023-02-16T03:31:29.788Z,13.40
2023-02-16T03:32:29.642Z,13.50
2023-02-16T03:33:29.644Z,13.80
2023-02-16T03:34:29.607Z,14.40
2023-02-16T03:35:29.597Z,14.20
2023-02-16T03:36:29.592Z,13.50
2023-02-16T03:37:29.573Z,13.80
2023-02-16T03:38:29.588Z,13.70
2023-02-16T03:39:29.553Z,13.40
2023-02-16T03:40:29.553Z,13.70
2023-02-16T03:41:29.531Z,13.70
2023-02-16T03:42:29.521Z,13.70
2023-02-16T03:43:29.534Z,13.80
2023-02-16T03:44:29.499Z,14.60
2023-02-16T03:45:29.540Z,14.80
2023-02-16T03:46:29.479Z,13.40
2023-02-16T03:47:29.489Z,13.40
2023-02-16T03:48:29.470Z,13.30
2023-02-16T03:49:29.449Z,13.60
2023-02-16T03:50:29.434Z,13.70
2023-02-16T03:51:29.426Z,13.40
2023-02-16T03:52:29.420Z,13.70
2023-02-16T03:53:29.427Z,13.70
2023-02-16T03:54:29.394Z,13.90
2023-02-16T03:55:29.384Z,13.60
2023-02-16T03:56:29.371Z,13.60
2023-02-16T03:57:29.363Z,13.80
2023-02-16T03:58:29.368Z,13.70
2023-02-16T03:59:29.342Z,13.40
2023-02-16T04:00:29.336Z,13.80
2023-02-16T04:01:29.322Z,13.10
2023-02-16T04:02:29.519Z,13.30
2023-02-16T04:03:29.349Z,14.00
2023-02-16T04:04:29.340Z,13.70
2023-02-16T04:05:29.281Z,13.40
2023-02-16T04:06:29.265Z,13.90
2023-02-16T04:07:31.754Z,13.40
2023-02-16T04:08:29.262Z,14.20
2023-02-16T04:09:29.241Z,13.70
2023-02-16T04:10:29.237Z,13.20
2023-02-16T04:11:29.222Z,13.40
2023-02-16T04:12:29.211Z,13.40
2023-02-16T04:13:29.232Z,13.70
2023-02-16T04:14:29.184Z,13.40
2023-02-16T04:15:29.176Z,15.00
2023-02-16T04:16:29.180Z,14.50
2023-02-16T04:17:29.154Z,13.30
2023-02-16T04:18:29.142Z,13.20
2023-02-16T04:19:29.183Z,13.00
2023-02-16T04:20:29.138Z,13.00
2023-02-16T04:21:29.117Z,13.00
2023-02-16T04:22:29.096Z,13.50
2023-02-16T04:23:29.096Z,13.20
2023-02-16T04:24:29.096Z,13.30
2023-02-16T04:25:29.084Z,13.90
2023-02-16T04:26:29.054Z,13.50
2023-02-16T04:27:29.056Z,13.20
2023-02-16T04:28:29.038Z,13.30
2023-02-16T04:29:29.037Z,13.40
2023-02-16T04:30:29.177Z,13.20
2023-02-16T04:31:29.129Z,14.30
2023-02-16T04:32:28.987Z,13.40
2023-02-16T04:33:28.991Z,13.70
2023-02-16T04:34:28.984Z,13.70
2023-02-16T04:35:28.986Z,14.50
2023-02-16T04:36:28.945Z,13.30
2023-02-16T04:37:28.935Z,13.80
2023-02-16T04:38:28.949Z,13.80
2023-02-16T04:39:28.951Z,13.80
2023-02-16T04:40:28.911Z,13.70
2023-02-16T04:41:28.895Z,14.20
2023-02-16T04:42:28.879Z,13.70
2023-02-16T04:43:28.912Z,13.40
2023-02-16T04:44:28.878Z,13.50
2023-02-16T04:45:28.850Z,14.70
2023-02-16T04:46:28.890Z,14.00
2023-02-16T04:47:28.834Z,13.80
2023-02-16T04:48:28.818Z,14.10
2023-02-16T04:49:28.817Z,14.50
2023-02-16T04:50:28.793Z,13.80
2023-02-16T04:51:28.813Z,14.00
2023-02-16T04:52:28.779Z,14.10
2023-02-16T04:53:28.763Z,14.80
2023-02-16T04:54:28.761Z,15.90
2023-02-16T04:55:28.741Z,15.00
2023-02-16T04:56:28.728Z,13.80
2023-02-16T04:57:28.724Z,14.10
2023-02-16T04:58:28.707Z,13.90
2023-02-16T04:59:28.709Z,13.90
2023-02-16T05:00:28.698Z,15.00
2023-02-16T05:01:28.763Z,13.80
2023-02-16T05:02:28.687Z,14.00
2023-02-16T05:03:28.663Z,14.00
2023-02-16T05:04:28.789Z,14.00
2023-02-16T05:05:28.647Z,14.40
2023-02-16T05:06:28.624Z,14.60
2023-02-16T05:07:28.637Z,13.90
2023-02-16T05:08:28.603Z,14.40
2023-02-16T05:09:28.625Z,15.70
2023-02-16T05:10:28.587Z,14.00
2023-02-16T05:11:28.574Z,14.40
2023-02-16T05:12:28.558Z,14.20
2023-02-16T05:13:28.577Z,14.30
2023-02-16T05:14:28.557Z,14.50
2023-02-16T05:15:28.534Z,14.90
2023-02-16T05:16:28.523Z,14.50
2023-02-16T05:17:28.508Z,14.00
2023-02-16T05:18:28.496Z,14.30
2023-02-16T05:19:28.558Z,14.60
2023-02-16T05:20:28.477Z,15.20
2023-02-16T05:21:28.462Z,15.20
2023-02-16T05:22:28.461Z,14.40
2023-02-16T05:23:28.469Z,14.30
2023-02-16T05:24:28.621Z,14.80
2023-02-16T05:25:28.421Z,15.00
2023-02-16T05:26:28.408Z,14.10
2023-02-16T05:27:28.402Z,14.90
2023-02-16T05:28:28.419Z,14.30
2023-02-16T05:29:28.395Z,14.40
2023-02-16T05:30:28.430Z,14.00
2023-02-16T05:31:28.506Z,15.00
2023-02-16T05:32:28.361Z,14.20
2023-02-16T05:33:28.381Z,14.20
2023-02-16T05:34:28.351Z,15.00
2023-02-16T05:35:28.313Z,15.10
2023-02-16T05:36:28.303Z,14.40
2023-02-16T05:37:28.298Z,14.00
2023-02-16T05:38:28.280Z,13.90
2023-02-16T05:39:28.312Z,15.10
2023-02-16T05:40:28.272Z,14.30
2023-02-16T05:41:28.255Z,14.00
2023-02-16T05:42:28.240Z,14.10
2023-02-16T05:43:28.240Z,14.00
2023-02-16T05:44:28.288Z,14.10
2023-02-16T05:45:28.216Z,14.00
2023-02-16T05:46:28.233Z,14.10
2023-02-16T05:47:28.203Z,15.40
2023-02-16T05:48:28.177Z,14.90
2023-02-16T05:49:28.187Z,14.40
2023-02-16T05:50:28.156Z,14.70
2023-02-16T05:51:28.154Z,14.40
2023-02-16T05:52:28.137Z,14.50
2023-02-16T05:53:28.130Z,15.20
2023-02-16T05:54:28.256Z,14.10
2023-02-16T05:55:28.122Z,14.30
2023-02-16T05:56:28.095Z,14.50
2023-02-16T05:57:28.090Z,14.40
2023-02-16T05:58:28.081Z,14.10
2023-02-16T05:59:28.088Z,14.00
2023-02-16T06:00:28.057Z,14.80
2023-02-16T06:01:28.060Z,15.40
2023-02-16T06:02:28.092Z,14.40
2023-02-16T06:03:28.141Z,14.50
2023-02-16T06:04:28.029Z,14.40
2023-02-16T06:05:28.002Z,14.80
2023-02-16T06:06:28.012Z,14.50
2023-02-16T06:07:27.982Z,14.50
2023-02-16T06:08:27.966Z,14.20
2023-02-16T06:09:27.971Z,16.00
2023-02-16T06:10:27.948Z,14.40
2023-02-16T06:11:27.973Z,14.80
2023-02-16T06:12:27.931Z,14.70
2023-02-16T06:13:27.918Z,15.80
2023-02-16T06:14:27.918Z,14.10
2023-02-16T06:15:27.899Z,14.90
2023-02-16T06:16:27.957Z,15.80
2023-02-16T06:17:27.890Z,14.60
2023-02-16T06:18:27.895Z,14.90
2023-02-16T06:19:27.860Z,14.80
2023-02-16T06:20:27.861Z,14.30
2023-02-16T06:21:27.830Z,14.90
2023-02-16T06:22:27.817Z,15.00
2023-02-16T06:23:27.828Z,15.00
2023-02-16T06:24:27.803Z,14.10
2023-02-16T06:25:27.792Z,14.60
2023-02-16T06:26:27.778Z,16.00
2023-02-16T06:27:27.783Z,14.50
2023-02-16T06:28:27.804Z,14.80
2023-02-16T06:29:27.765Z,15.00
2023-02-16T06:30:27.822Z,15.40
2023-02-16T06:31:27.913Z,14.30
2023-02-16T06:32:27.918Z,14.60
2023-02-16T06:33:27.702Z,14.70
2023-02-16T06:34:27.712Z,14.40
2023-02-16T06:35:27.684Z,14.70
2023-02-16T06:36:27.669Z,14.10
2023-02-16T06:37:27.657Z,14.40
2023-02-16T06:38:27.658Z,15.60
2023-02-16T06:39:27.663Z,14.60
2023-02-16T06:40:27.625Z,14.30
2023-02-16T06:41:27.637Z,14.80
2023-02-16T06:42:27.604Z,15.90
2023-02-16T06:43:29.834Z,14.90
2023-02-16T06:44:27.615Z,14.80
2023-02-16T06:45:27.573Z,14.30
2023-02-16T06:46:27.677Z,15.40
2023-02-16T06:47:27.559Z,15.00
2023-02-16T06:48:27.546Z,14.40
2023-02-16T06:49:28.005Z,14.40
2023-02-16T06:50:27.524Z,16.10
2023-02-16T06:51:27.510Z,14.40
2023-02-16T06:52:27.547Z,14.40
2023-02-16T06:53:27.495Z,14.30
2023-02-16T06:54:27.540Z,15.10
2023-02-16T06:55:27.469Z,14.90
2023-02-16T06:56:27.452Z,14.50
2023-02-16T06:57:27.462Z,15.00
2023-02-16T06:58:27.436Z,15.30
2023-02-16T06:59:27.452Z,14.40
2023-02-16T07:00:27.429Z,15.50
2023-02-16T07:01:27.401Z,15.10
2023-02-16T07:02:27.389Z,14.60
2023-02-16T07:03:27.478Z,14.50
2023-02-16T07:04:27.380Z,14.40
2023-02-16T07:05:27.365Z,14.70
2023-02-16T07:06:27.349Z,14.60
2023-02-16T07:07:27.336Z,15.40
2023-02-16T07:08:27.327Z,14.60
2023-02-16T07:09:27.341Z,14.40
2023-02-16T07:10:34.645Z,14.40
2023-02-16T07:11:28.329Z,14.30
2023-02-16T07:12:27.282Z,14.60
2023-02-16T07:13:27.272Z,14.50
2023-02-16T07:14:27.372Z,14.90
2023-02-16T07:15:27.272Z,14.90
2023-02-16T07:16:27.273Z,14.40
2023-02-16T07:17:27.237Z,14.40
2023-02-16T07:18:27.227Z,14.50
2023-02-16T07:19:27.316Z,14.70
2023-02-16T07:20:27.196Z,14.30
2023-02-16T07:21:27.197Z,14.70
2023-02-16T07:22:27.177Z,15.70
2023-02-16T07:23:27.168Z,14.50
2023-02-16T07:24:27.212Z,14.50
2023-02-16T07:25:27.147Z,14.90
2023-02-16T07:26:27.140Z,14.80
2023-02-16T07:27:27.126Z,15.20
2023-02-16T07:28:27.111Z,14.50
2023-02-16T07:29:27.118Z,14.30
2023-02-16T07:30:27.146Z,14.80
2023-02-16T07:31:27.270Z,15.90
2023-02-16T07:32:27.226Z,14.60
2023-02-16T07:33:27.123Z,15.30
2023-02-16T07:34:27.075Z,15.30
2023-02-16T07:35:27.039Z,14.60
2023-02-16T07:36:27.027Z,14.80
2023-02-16T07:37:27.012Z,15.20
2023-02-16T07:38:27.011Z,15.50
2023-02-16T07:39:27.008Z,15.20
2023-02-16T07:40:26.989Z,14.50
2023-02-16T07:41:26.999Z,14.90
2023-02-16T07:42:26.956Z,14.70
2023-02-16T07:43:26.947Z,15.00
2023-02-16T07:44:27.044Z,14.50
2023-02-16T07:45:26.974Z,15.40
2023-02-16T07:46:26.924Z,14.60
2023-02-16T07:47:26.964Z,14.40
2023-02-16T07:48:26.893Z,15.20
2023-02-16T07:49:26.935Z,14.20
2023-02-16T07:50:26.890Z,15.10
2023-02-16T07:51:26.877Z,15.10
2023-02-16T07:52:26.842Z,14.30
2023-02-16T07:53:26.878Z,14.90
2023-02-16T07:54:26.824Z,17.60
2023-02-16T07:55:26.834Z,14.60
2023-02-16T07:56:26.808Z,14.60
2023-02-16T07:57:26.798Z,16.10
2023-02-16T07:58:26.779Z,15.70
2023-02-16T07:59:26.778Z,14.80
2023-02-16T08:00:26.853Z,14.80
2023-02-16T08:01:26.749Z,14.90
2023-02-16T08:02:26.821Z,14.90
2023-02-16T08:03:26.973Z,14.60
2023-02-16T08:04:26.715Z,15.00
2023-02-16T08:05:26.733Z,14.90
2023-02-16T08:06:26.694Z,15.20
2023-02-16T08:07:26.696Z,15.70
2023-02-16T08:08:26.672Z,14.70
2023-02-16T08:09:26.661Z,15.90
2023-02-16T08:10:26.670Z,16.20
2023-02-16T08:11:26.639Z,15.20
2023-02-16T08:12:26.629Z,15.80
2023-02-16T08:13:26.653Z,17.20
2023-02-16T08:14:26.626Z,15.00
2023-02-16T08:15:26.600Z,15.60
2023-02-16T08:16:26.661Z,15.40
2023-02-16T08:17:26.587Z,16.00
2023-02-16T08:18:26.647Z,14.80
2023-02-16T08:19:26.624Z,14.90
2023-02-16T08:20:45.068Z,15.90
2023-02-16T08:21:27.544Z,15.00
2023-02-16T08:22:26.525Z,14.80
2023-02-16T08:23:26.530Z,15.60
2023-02-16T08:24:26.510Z,16.20
2023-02-16T08:25:26.512Z,14.60
2023-02-16T08:26:26.536Z,15.10
2023-02-16T08:27:26.471Z,16.10
2023-02-16T08:28:26.478Z,14.70
2023-02-16T08:29:26.464Z,15.00
2023-02-16T08:30:26.504Z,15.20
2023-02-16T08:31:26.543Z,15.30
2023-02-16T08:32:26.493Z,14.40
2023-02-16T08:33:26.434Z,14.70
2023-02-16T08:34:26.443Z,15.00
2023-02-16T08:35:26.429Z,14.50
2023-02-16T08:36:26.394Z,14.60
2023-02-16T08:37:26.376Z,14.80
2023-02-16T08:38:26.373Z,14.60
2023-02-16T08:39:26.376Z,14.70
2023-02-16T08:40:26.360Z,14.80
2023-02-16T08:41:26.330Z,15.10
2023-02-16T08:42:26.323Z,14.60
2023-02-16T08:43:26.308Z,15.10
2023-02-16T08:44:26.349Z,16.20
2023-02-16T08:45:26.299Z,14.40
2023-02-16T08:46:26.446Z,15.40
2023-02-16T08:47:26.267Z,14.90
2023-02-16T08:48:26.254Z,14.40
2023-02-16T08:49:26.277Z,14.80
2023-02-16T08:50:26.288Z,14.70
2023-02-16T08:51:26.243Z,15.10
2023-02-16T08:52:26.217Z,14.50
2023-02-16T08:53:26.200Z,14.20
2023-02-16T08:54:26.189Z,14.40
2023-02-16T08:55:26.191Z,15.10
2023-02-16T08:56:26.168Z,14.60
2023-02-16T08:57:26.173Z,15.00
2023-02-16T08:58:26.143Z,14.50
2023-02-16T08:59:28.411Z,14.50
2023-02-16T09:00:26.136Z,14.50
2023-02-16T09:01:26.143Z,14.30
2023-02-16T09:02:26.170Z,15.20
2023-02-16T09:03:26.112Z,14.30
2023-02-16T09:04:26.080Z,15.70
2023-02-16T09:05:26.098Z,14.60
2023-02-16T09:06:26.062Z,15.10
2023-02-16T09:07:26.069Z,15.50
2023-02-16T09:08:26.039Z,14.20
2023-02-16T09:09:26.026Z,15.00
2023-02-16T09:10:26.026Z,15.40
2023-02-16T09:11:26.004Z,15.00
2023-02-16T09:12:25.992Z,15.60
2023-02-16T09:13:25.983Z,16.10
2023-02-16T09:14:25.976Z,14.50
2023-02-16T09:15:25.989Z,14.40
2023-02-16T09:16:25.967Z,14.10
2023-02-16T09:17:25.938Z,14.70
2023-02-16T09:18:25.927Z,14.60
2023-02-16T09:19:25.914Z,14.30
2023-02-16T09:20:25.928Z,14.40
2023-02-16T09:21:25.899Z,15.40
2023-02-16T09:22:25.885Z,14.70
2023-02-16T09:23:25.893Z,14.60
2023-02-16T09:24:25.861Z,14.30
2023-02-16T09:25:25.858Z,14.20
2023-02-16T09:26:25.840Z,13.90
2023-02-16T09:27:25.827Z,14.30
2023-02-16T09:28:25.818Z,14.50
2023-02-16T09:29:25.807Z,14.00
2023-02-16T09:30:25.985Z,13.60
2023-02-16T09:31:26.048Z,14.30
2023-02-16T09:32:25.774Z,15.10
2023-02-16T09:33:25.764Z,14.40
2023-02-16T09:34:27.753Z,14.00
2023-02-16T09:35:25.775Z,14.70
2023-02-16T09:36:25.733Z,14.20
2023-02-16T09:37:25.723Z,15.00
2023-02-16T09:38:25.713Z,14.20
2023-02-16T09:39:25.712Z,14.00
2023-02-16T09:40:25.711Z,14.30
2023-02-16T09:41:25.677Z,13.60
2023-02-16T09:42:25.669Z,13.80
2023-02-16T09:43:25.669Z,13.70
2023-02-16T09:44:25.675Z,13.70
2023-02-16T09:45:25.634Z,13.60
2023-02-16T09:46:25.741Z,13.50
2023-02-16T09:47:25.627Z,13.60
2023-02-16T09:48:25.601Z,14.50
2023-02-16T09:49:25.635Z,14.30
2023-02-16T09:50:50.359Z,13.40
2023-02-16T09:51:34.311Z,14.40
2023-02-16T09:52:26.559Z,14.50
2023-02-16T09:53:25.557Z,14.50
2023-02-16T09:54:25.545Z,13.40
2023-02-16T09:55:25.572Z,14.30
2023-02-16T09:56:25.525Z,14.30
2023-02-16T09:57:25.510Z,13.70
2023-02-16T09:58:25.498Z,14.40
2023-02-16T09:59:25.491Z,13.60
2023-02-16T10:00:25.491Z,13.70
2023-02-16T10:01:25.567Z,14.40
2023-02-16T10:02:25.501Z,13.40
2023-02-16T10:03:25.444Z,14.30
2023-02-16T10:04:25.441Z,13.70
2023-02-16T10:05:25.446Z,13.60
2023-02-16T10:06:25.422Z,13.30
2023-02-16T10:07:25.408Z,14.00
2023-02-16T10:08:25.403Z,13.90
2023-02-16T10:09:25.384Z,13.40
2023-02-16T10:10:25.405Z,14.00
2023-02-16T10:11:25.382Z,13.30
2023-02-16T10:12:25.419Z,13.40
2023-02-16T10:13:25.343Z,13.40
2023-02-16T10:14:25.337Z,13.50
2023-02-16T10:15:25.386Z,14.30
2023-02-16T10:16:25.316Z,13.80
2023-02-16T10:17:25.300Z,14.10
2023-02-16T10:18:33.171Z,14.00
2023-02-16T10:19:25.281Z,13.60
2023-02-16T10:20:25.373Z,13.50
2023-02-16T10:21:25.303Z,13.90
2023-02-16T10:22:25.254Z,13.90
2023-02-16T10:23:25.239Z,13.90
2023-02-16T10:24:25.230Z,13.50
2023-02-16T10:25:25.258Z,13.60
2023-02-16T10:26:25.279Z,14.30
2023-02-16T10:27:25.221Z,13.30
2023-02-16T10:28:25.188Z,13.40
2023-02-16T10:29:25.185Z,13.70
2023-02-16T10:30:25.209Z,13.40
2023-02-16T10:31:25.252Z,13.30
2023-02-16T10:32:25.151Z,13.60
2023-02-16T10:33:25.137Z,13.50
2023-02-16T10:34:25.130Z,13.20
2023-02-16T10:35:25.155Z,13.50
2023-02-16T10:36:25.110Z,13.80
2023-02-16T10:37:25.098Z,14.10
2023-02-16T10:38:25.091Z,13.80
2023-02-16T10:39:25.077Z,13.80
2023-02-16T10:40:25.079Z,13.60
2023-02-16T10:41:25.057Z,13.70
2023-02-16T10:42:25.060Z,13.40
2023-02-16T10:43:25.082Z,13.60
2023-02-16T10:44:25.041Z,14.60
2023-02-16T10:45:27.232Z,13.50
2023-02-16T10:46:25.031Z,13.70
2023-02-16T10:47:25.022Z,13.50
2023-02-16T10:48:24.987Z,13.50
2023-02-16T10:49:24.974Z,13.70
2023-02-16T10:50:24.989Z,14.40
2023-02-16T10:51:25.600Z,13.40
2023-02-16T10:52:24.959Z,13.40
2023-02-16T10:53:24.934Z,13.80
2023-02-16T10:54:24.924Z,14.60
2023-02-16T10:55:24.927Z,13.70
2023-02-16T10:56:24.905Z,13.80
2023-02-16T10:57:24.988Z,14.70
2023-02-16T10:58:24.884Z,14.50
2023-02-16T10:59:24.964Z,13.60
2023-02-16T11:00:24.876Z,13.40
2023-02-16T11:01:24.877Z,13.70
2023-02-16T11:02:24.850Z,14.30
2023-02-16T11:03:24.825Z,13.90
2023-02-16T11:04:24.886Z,13.90
2023-02-16T11:05:24.876Z,14.60
2023-02-16T11:06:24.802Z,14.20
2023-02-16T11:07:24.790Z,13.60
2023-02-16T11:08:24.784Z,14.70
2023-02-16T11:09:24.783Z,14.00
2023-02-16T11:10:24.774Z,13.50
2023-02-16T11:11:24.766Z,13.60
2023-02-16T11:12:24.733Z,13.50
2023-02-16T11:13:24.719Z,13.20
2023-02-16T11:14:24.720Z,13.80
2023-02-16T11:15:24.770Z,13.60
2023-02-16T11:16:24.691Z,13.30
2023-02-16T11:17:24.681Z,14.20
2023-02-16T11:18:24.668Z,14.50
2023-02-16T11:19:24.680Z,13.50
2023-02-16T11:20:24.724Z,14.20
2023-02-16T11:21:24.635Z,15.50
2023-02-16T11:22:24.624Z,13.80
2023-02-16T11:23:24.618Z,13.50
2023-02-16T11:24:24.603Z,13.80
2023-02-16T11:25:24.599Z,13.20
2023-02-16T11:26:24.636Z,13.70
2023-02-16T11:27:24.612Z,13.60
2023-02-16T11:28:24.563Z,14.20
2023-02-16T11:29:24.549Z,13.60
2023-02-16T11:30:24.626Z,13.40
2023-02-16T11:31:24.682Z,13.80
2023-02-16T11:32:24.519Z,14.00
2023-02-16T11:33:24.506Z,13.40
2023-02-16T11:34:24.495Z,13.80
2023-02-16T11:35:24.529Z,14.20
2023-02-16T11:36:24.491Z,14.30
2023-02-16T11:37:24.465Z,13.60
2023-02-16T11:38:24.459Z,13.70
2023-02-16T11:39:24.445Z,13.60
2023-02-16T11:40:24.459Z,14.60
2023-02-16T11:41:24.416Z,13.60
2023-02-16T11:42:24.404Z,13.30
2023-02-16T11:43:24.391Z,13.50
2023-02-16T11:44:24.382Z,13.60
2023-02-16T11:45:24.381Z,13.40
2023-02-16T11:46:24.415Z,13.40
2023-02-16T11:47:24.369Z,13.70
2023-02-16T11:48:24.335Z,13.60
2023-02-16T11:49:24.322Z,13.90
2023-02-16T11:50:24.326Z,13.40
2023-02-16T11:51:24.315Z,13.60
2023-02-16T11:52:24.296Z,13.80
2023-02-16T11:53:24.290Z,13.80
2023-02-16T11:54:24.270Z,13.40
2023-02-16T11:55:24.274Z,13.20
2023-02-16T11:56:24.267Z,13.90
2023-02-16T11:57:24.236Z,14.40
2023-02-16T11:58:24.224Z,13.40
2023-02-16T11:59:24.212Z,13.10
2023-02-16T12:00:24.204Z,14.30
2023-02-16T12:01:24.228Z,13.70
2023-02-16T12:02:24.184Z,13.50
2023-02-16T12:03:24.188Z,14.20
2023-02-16T12:04:24.173Z,13.00
2023-02-16T12:05:24.253Z,13.60
2023-02-16T12:06:24.159Z,14.00
2023-02-16T12:07:24.126Z,13.60
2023-02-16T12:08:24.129Z,14.40
2023-02-16T12:09:24.105Z,13.20
2023-02-16T12:10:24.097Z,14.00
2023-02-16T12:11:24.125Z,13.40
2023-02-16T12:12:24.072Z,13.50
2023-02-16T12:13:24.060Z,13.40
2023-02-16T12:14:24.062Z,13.70
2023-02-16T12:15:24.043Z,14.30
2023-02-16T12:16:24.201Z,13.10
2023-02-16T12:17:24.024Z,13.40
2023-02-16T12:18:24.023Z,13.70
2023-02-16T12:19:24.011Z,13.50
2023-02-16T12:20:23.994Z,13.30
2023-02-16T12:21:23.996Z,13.60
2023-02-16T12:22:23.968Z,13.90
2023-02-16T12:23:23.971Z,13.40
2023-02-16T12:24:23.946Z,12.90
2023-02-16T12:25:23.931Z,13.90
2023-02-16T12:26:23.942Z,13.30
2023-02-16T12:27:23.944Z,13.30
2023-02-16T12:28:23.896Z,14.10
2023-02-16T12:29:23.920Z,14.20
2023-02-16T12:30:24.000Z,13.30
2023-02-16T12:31:24.079Z,13.20
2023-02-16T12:32:23.854Z,13.60
2023-02-16T12:33:23.841Z,13.50
2023-02-16T12:34:23.838Z,13.00
2023-02-16T12:35:23.843Z,13.20
2023-02-16T12:36:23.874Z,13.00
2023-02-16T12:37:23.803Z,12.80
2023-02-16T12:38:23.785Z,13.50
2023-02-16T12:39:23.819Z,13.50
2023-02-16T12:40:23.771Z,12.70
2023-02-16T12:41:23.773Z,13.40
2023-02-16T12:42:23.743Z,13.80
2023-02-16T12:43:23.739Z,13.50
2023-02-16T12:44:23.751Z,13.40
2023-02-16T12:45:23.708Z,14.30
2023-02-16T12:46:24.118Z,13.90
2023-02-16T12:47:23.699Z,14.30
2023-02-16T12:48:23.677Z,14.00
2023-02-16T12:49:23.668Z,13.20
2023-02-16T12:50:23.671Z,14.40
2023-02-16T12:51:23.682Z,13.70
2023-02-16T12:52:23.632Z,13.40