createdAt,value
2019-04-19T00:01:27.349Z,46.35
2019-04-19T00:04:05.035Z,46.15
2019-04-19T00:07:00.555Z,45.77
2019-04-19T00:09:37.126Z,46.05
2019-04-19T00:12:17.211Z,46.22
2019-04-19T00:14:31.781Z,46.41
2019-04-19T00:17:06.268Z,46.13
2019-04-19T00:19:56.465Z,46.07
2019-04-19T00:22:28.234Z,46.57
2019-04-19T00:24:43.762Z,46.35
2019-04-19T00:27:15.932Z,46.77
2019-04-19T00:29:54.351Z,47.32
2019-04-19T00:32:34.972Z,47.66
2019-04-19T00:34:54.672Z,48.21
2019-04-19T00:37:26.941Z,48.40
2019-04-19T00:40:21.513Z,49.03
2019-04-19T00:42:57.196Z,49.49
2019-04-19T00:46:00.699Z,49.33
2019-04-19T00:48:34.773Z,48.50
2019-04-19T00:51:04.097Z,48.74
2019-04-19T00:53:32.936Z,48.94
2019-04-19T00:56:04.527Z,49.41
2019-04-19T00:58:33.225Z,49.69
2019-04-19T01:01:10.173Z,49.98
2019-04-19T01:03:43.651Z,50.03
2019-04-19T01:06:15.031Z,49.71
2019-04-19T01:08:55.137Z,50.49
2019-04-19T01:11:27.659Z,50.20
2019-04-19T01:14:09.188Z,50.65
2019-04-19T01:16:32.381Z,50.79
2019-04-19T01:19:04.841Z,51.08
2019-04-19T01:21:32.255Z,51.34
2019-04-19T01:24:06.163Z,51.91
2019-04-19T01:26:43.668Z,51.89
2019-04-19T01:29:14.335Z,52.15
2019-04-19T01:31:49.526Z,52.46
2019-04-19T01:34:24.899Z,52.78
2019-04-19T01:36:53.195Z,52.93
2019-04-19T01:39:36.525Z,53.30
2019-04-19T01:42:10.008Z,53.54
2019-04-19T01:45:08.390Z,53.76
2019-04-19T01:48:07.545Z,53.99
2019-04-19T01:51:00.030Z,54.19
2019-04-19T01:53:29.513Z,54.56
2019-04-19T01:55:46.509Z,54.82
2019-04-19T01:58:20.644Z,54.84
2019-04-19T02:00:55.473Z,54.65
2019-04-19T02:03:33.370Z,53.99
2019-04-19T02:06:06.024Z,53.98
2019-04-19T02:08:33.379Z,54.09
2019-04-19T02:11:49.466Z,54.46
2019-04-19T02:14:20.811Z,54.03
2019-04-19T02:16:52.465Z,53.35
2019-04-19T02:19:25.053Z,53.84
2019-04-19T02:21:55.619Z,54.58
2019-04-19T02:24:30.599Z,54.43
2019-04-19T02:27:04.806Z,54.41
2019-04-19T02:29:35.474Z,54.56
2019-04-19T02:35:06.409Z,53.72
2019-04-19T02:37:39.566Z,53.94
2019-04-19T02:40:21.713Z,54.06
2019-04-19T02:42:47.369Z,53.75
2019-04-19T02:45:21.339Z,53.76
2019-04-19T02:48:10.974Z,54.18
2019-04-19T02:53:16.165Z,54.50
2019-04-19T02:55:26.663Z,55.11
2019-04-19T02:58:23.644Z,55.20
2019-04-19T03:01:19.208Z,55.55
2019-04-19T03:03:34.260Z,56.05
2019-04-19T03:06:06.134Z,56.07
2019-04-19T03:08:21.096Z,55.65
2019-04-19T03:11:01.159Z,55.83
2019-04-19T03:13:44.191Z,56.02
2019-04-19T03:16:22.300Z,56.24
2019-04-19T03:18:45.111Z,56.39
2019-04-19T03:21:25.275Z,56.80
2019-04-19T03:23:56.616Z,57.15
2019-04-19T03:26:33.637Z,57.16
2019-04-19T03:28:53.082Z,57.22
2019-04-19T03:31:53.702Z,57.34
2019-04-19T03:34:20.578Z,57.91
2019-04-19T03:36:45.021Z,57.83
2019-04-19T03:39:23.421Z,58.04
2019-04-19T03:42:21.580Z,58.42
2019-04-19T03:45:00.469Z,58.41
2019-04-19T03:47:30.850Z,58.23
2019-04-19T03:50:04.478Z,58.28
2019-04-19T03:52:39.732Z,58.31
2019-04-19T03:55:09.611Z,58.59
2019-04-19T03:57:37.407Z,58.77
2019-04-19T03:59:58.266Z,59.00
2019-04-19T04:02:35.364Z,58.78
2019-04-19T04:05:09.096Z,58.28
2019-04-19T04:07:37.194Z,58.58
2019-04-19T04:10:27.581Z,58.62
2019-04-19T04:13:16.882Z,58.86
2019-04-19T04:16:09.850Z,59.19
2019-04-19T04:18:28.199Z,59.42
2019-04-19T04:21:01.211Z,59.13
2019-04-19T04:23:42.176Z,59.25
2019-04-19T04:26:14.414Z,59.08
2019-04-19T04:28:53.027Z,58.47
2019-04-19T04:31:22.760Z,58.77
2019-04-19T04:33:58.108Z,58.93
2019-04-19T04:36:40.796Z,58.86
2019-04-19T04:38:54.798Z,58.92
2019-04-19T04:41:29.315Z,58.96
2019-04-19T04:44:20.226Z,58.92
2019-04-19T04:47:20.513Z,58.92
2019-04-19T04:50:36.946Z,58.74
2019-04-19T04:52:52.300Z,58.65
2019-04-19T04:55:30.894Z,58.60
2019-04-19T04:58:05.489Z,58.36
2019-04-19T05:00:45.247Z,58.52
2019-04-19T05:03:23.201Z,58.49
2019-04-19T05:06:02.912Z,58.41
2019-04-19T05:08:37.440Z,58.10
2019-04-19T05:11:12.798Z,57.56
2019-04-19T05:13:47.253Z,57.39
2019-04-19T05:16:25.047Z,56.78
2019-04-19T05:18:48.402Z,56.56
2019-04-19T05:21:22.111Z,56.21
2019-04-19T05:23:59.585Z,55.88
2019-04-19T05:26:38.963Z,55.90
2019-04-19T05:29:00.652Z,56.19
2019-04-19T05:31:28.924Z,55.73
2019-04-19T05:34:13.677Z,55.53
2019-04-19T05:36:45.038Z,55.38
2019-04-19T05:39:25.366Z,55.33
2019-04-19T05:42:03.748Z,55.31
2019-04-19T05:44:47.504Z,55.26
2019-04-19T05:47:19.537Z,55.26
2019-04-19T05:49:52.125Z,55.42
2019-04-19T05:52:25.510Z,55.23
2019-04-19T05:54:40.814Z,54.63
2019-04-19T05:57:33.134Z,54.64
2019-04-19T05:59:54.831Z,54.23
2019-04-19T06:02:28.334Z,54.34
2019-04-19T06:05:16.461Z,54.25
2019-04-19T06:07:39.182Z,54.35
2019-04-19T06:09:58.504Z,54.06
2019-04-19T06:12:33.246Z,54.01
2019-04-19T06:15:21.780Z,54.28
2019-04-19T06:18:00.463Z,53.96
2019-04-19T06:20:33.992Z,53.57
2019-04-19T06:23:09.227Z,53.40
2019-04-19T06:25:52.778Z,53.14
2019-04-19T06:28:34.663Z,51.82
2019-04-19T06:30:51.464Z,51.59
2019-04-19T06:33:30.450Z,52.16
2019-04-19T06:35:46.551Z,51.81
2019-04-19T06:38:11.962Z,51.87
2019-04-19T06:40:54.441Z,51.59
2019-04-19T06:43:33.544Z,51.57
2019-04-19T06:46:05.723Z,51.61
2019-04-19T06:48:29.579Z,51.59
2019-04-19T06:51:02.462Z,51.50
2019-04-19T06:53:40.208Z,49.78
2019-04-19T06:56:10.905Z,49.75
2019-04-19T06:58:44.531Z,48.45
2019-04-19T07:01:22.781Z,48.28
2019-04-19T07:03:44.904Z,48.01
2019-04-19T07:06:32.247Z,48.55
2019-04-19T07:09:26.564Z,48.37
2019-04-19T07:11:46.372Z,48.42
2019-04-19T07:14:05.508Z,47.26
2019-04-19T07:16:49.793Z,47.45
2019-04-19T07:19:27.610Z,47.76
2019-04-19T07:21:55.218Z,46.53
2019-04-19T07:27:03.182Z,46.54
2019-04-19T07:29:19.619Z,45.99
2019-04-19T07:31:51.285Z,44.74
2019-04-19T07:34:37.781Z,44.81
2019-04-19T07:37:13.049Z,44.84
2019-04-19T07:39:55.680Z,44.68
2019-04-19T07:42:22.690Z,44.51
2019-04-19T07:44:51.253Z,43.63
2019-04-19T07:47:45.421Z,43.09
2019-04-19T07:50:17.297Z,43.59
2019-04-19T07:52:50.520Z,43.95
2019-04-19T07:55:17.315Z,43.94
2019-04-19T07:58:24.786Z,41.98
2019-04-19T08:00:53.921Z,42.47
2019-04-19T08:05:55.020Z,42.26
2019-04-19T08:08:42.210Z,41.98
2019-04-19T08:11:07.074Z,41.80
2019-04-19T08:13:41.136Z,40.23
2019-04-19T08:29:12.945Z,38.36
2019-04-19T08:31:32.845Z,38.42
2019-04-19T08:34:13.479Z,37.69
2019-04-19T08:36:44.821Z,37.09
2019-04-19T08:39:35.643Z,36.97
2019-04-19T08:42:10.655Z,37.16
2019-04-19T08:44:37.680Z,37.07
2019-04-19T08:47:27.867Z,36.66
2019-04-19T08:50:22.710Z,37.10
2019-04-19T08:53:01.779Z,37.23
2019-04-19T08:55:46.345Z,35.91
2019-04-19T08:58:08.537Z,35.80
2019-04-19T09:01:03.552Z,36.54
2019-04-19T09:03:36.740Z,36.57
2019-04-19T09:06:33.843Z,36.41
2019-04-19T09:08:34.718Z,34.63
2019-04-19T09:11:15.125Z,33.51
2019-04-19T09:13:52.239Z,34.32
2019-04-19T09:16:20.970Z,34.56
2019-04-19T09:18:57.057Z,34.43
2019-04-19T09:21:21.835Z,34.38
2019-04-19T09:23:48.408Z,33.71
2019-04-19T09:26:36.641Z,33.18
2019-04-19T09:29:21.044Z,33.59
2019-04-19T09:31:38.274Z,33.40
2019-04-19T09:34:03.784Z,34.00
2019-04-19T09:36:39.671Z,32.79
2019-04-19T09:39:24.957Z,31.88
2019-04-19T09:41:54.720Z,32.87
2019-04-19T09:44:27.996Z,30.41
2019-04-19T09:46:54.973Z,31.50
2019-04-19T09:49:46.281Z,30.19
2019-04-19T09:52:30.353Z,31.19
2019-04-19T09:54:58.594Z,28.90
2019-04-19T09:57:27.919Z,28.52
2019-04-19T09:59:43.001Z,28.62
2019-04-19T10:02:24.338Z,27.18
2019-04-19T10:04:49.085Z,26.33
2019-04-19T10:07:23.049Z,26.32
2019-04-19T10:10:02.808Z,27.04
2019-04-19T10:12:29.231Z,27.56
2019-04-19T10:15:02.124Z,27.08
2019-04-19T10:17:36.383Z,27.47
2019-04-19T10:20:08.863Z,27.35
2019-04-19T10:22:43.222Z,27.10
2019-04-19T10:25:14.939Z,26.94
2019-04-19T10:27:49.486Z,26.90
2019-04-19T10:30:50.528Z,26.40
2019-04-19T10:33:33.484Z,26.18
2019-04-19T10:35:58.704Z,27.28
2019-04-19T10:38:30.002Z,27.60
2019-04-19T10:41:01.792Z,26.08
2019-04-19T10:43:33.221Z,25.97
2019-04-19T10:46:06.974Z,25.87
2019-04-19T10:48:39.037Z,26.15
2019-04-19T10:51:19.621Z,26.37
2019-04-19T10:53:52.611Z,25.71
2019-04-19T10:56:41.465Z,26.06
2019-04-19T10:59:14.209Z,26.42
2019-04-19T11:01:49.742Z,25.54
2019-04-19T11:04:24.404Z,25.76
2019-04-19T11:06:57.759Z,25.75
2019-04-19T11:09:28.968Z,25.08
2019-04-19T11:12:01.646Z,25.26
2019-04-19T11:14:34.338Z,24.83
2019-04-19T11:17:07.968Z,24.51
2019-04-19T11:19:56.511Z,25.37
2019-04-19T11:22:13.977Z,25.06
2019-04-19T11:24:45.773Z,25.68
2019-04-19T11:27:17.384Z,24.33
2019-04-19T11:29:50.820Z,23.83
2019-04-19T11:32:37.998Z,24.22
2019-04-19T11:35:13.724Z,23.63
2019-04-19T11:37:50.946Z,23.65
2019-04-19T11:40:21.524Z,24.11
2019-04-19T11:42:55.319Z,23.94
2019-04-19T11:45:28.257Z,23.41
2019-04-19T11:48:00.947Z,24.38
2019-04-19T11:50:35.773Z,24.57
2019-04-19T11:53:12.081Z,24.02
2019-04-19T11:55:46.639Z,23.76
2019-04-19T11:58:20.209Z,23.35
2019-04-19T12:01:12.171Z,23.58
2019-04-19T12:03:44.356Z,23.33
2019-04-19T12:06:16.324Z,23.11
2019-04-19T12:08:49.609Z,23.58
2019-04-19T12:11:30.560Z,23.95
2019-04-19T12:14:03.870Z,23.05
2019-04-19T12:16:35.150Z,22.96
2019-04-19T12:19:07.398Z,22.75
2019-04-19T12:21:43.063Z,22.59
2019-04-19T12:24:15.003Z,22.80
2019-04-19T12:26:47.567Z,22.66
2019-04-19T12:29:32.236Z,22.65
2019-04-19T12:31:54.242Z,22.74
2019-04-19T12:34:28.781Z,22.71
2019-04-19T12:37:01.464Z,22.37
2019-04-19T12:39:34.719Z,22.65
2019-04-19T12:42:06.387Z,22.99
2019-04-19T12:44:40.504Z,23.44
2019-04-19T12:47:13.088Z,23.86
2019-04-19T12:49:53.568Z,23.51
2019-04-19T12:52:19.888Z,23.31
2019-04-19T12:54:52.051Z,22.56
2019-04-19T12:57:29.897Z,22.94
2019-04-19T13:00:02.349Z,21.48
2019-04-19T13:02:45.041Z,22.09
2019-04-19T13:05:20.353Z,22.75
2019-04-19T13:07:53.392Z,22.34
2019-04-19T13:10:25.384Z,22.84
2019-04-19T13:12:58.115Z,23.06
2019-04-19T13:15:30.166Z,23.18
2019-04-19T13:18:02.290Z,22.77
2019-04-19T13:20:36.826Z,22.43
2019-04-19T13:23:08.376Z,22.15
2019-04-19T13:25:41.609Z,21.86
2019-04-19T13:28:13.664Z,22.73
2019-04-19T13:30:52.105Z,22.70
2019-04-19T13:33:20.674Z,21.43
2019-04-19T13:35:53.136Z,21.81
2019-04-19T13:38:30.844Z,21.96
2019-04-19T13:41:22.897Z,21.10
2019-04-19T13:43:54.179Z,21.86
2019-04-19T13:46:26.597Z,22.24
2019-04-19T13:48:58.871Z,21.65
2019-04-19T13:51:30.776Z,22.46
2019-04-19T13:54:02.871Z,22.73
2019-04-19T13:56:34.783Z,22.75
2019-04-19T13:59:06.040Z,22.49
2019-04-19T14:01:38.704Z,22.30
2019-04-19T14:04:11.439Z,22.44
2019-04-19T14:06:44.587Z,22.48
2019-04-19T14:09:21.071Z,22.71
2019-04-19T14:11:53.378Z,23.08
2019-04-19T14:14:25.702Z,22.90
2019-04-19T14:16:57.801Z,23.29
2019-04-19T14:19:31.077Z,23.10
2019-04-19T14:22:02.749Z,22.99
2019-04-19T14:24:35.583Z,23.27
2019-04-19T14:27:06.915Z,22.69
2019-04-19T14:29:39.432Z,22.85
2019-04-19T14:32:11.577Z,22.64
2019-04-19T14:34:43.722Z,22.64
2019-04-19T14:37:16.975Z,22.15
2019-04-19T14:39:48.776Z,22.08
2019-04-19T14:42:19.967Z,21.96
2019-04-19T14:44:51.910Z,22.21
2019-04-19T14:47:23.824Z,22.48
2019-04-19T14:49:55.108Z,22.79
2019-04-19T14:52:28.054Z,22.82
2019-04-19T14:55:01.298Z,23.09
2019-04-19T14:57:32.623Z,22.72
2019-04-19T15:00:05.147Z,22.87
2019-04-19T15:02:45.022Z,23.08
2019-04-19T15:05:31.890Z,22.86
2019-04-19T15:08:04.341Z,23.50
2019-04-19T15:10:37.726Z,23.17
2019-04-19T15:13:10.358Z,22.07
2019-04-19T15:15:41.785Z,22.27
2019-04-19T15:18:13.593Z,22.18
2019-04-19T15:20:55.739Z,22.75
2019-04-19T15:23:20.518Z,22.47
2019-04-19T15:25:52.885Z,21.87
2019-04-19T15:28:26.893Z,21.53
2019-04-19T15:30:58.430Z,21.72
2019-04-19T15:33:30.448Z,22.26
2019-04-19T15:36:03.501Z,22.30
2019-04-19T15:38:36.006Z,22.22
2019-04-19T15:41:08.201Z,22.07
2019-04-19T15:43:40.402Z,22.18
2019-04-19T15:46:11.838Z,21.99
2019-04-19T15:48:47.704Z,22.07
2019-04-19T15:51:25.853Z,21.77
2019-04-19T15:53:52.044Z,22.17
2019-04-19T15:56:24.437Z,21.49
2019-04-19T15:58:56.688Z,21.37
2019-04-19T16:01:48.147Z,21.55
2019-04-19T16:04:44.146Z,21.88
2019-04-19T16:07:17.424Z,21.71
2019-04-19T16:10:02.007Z,21.58
2019-04-19T16:12:37.810Z,22.03
2019-04-19T16:15:11.752Z,21.89
2019-04-19T16:17:44.075Z,21.74
2019-04-19T16:20:17.593Z,21.87
2019-04-19T16:22:49.960Z,21.78
2019-04-19T16:25:21.317Z,22.00
2019-04-19T16:27:53.585Z,22.23
2019-04-19T16:30:26.350Z,21.86
2019-04-19T16:33:01.646Z,22.16
2019-04-19T16:35:40.412Z,21.30
2019-04-19T16:38:13.981Z,21.12
2019-04-19T16:40:52.590Z,21.40
2019-04-19T16:43:35.511Z,21.72
2019-04-19T16:46:18.525Z,21.43
2019-04-19T16:48:44.912Z,21.75
2019-04-19T16:51:18.944Z,21.94
2019-04-19T16:53:50.351Z,22.74
2019-04-19T16:56:21.807Z,22.24
2019-04-19T16:58:53.210Z,22.61
2019-04-19T17:01:25.539Z,22.11
2019-04-19T17:04:00.168Z,22.45
2019-04-19T17:06:33.916Z,22.47
2019-04-19T17:09:11.052Z,22.71
2019-04-19T17:11:49.426Z,22.36
2019-04-19T17:14:23.091Z,22.06
2019-04-19T17:17:06.978Z,22.61
2019-04-19T17:20:10.904Z,22.69
2019-04-19T17:22:43.272Z,22.64
2019-04-19T17:25:16.992Z,23.00
2019-04-19T17:28:01.408Z,23.40
2019-04-19T17:30:38.018Z,23.88
2019-04-19T17:33:10.783Z,24.04
2019-04-19T17:35:44.068Z,24.33
2019-04-19T17:38:27.119Z,24.83
2019-04-19T17:41:41.050Z,25.09
2019-04-19T17:48:53.275Z,25.99
2019-04-19T17:52:08.160Z,26.15
2019-04-19T17:54:16.143Z,26.48
2019-04-19T17:56:49.130Z,26.14
2019-04-19T18:02:48.955Z,26.72
2019-04-19T18:05:24.307Z,27.36
2019-04-19T18:08:36.614Z,27.79
2019-04-19T18:16:24.826Z,28.28
2019-04-19T18:20:57.307Z,28.88
2019-04-19T18:22:14.903Z,29.17
2019-04-19T18:24:50.038Z,29.61
2019-04-19T18:27:28.367Z,29.90
2019-04-19T18:29:57.926Z,30.30
2019-04-19T18:32:56.440Z,30.80
2019-04-19T18:35:35.159Z,30.82
2019-04-19T18:38:15.623Z,31.07
2019-04-19T18:40:41.399Z,31.30
2019-04-19T18:43:25.653Z,31.38
2019-04-19T18:45:47.885Z,31.52
2019-04-19T18:48:23.798Z,31.71
2019-04-19T18:50:58.276Z,32.17
2019-04-19T18:53:59.732Z,32.05
2019-04-19T18:56:26.572Z,32.25
2019-04-19T18:59:07.884Z,32.54
2019-04-19T19:01:39.434Z,32.64
2019-04-19T19:04:17.759Z,32.64
2019-04-19T19:06:54.654Z,32.91
2019-04-19T19:09:48.468Z,33.07
2019-04-19T19:12:16.824Z,33.37
2019-04-19T19:14:55.672Z,33.89
2019-04-19T19:17:26.807Z,34.16
2019-04-19T19:47:42.809Z,35.73
2019-04-19T19:50:26.104Z,35.97
2019-04-19T19:53:06.141Z,35.43
2019-04-19T19:55:30.153Z,35.29
2019-04-19T19:57:58.480Z,35.66
2019-04-19T20:00:34.893Z,36.05
2019-04-19T20:03:11.525Z,36.07
2019-04-19T20:05:36.845Z,36.48
2019-04-19T20:08:08.286Z,36.16
2019-04-19T20:10:44.054Z,36.13
2019-04-19T20:13:19.428Z,35.91
2019-04-19T20:15:51.019Z,36.07
2019-04-19T20:18:30.879Z,36.29
2019-04-19T20:21:00.796Z,36.44
2019-04-19T20:23:42.755Z,36.51
2019-04-19T20:26:17.194Z,36.50
2019-04-19T20:28:41.263Z,36.60
2019-04-19T20:31:16.763Z,36.74
2019-04-19T20:33:51.944Z,36.63
2019-04-19T20:36:19.104Z,36.70
2019-04-19T20:38:57.996Z,36.38
2019-04-19T20:41:29.652Z,36.86
2019-04-19T20:44:12.575Z,37.11
2019-04-19T20:46:33.379Z,37.59
2019-04-19T20:49:08.281Z,37.94
2019-04-19T20:51:53.711Z,37.93
2019-04-19T20:54:41.194Z,38.28
2019-04-19T20:57:21.461Z,38.37
2019-04-19T20:59:43.716Z,38.58
2019-04-19T21:02:18.815Z,38.65
2019-04-19T21:04:52.636Z,38.83
2019-04-19T21:07:20.489Z,39.07
2019-04-19T21:09:51.686Z,39.35
2019-04-19T21:12:27.649Z,39.24
2019-04-19T21:15:08.358Z,40.03
2019-04-19T21:17:33.881Z,38.65
2019-04-19T21:20:04.750Z,38.42
2019-04-19T21:22:38.611Z,38.68
2019-04-19T21:25:19.082Z,39.09
2019-04-19T21:27:49.300Z,40.88
2019-04-19T21:30:18.797Z,40.44
2019-04-19T21:32:55.553Z,39.14
2019-04-19T21:35:25.114Z,38.36
2019-04-19T21:37:57.944Z,38.07
2019-04-19T21:40:34.936Z,37.57
2019-04-19T21:43:07.177Z,37.11
2019-04-19T21:45:41.768Z,37.59
2019-04-19T21:48:10.969Z,36.90
2019-04-19T21:50:47.527Z,37.27
2019-04-19T21:53:18.731Z,37.49
2019-04-19T21:56:01.087Z,37.71
2019-04-19T21:58:25.004Z,38.05
2019-04-19T22:01:07.876Z,37.69
2019-04-19T22:03:36.639Z,37.51
2019-04-19T22:06:16.451Z,36.70
2019-04-19T22:08:43.941Z,36.66
2019-04-19T22:11:16.338Z,36.34
2019-04-19T22:13:51.827Z,36.16
2019-04-19T22:16:31.675Z,35.47
2019-04-19T22:18:56.225Z,35.65
2019-04-19T22:21:35.319Z,35.85
2019-04-19T22:24:02.497Z,35.65
2019-04-19T22:26:40.122Z,36.01
2019-04-19T22:29:07.423Z,36.45
2019-04-19T22:31:39.565Z,36.33
2019-04-19T22:34:12.688Z,35.86
2019-04-19T22:36:48.560Z,35.96
2019-04-19T22:39:17.580Z,35.87
2019-04-19T22:41:50.634Z,36.19
2019-04-19T22:44:23.002Z,36.03
2019-04-19T22:46:56.629Z,36.33
2019-04-19T22:49:34.087Z,36.71
2019-04-19T22:52:02.708Z,36.97
2019-04-19T22:54:34.931Z,36.99
2019-04-19T22:57:14.785Z,37.18
2019-04-19T22:59:49.458Z,37.59
2019-04-19T23:02:37.325Z,37.93
2019-04-19T23:05:10.790Z,38.74
2019-04-19T23:07:48.717Z,38.49
2019-04-19T23:10:16.464Z,38.79
2019-04-19T23:12:49.378Z,39.22
2019-04-19T23:15:26.368Z,39.32
2019-04-19T23:17:54.907Z,39.21
2019-04-19T23:20:30.541Z,39.24
2019-04-19T23:23:00.887Z,39.34
2019-04-19T23:25:38.092Z,39.80
2019-04-19T23:28:15.233Z,40.17
2019-04-19T23:30:41.137Z,39.88
2019-04-19T23:33:18.125Z,39.94
2019-04-19T23:35:46.574Z,40.16
2019-04-19T23:38:23.541Z,40.30
2019-04-19T23:40:53.123Z,40.55
2019-04-19T23:43:33.580Z,41.21
2019-04-19T23:45:58.604Z,41.34
2019-04-19T23:48:33.342Z,41.81
2019-04-19T23:51:04.313Z,42.02
2019-04-19T23:53:40.608Z,42.34
2019-04-19T23:56:20.092Z,42.72
2019-04-19T23:58:44.221Z,42.66
