createdAt,value
2022-08-22T00:01:10.750Z,21.78
2022-08-22T00:02:59.130Z,21.99
2022-08-22T00:03:44.086Z,21.76
2022-08-22T00:06:16.336Z,21.77
2022-08-22T00:08:51.095Z,21.80
2022-08-22T00:11:25.700Z,21.81
2022-08-22T00:14:01.368Z,21.80
2022-08-22T00:16:34.777Z,21.80
2022-08-22T00:19:07.366Z,21.80
2022-08-22T00:21:39.772Z,21.79
2022-08-22T00:24:14.657Z,21.76
2022-08-22T00:26:46.529Z,21.77
2022-08-22T00:29:16.377Z,21.77
2022-08-22T00:31:48.743Z,21.77
2022-08-22T00:34:18.463Z,21.77
2022-08-22T00:36:48.208Z,21.77
2022-08-22T00:39:18.443Z,21.76
2022-08-22T00:42:15.759Z,21.78
2022-08-22T00:45:18.460Z,21.81
2022-08-22T00:47:52.953Z,21.78
2022-08-22T00:50:30.775Z,21.87
2022-08-22T00:53:12.801Z,21.89
2022-08-22T00:55:52.424Z,21.86
2022-08-22T00:58:35.391Z,21.85
2022-08-22T01:01:06.913Z,21.81
2022-08-22T01:03:47.803Z,21.80
2022-08-22T01:06:23.517Z,21.79
2022-08-22T01:09:04.036Z,21.72
2022-08-22T01:11:52.140Z,21.74
2022-08-22T01:14:34.020Z,21.71
2022-08-22T01:17:32.456Z,21.67
2022-08-22T01:20:36.416Z,21.67
2022-08-22T01:23:31.967Z,21.57
2022-08-22T01:26:47.742Z,21.61
2022-08-22T01:29:51.829Z,21.53
2022-08-22T01:32:56.799Z,21.56
2022-08-22T01:35:49.444Z,21.56
2022-08-22T01:38:53.674Z,21.53
2022-08-22T01:41:43.930Z,21.44
2022-08-22T01:44:29.960Z,21.53
2022-08-22T01:47:00.029Z,21.52
2022-08-22T01:49:30.783Z,21.46
2022-08-22T01:52:03.389Z,21.48
2022-08-22T01:54:37.081Z,21.51
2022-08-22T01:57:08.858Z,21.48
2022-08-22T01:59:42.584Z,21.51
2022-08-22T02:02:32.333Z,21.52
2022-08-22T02:05:05.521Z,21.52
2022-08-22T02:07:41.063Z,21.55
2022-08-22T02:10:12.605Z,21.59
2022-08-22T02:12:45.285Z,21.57
2022-08-22T02:15:20.857Z,21.59
2022-08-22T02:18:11.104Z,21.61
2022-08-22T02:20:42.339Z,21.63
2022-08-22T02:23:25.908Z,21.67
2022-08-22T02:25:56.213Z,21.68
2022-08-22T02:28:32.682Z,21.75
2022-08-22T02:31:05.253Z,21.75
2022-08-22T02:33:36.111Z,21.80
2022-08-22T02:36:05.414Z,21.78
2022-08-22T02:38:38.516Z,21.90
2022-08-22T02:41:11.558Z,21.93
2022-08-22T02:43:45.372Z,21.95
2022-08-22T02:46:22.564Z,21.99
2022-08-22T02:48:56.137Z,21.99
2022-08-22T02:51:29.524Z,22.00
2022-08-22T02:54:03.416Z,21.99
2022-08-22T02:56:34.856Z,21.96
2022-08-22T02:59:14.782Z,21.96
2022-08-22T03:01:43.844Z,21.95
2022-08-22T03:04:25.351Z,21.95
2022-08-22T03:07:09.711Z,21.96
2022-08-22T03:09:42.232Z,21.95
2022-08-22T03:12:15.277Z,21.94
2022-08-22T03:14:45.806Z,21.97
2022-08-22T03:17:16.561Z,22.03
2022-08-22T03:19:52.541Z,22.03
2022-08-22T03:22:25.150Z,22.03
2022-08-22T03:24:56.899Z,22.04
2022-08-22T03:27:32.819Z,22.05
2022-08-22T03:30:02.796Z,22.05
2022-08-22T03:32:49.316Z,22.06
2022-08-22T03:35:28.268Z,22.07
2022-08-22T03:37:58.680Z,22.08
2022-08-22T03:40:31.704Z,22.09
2022-08-22T03:43:23.865Z,22.12
2022-08-22T03:46:14.024Z,22.04
2022-08-22T03:49:25.019Z,22.12
2022-08-22T03:52:02.265Z,22.13
2022-08-22T03:54:57.650Z,22.13
2022-08-22T03:57:48.846Z,22.10
2022-08-22T04:00:43.115Z,22.14
2022-08-22T04:03:24.156Z,22.12
2022-08-22T04:06:18.319Z,22.12
2022-08-22T04:09:02.847Z,22.12
2022-08-22T04:12:08.738Z,22.14
2022-08-22T04:14:59.681Z,22.15
2022-08-22T04:18:04.254Z,22.15
2022-08-22T04:20:56.707Z,22.18
2022-08-22T04:23:48.071Z,22.18
2022-08-22T04:26:18.023Z,22.16
2022-08-22T04:28:48.064Z,22.16
2022-08-22T04:31:19.466Z,22.19
2022-08-22T04:33:48.838Z,22.21
2022-08-22T04:36:19.019Z,22.25
2022-08-22T04:38:49.725Z,22.29
2022-08-22T04:41:20.332Z,22.29
2022-08-22T04:43:50.264Z,22.30
2022-08-22T04:46:24.815Z,22.31
2022-08-22T04:49:06.578Z,22.30
2022-08-22T04:51:36.542Z,22.32
2022-08-22T04:54:40.846Z,22.34
2022-08-22T04:57:17.722Z,22.34
2022-08-22T04:59:45.785Z,22.34
2022-08-22T05:02:22.996Z,22.34
2022-08-22T05:04:52.694Z,22.32
2022-08-22T05:07:22.133Z,22.29
2022-08-22T05:09:51.797Z,22.25
2022-08-22T05:12:23.633Z,22.33
2022-08-22T05:14:54.397Z,22.35
2022-08-22T05:17:25.825Z,22.34
2022-08-22T05:19:55.722Z,22.36
2022-08-22T05:22:25.608Z,22.35
2022-08-22T05:24:54.815Z,22.28
2022-08-22T05:27:24.052Z,22.29
2022-08-22T05:29:53.872Z,22.31
2022-08-22T05:32:26.020Z,22.36
2022-08-22T05:34:55.245Z,22.31
2022-08-22T05:37:25.590Z,22.25
2022-08-22T05:39:55.515Z,22.22
2022-08-22T05:42:26.085Z,22.20
2022-08-22T05:44:54.065Z,22.20
2022-08-22T05:47:24.695Z,22.23
2022-08-22T05:49:58.613Z,22.27
2022-08-22T05:52:34.770Z,22.24
2022-08-22T05:55:04.873Z,22.32
2022-08-22T05:57:34.797Z,22.29
2022-08-22T06:00:06.273Z,22.24
2022-08-22T06:02:46.814Z,22.27
2022-08-22T06:05:14.901Z,22.25
2022-08-22T06:07:44.413Z,22.25
2022-08-22T06:10:23.493Z,22.23
2022-08-22T06:12:55.696Z,22.21
2022-08-22T06:15:29.185Z,22.22
2022-08-22T06:18:03.898Z,22.23
2022-08-22T06:20:34.740Z,22.26
2022-08-22T06:23:03.114Z,22.19
2022-08-22T06:25:32.358Z,22.24
2022-08-22T06:28:00.833Z,22.21
2022-08-22T06:30:29.025Z,22.18
2022-08-22T06:33:01.203Z,22.19
2022-08-22T06:35:51.561Z,22.21
2022-08-22T06:38:20.253Z,22.24
2022-08-22T06:40:48.447Z,22.26
2022-08-22T06:43:16.563Z,22.27
2022-08-22T06:45:44.557Z,22.31
2022-08-22T06:48:17.226Z,22.39
2022-08-22T06:50:45.876Z,22.44
2022-08-22T06:53:15.138Z,22.48
2022-08-22T06:55:47.600Z,22.57
2022-08-22T06:58:16.873Z,22.59
2022-08-22T07:00:49.765Z,22.67
2022-08-22T07:03:31.920Z,22.69
2022-08-22T07:05:59.925Z,22.74
2022-08-22T07:08:29.813Z,22.79
2022-08-22T07:13:26.128Z,22.88
2022-08-22T07:15:56.338Z,22.92
2022-08-22T07:18:30.458Z,22.93
2022-08-22T07:21:04.592Z,22.96
2022-08-22T07:23:35.106Z,22.96
2022-08-22T07:26:16.284Z,22.98
2022-08-22T07:28:51.407Z,23.02
2022-08-22T07:31:31.910Z,23.07
2022-08-22T07:34:05.047Z,23.12
2022-08-22T07:36:44.756Z,23.17
2022-08-22T07:39:37.739Z,23.23
2022-08-22T07:42:11.989Z,23.28
2022-08-22T07:45:10.654Z,23.39
2022-08-22T07:47:56.324Z,23.28
2022-08-22T07:50:32.549Z,23.45
2022-08-22T07:53:04.958Z,23.43
2022-08-22T07:55:32.966Z,23.42
2022-08-22T07:58:10.661Z,23.39
2022-08-22T08:00:42.890Z,23.38
2022-08-22T08:03:11.330Z,23.39
2022-08-22T08:05:43.377Z,23.39
2022-08-22T08:08:15.778Z,23.40
2022-08-22T08:10:44.020Z,23.42
2022-08-22T08:13:18.397Z,23.43
2022-08-22T08:15:46.598Z,23.44
2022-08-22T08:18:21.817Z,23.45
2022-08-22T08:20:52.513Z,23.47
2022-08-22T08:23:23.386Z,23.45
2022-08-22T08:25:56.813Z,23.43
2022-08-22T08:28:36.188Z,23.45
2022-08-22T08:31:08.718Z,23.44
2022-08-22T08:33:38.951Z,23.46
2022-08-22T08:36:17.679Z,23.47
2022-08-22T08:38:48.194Z,23.51
2022-08-22T08:41:52.659Z,23.54
2022-08-22T08:44:28.282Z,23.55
2022-08-22T08:47:17.468Z,23.55
2022-08-22T08:49:58.305Z,23.62
2022-08-22T08:52:44.987Z,23.57
2022-08-22T08:55:24.253Z,23.69
2022-08-22T08:58:06.650Z,23.74
2022-08-22T09:00:52.618Z,23.76
2022-08-22T09:03:32.645Z,23.81
2022-08-22T09:06:23.550Z,23.66
2022-08-22T09:09:03.163Z,23.89
2022-08-22T09:12:07.495Z,23.95
2022-08-22T09:15:15.571Z,23.96
2022-08-22T09:18:22.323Z,24.07
2022-08-22T09:21:08.599Z,24.13
2022-08-22T09:23:53.365Z,24.35
2022-08-22T09:26:26.179Z,24.45
2022-08-22T09:28:56.242Z,24.38
2022-08-22T09:31:48.357Z,24.54
2022-08-22T09:34:34.097Z,24.54
2022-08-22T09:37:22.869Z,24.63
2022-08-22T09:40:00.104Z,24.67
2022-08-22T09:42:39.642Z,24.65
2022-08-22T09:45:49.932Z,24.75
2022-08-22T09:48:48.805Z,24.93
2022-08-22T09:51:31.468Z,24.69
2022-08-22T09:54:22.182Z,25.16
2022-08-22T09:57:04.278Z,25.28
2022-08-22T09:59:45.668Z,25.30
2022-08-22T10:02:21.158Z,25.34
2022-08-22T10:04:56.743Z,25.40
2022-08-22T10:07:40.032Z,25.47
2022-08-22T10:10:24.266Z,25.52
2022-08-22T10:12:56.257Z,25.62
2022-08-22T10:15:34.034Z,25.72
2022-08-22T10:18:10.770Z,26.05
2022-08-22T10:20:45.682Z,26.46
2022-08-22T10:23:18.508Z,26.76
2022-08-22T10:25:54.211Z,26.81
2022-08-22T10:28:35.491Z,27.01
2022-08-22T10:31:24.680Z,27.13
2022-08-22T10:34:02.466Z,27.06
2022-08-22T10:36:39.878Z,26.88
2022-08-22T10:39:11.625Z,26.58
2022-08-22T10:42:08.071Z,26.30
2022-08-22T10:44:40.050Z,26.19
2022-08-22T10:47:14.705Z,26.24
2022-08-22T10:49:47.497Z,26.46
2022-08-22T10:52:22.401Z,26.64
2022-08-22T10:54:52.741Z,26.78
2022-08-22T10:57:36.329Z,27.02
2022-08-22T11:00:09.725Z,27.09
2022-08-22T11:02:55.580Z,27.14
2022-08-22T11:05:50.265Z,27.11
2022-08-22T11:08:23.604Z,27.05
2022-08-22T11:11:05.333Z,27.03
2022-08-22T11:13:55.080Z,27.02
2022-08-22T11:16:31.000Z,26.96
2022-08-22T11:19:24.821Z,26.91
2022-08-22T11:22:00.501Z,26.79
2022-08-22T11:25:26.935Z,26.77
2022-08-22T11:28:32.536Z,26.80
2022-08-22T11:31:07.206Z,26.72
2022-08-22T11:33:47.097Z,26.74
2022-08-22T11:36:33.757Z,26.70
2022-08-22T11:39:13.706Z,26.61
2022-08-22T11:41:52.120Z,26.59
2022-08-22T11:44:22.080Z,26.56
2022-08-22T11:46:54.213Z,26.60
2022-08-22T11:49:28.183Z,26.54
2022-08-22T11:52:08.848Z,26.70
2022-08-22T11:54:44.244Z,26.77
2022-08-22T11:57:13.803Z,26.78
2022-08-22T12:00:01.330Z,26.92
2022-08-22T12:02:31.826Z,26.96
2022-08-22T12:05:06.393Z,27.01
2022-08-22T12:07:38.257Z,27.10
2022-08-22T12:10:08.056Z,27.15
2022-08-22T12:12:55.374Z,27.15
2022-08-22T12:15:24.683Z,27.18
2022-08-22T12:18:40.464Z,27.23
2022-08-22T12:21:46.830Z,27.25
2022-08-22T12:24:51.252Z,27.24
2022-08-22T12:27:48.058Z,27.24
2022-08-22T12:30:24.551Z,27.20
2022-08-22T12:33:23.188Z,27.19
2022-08-22T12:35:57.824Z,27.15
2022-08-22T12:38:44.890Z,27.16
2022-08-22T12:41:34.978Z,27.19
2022-08-22T12:44:16.409Z,27.19
2022-08-22T12:46:50.912Z,27.24
2022-08-22T12:49:27.133Z,27.28
2022-08-22T12:52:04.205Z,27.25
2022-08-22T12:54:53.583Z,27.34
2022-08-22T12:57:27.796Z,27.31
2022-08-22T12:59:58.282Z,27.32
2022-08-22T13:02:34.013Z,27.30
2022-08-22T13:05:09.427Z,27.27
2022-08-22T13:07:37.717Z,27.39
2022-08-22T13:10:38.768Z,27.46
2022-08-22T13:13:12.198Z,27.50
2022-08-22T13:15:42.575Z,27.55
2022-08-22T13:18:30.272Z,27.62
2022-08-22T13:20:59.622Z,27.67
2022-08-22T13:23:31.037Z,27.76
2022-08-22T13:26:08.936Z,27.79
2022-08-22T13:28:44.147Z,27.78
2022-08-22T13:31:20.836Z,27.74
2022-08-22T13:33:49.502Z,27.80
2022-08-22T13:36:19.220Z,27.78
2022-08-22T13:38:51.268Z,27.81
2022-08-22T13:41:22.592Z,27.80
2022-08-22T13:44:17.506Z,27.93
2022-08-22T13:47:13.259Z,27.89
2022-08-22T13:49:34.882Z,27.89
2022-08-22T13:52:14.560Z,27.85
2022-08-22T13:54:56.831Z,27.90
2022-08-22T13:57:27.447Z,27.84
2022-08-22T14:00:06.865Z,27.43
2022-08-22T14:02:43.274Z,27.68
2022-08-22T14:05:14.125Z,27.59
2022-08-22T14:07:46.595Z,27.60
2022-08-22T14:10:21.433Z,27.84
2022-08-22T14:13:07.245Z,28.01
2022-08-22T14:15:45.531Z,28.25
2022-08-22T14:18:16.844Z,28.59
2022-08-22T14:20:46.707Z,28.71
2022-08-22T14:23:19.064Z,28.88
2022-08-22T14:25:51.952Z,28.94
2022-08-22T14:28:22.975Z,28.97
2022-08-22T14:31:00.714Z,29.08
2022-08-22T14:33:32.453Z,29.28
2022-08-22T14:36:04.628Z,29.60
2022-08-22T14:38:36.691Z,29.85
2022-08-22T14:41:08.314Z,29.84
2022-08-22T14:43:52.665Z,29.88
2022-08-22T14:46:26.650Z,29.92
2022-08-22T14:49:25.289Z,29.67
2022-08-22T14:51:57.739Z,29.12
2022-08-22T14:54:29.103Z,28.62
2022-08-22T14:56:57.347Z,28.26
2022-08-22T14:59:33.632Z,27.92
2022-08-22T15:02:05.093Z,27.71
2022-08-22T15:04:35.753Z,27.47
2022-08-22T15:07:04.121Z,27.30
2022-08-22T15:09:33.735Z,27.39
2022-08-22T15:12:03.777Z,27.56
2022-08-22T15:14:43.798Z,27.58
2022-08-22T15:17:35.754Z,27.44
2022-08-22T15:20:14.037Z,27.28
2022-08-22T15:22:45.539Z,27.16
2022-08-22T15:25:16.327Z,26.95
2022-08-22T15:27:47.020Z,26.81
2022-08-22T15:30:21.257Z,26.69
2022-08-22T15:32:50.774Z,26.67
2022-08-22T15:35:39.228Z,26.60
2022-08-22T15:38:11.242Z,26.60
2022-08-22T15:40:42.020Z,26.63
2022-08-22T15:43:21.252Z,26.57
2022-08-22T15:45:49.865Z,26.52
2022-08-22T15:48:29.634Z,26.50
2022-08-22T15:50:59.597Z,26.50
2022-08-22T15:53:30.415Z,26.54
2022-08-22T15:56:29.652Z,26.47
2022-08-22T15:59:30.449Z,26.32
2022-08-22T16:02:24.187Z,26.06
2022-08-22T16:05:04.929Z,25.82
2022-08-22T16:07:39.989Z,25.70
2022-08-22T16:10:11.335Z,25.64
2022-08-22T16:12:40.963Z,25.61
2022-08-22T16:15:29.711Z,25.60
2022-08-22T16:17:59.824Z,25.58
2022-08-22T16:20:56.874Z,25.54
2022-08-22T16:23:25.009Z,25.30
2022-08-22T16:26:15.511Z,25.23
2022-08-22T16:28:58.851Z,25.06
2022-08-22T16:31:39.125Z,24.91
2022-08-22T16:34:23.517Z,24.80
2022-08-22T16:36:54.710Z,24.82
2022-08-22T16:39:40.126Z,24.81
2022-08-22T16:42:26.366Z,24.74
2022-08-22T16:44:57.923Z,24.80
2022-08-22T16:47:40.762Z,24.83
2022-08-22T16:50:11.864Z,24.78
2022-08-22T16:53:13.876Z,24.79
2022-08-22T16:56:03.945Z,24.74
2022-08-22T16:59:09.851Z,24.72
2022-08-22T17:02:08.428Z,24.65
2022-08-22T17:04:40.762Z,24.65
2022-08-22T17:07:15.779Z,24.70
2022-08-22T17:10:03.690Z,24.73
2022-08-22T17:12:39.479Z,24.64
2022-08-22T17:15:13.898Z,24.55
2022-08-22T17:17:50.877Z,23.99
2022-08-22T17:20:23.481Z,24.42
2022-08-22T17:22:54.400Z,24.40
2022-08-22T17:25:30.117Z,24.43
2022-08-22T17:28:09.434Z,24.44
2022-08-22T17:30:41.351Z,24.40
2022-08-22T17:33:17.111Z,24.37
2022-08-22T17:35:55.185Z,24.33
2022-08-22T17:38:28.417Z,24.21
2022-08-22T17:41:00.956Z,24.15
2022-08-22T17:43:48.422Z,24.04
2022-08-22T17:46:29.892Z,23.93
2022-08-22T17:49:00.974Z,23.88
2022-08-22T17:51:30.827Z,23.79
2022-08-22T17:54:01.896Z,23.72
2022-08-22T17:56:34.335Z,23.73
2022-08-22T17:59:05.910Z,23.61
2022-08-22T18:01:45.636Z,23.61
2022-08-22T18:04:19.289Z,23.43
2022-08-22T18:06:55.455Z,23.63
2022-08-22T18:09:29.853Z,23.63
2022-08-22T18:12:01.746Z,23.51
2022-08-22T18:14:32.385Z,23.54
2022-08-22T18:17:00.929Z,23.46
2022-08-22T18:19:39.912Z,23.56
2022-08-22T18:22:09.535Z,23.43
2022-08-22T18:24:41.148Z,23.53
2022-08-22T18:27:34.442Z,23.57
2022-08-22T18:30:08.026Z,23.52
2022-08-22T18:32:38.629Z,23.45
2022-08-22T18:35:14.330Z,23.44
2022-08-22T18:37:50.777Z,23.44
2022-08-22T18:40:31.220Z,23.44
2022-08-22T18:43:06.632Z,23.46
2022-08-22T18:46:03.323Z,23.53
2022-08-22T18:48:49.574Z,23.55
2022-08-22T18:51:27.922Z,23.59
2022-08-22T18:53:57.184Z,23.61
2022-08-22T18:56:41.640Z,23.64
2022-08-22T18:59:18.559Z,23.63
2022-08-22T19:01:52.276Z,23.59
2022-08-22T19:04:55.748Z,23.55
2022-08-22T19:07:52.972Z,23.55
2022-08-22T19:10:41.341Z,23.52
2022-08-22T19:13:19.033Z,23.49
2022-08-22T19:15:55.554Z,23.54
2022-08-22T19:18:36.375Z,23.47
2022-08-22T19:21:39.579Z,23.44
2022-08-22T19:24:09.345Z,23.37
2022-08-22T19:26:39.951Z,23.36
2022-08-22T19:29:24.396Z,23.35
2022-08-22T19:31:54.599Z,23.35
2022-08-22T19:34:40.765Z,23.32
2022-08-22T19:37:31.921Z,23.33
2022-08-22T19:40:02.855Z,23.31
2022-08-22T19:42:40.264Z,23.30
2022-08-22T19:45:29.285Z,23.31
2022-08-22T19:48:01.814Z,23.34
2022-08-22T19:50:35.329Z,23.40
2022-08-22T19:53:17.785Z,23.42
2022-08-22T19:55:56.038Z,23.42
2022-08-22T19:58:31.035Z,23.42
2022-08-22T20:01:06.276Z,23.46
2022-08-22T20:03:43.721Z,23.49
2022-08-22T20:06:33.674Z,23.52
2022-08-22T20:09:09.837Z,23.52
2022-08-22T20:11:42.362Z,23.52
2022-08-22T20:14:24.984Z,23.53
2022-08-22T20:17:08.059Z,23.50
2022-08-22T20:20:16.391Z,23.47
2022-08-22T20:22:36.439Z,23.44
2022-08-22T20:25:06.201Z,23.45
2022-08-22T20:27:46.005Z,23.42
2022-08-22T20:30:15.675Z,23.40
2022-08-22T20:32:45.320Z,23.39
2022-08-22T20:35:16.904Z,23.35
2022-08-22T20:38:05.839Z,23.34
2022-08-22T20:40:55.679Z,23.37
2022-08-22T20:43:29.552Z,23.38
2022-08-22T20:46:04.736Z,23.39
2022-08-22T20:48:34.793Z,23.37
2022-08-22T20:51:05.944Z,23.37
2022-08-22T20:53:34.174Z,23.39
2022-08-22T20:56:03.163Z,23.41
2022-08-22T20:58:41.611Z,23.45
2022-08-22T21:01:11.715Z,23.37
2022-08-22T21:03:42.160Z,23.46
2022-08-22T21:06:13.172Z,23.49
2022-08-22T21:08:41.376Z,23.53
2022-08-22T21:11:27.069Z,23.55
2022-08-22T21:13:55.786Z,23.56
2022-08-22T21:16:31.396Z,23.50
2022-08-22T21:19:01.647Z,23.56
2022-08-22T21:21:31.774Z,23.56
2022-08-22T21:24:01.853Z,23.59
2022-08-22T21:26:31.818Z,23.61
2022-08-22T21:29:01.416Z,23.63
2022-08-22T21:31:30.440Z,23.64
2022-08-22T21:33:58.489Z,23.65
2022-08-22T21:36:27.905Z,23.67
2022-08-22T21:38:58.393Z,23.57
2022-08-22T21:41:28.082Z,23.64
2022-08-22T21:43:56.060Z,23.60
2022-08-22T21:46:28.690Z,23.56
2022-08-22T21:48:59.992Z,23.52
2022-08-22T21:51:39.446Z,23.50
2022-08-22T21:54:40.836Z,23.46
2022-08-22T21:57:20.164Z,23.44
2022-08-22T21:59:51.607Z,23.43
2022-08-22T22:02:29.855Z,23.40
2022-08-22T22:04:59.488Z,23.43
2022-08-22T22:07:27.681Z,23.41
2022-08-22T22:09:57.204Z,23.42
2022-08-22T22:12:25.539Z,23.41
2022-08-22T22:14:53.612Z,23.41
2022-08-22T22:17:21.772Z,23.39
2022-08-22T22:19:49.845Z,23.36
2022-08-22T22:22:18.017Z,23.33
2022-08-22T22:24:46.099Z,23.29
2022-08-22T22:27:17.196Z,23.28
2022-08-22T22:29:45.359Z,23.26
2022-08-22T22:32:13.386Z,23.28
2022-08-22T22:34:41.544Z,23.26
2022-08-22T22:37:09.674Z,23.23
2022-08-22T22:39:38.667Z,23.24
2022-08-22T22:42:06.999Z,23.21
2022-08-22T22:44:36.430Z,23.21
2022-08-22T22:47:04.616Z,23.18
2022-08-22T22:49:33.480Z,23.15
2022-08-22T22:52:01.585Z,23.15
2022-08-22T22:54:29.780Z,23.15
2022-08-22T22:56:58.534Z,23.13
2022-08-22T22:59:26.818Z,23.13
2022-08-22T23:02:02.872Z,23.13
2022-08-22T23:04:31.062Z,23.13
2022-08-22T23:06:59.127Z,23.12
2022-08-22T23:09:38.064Z,23.13
2022-08-22T23:12:06.809Z,23.13
2022-08-22T23:14:35.105Z,23.15
2022-08-22T23:17:04.936Z,23.18
2022-08-22T23:19:33.011Z,23.18
2022-08-22T23:22:01.243Z,23.19
2022-08-22T23:24:29.616Z,23.17
2022-08-22T23:26:57.670Z,23.15
2022-08-22T23:29:25.798Z,23.15
2022-08-22T23:31:54.860Z,23.11
2022-08-22T23:34:26.960Z,23.10
2022-08-22T23:36:56.497Z,23.07
2022-08-22T23:39:24.857Z,23.07
2022-08-22T23:41:52.900Z,23.06
2022-08-22T23:44:22.470Z,23.08
2022-08-22T23:46:50.468Z,23.07
2022-08-22T23:49:19.006Z,23.09
2022-08-22T23:51:48.585Z,23.09
2022-08-22T23:54:16.896Z,23.10
2022-08-22T23:56:45.648Z,23.09
2022-08-22T23:59:17.980Z,23.11
