createdAt,value
2023-02-20T00:00:00.883Z,97300.50
2023-02-20T00:02:30.787Z,97312.06
2023-02-20T00:04:59.145Z,97313.13
2023-02-20T00:07:28.837Z,97316.63
2023-02-20T00:09:57.178Z,97313.13
2023-02-20T00:12:25.507Z,97311.34
2023-02-20T00:14:54.024Z,97295.38
2023-02-20T00:17:22.340Z,97296.09
2023-02-20T00:19:50.676Z,97302.31
2023-02-20T00:22:19.067Z,97307.03
2023-02-20T00:24:49.104Z,97314.00
2023-02-20T00:27:17.931Z,97314.00
2023-02-20T00:29:47.127Z,97315.94
2023-02-20T00:32:15.624Z,97312.59
2023-02-20T00:34:43.950Z,97308.56
2023-02-20T00:37:12.277Z,97310.66
2023-02-20T00:39:40.562Z,97314.94
2023-02-20T00:42:10.230Z,97309.78
2023-02-20T00:44:38.998Z,97317.88
2023-02-20T00:47:07.368Z,97313.66
2023-02-20T00:49:35.647Z,97319.81
2023-02-20T00:52:04.149Z,97319.94
2023-02-20T00:54:32.443Z,97319.25
2023-02-20T00:57:00.777Z,97320.06
2023-02-20T00:59:30.511Z,97315.59
2023-02-20T01:01:59.042Z,97314.53
2023-02-20T01:04:28.171Z,97313.53
2023-02-20T01:06:57.198Z,97311.03
2023-02-20T01:09:26.631Z,97318.00
2023-02-20T01:11:55.692Z,97318.25
2023-02-20T01:14:24.124Z,97311.44
2023-02-20T01:16:54.820Z,97310.63
2023-02-20T01:19:24.983Z,97325.22
2023-02-20T01:21:53.533Z,97315.47
2023-02-20T01:24:22.067Z,97323.41
2023-02-20T01:26:50.896Z,97325.34
2023-02-20T01:29:19.294Z,97324.50
2023-02-20T01:31:51.661Z,97322.13
2023-02-20T01:34:22.856Z,97314.22
2023-02-20T01:36:52.654Z,97317.56
2023-02-20T01:39:25.244Z,97309.38
2023-02-20T01:41:57.217Z,97308.69
2023-02-20T01:44:27.878Z,97309.50
2023-02-20T01:46:57.186Z,97300.75
2023-02-20T01:49:32.417Z,97302.53
2023-02-20T01:52:09.491Z,97297.25
2023-02-20T01:54:41.404Z,97309.75
2023-02-20T01:57:15.294Z,97307.28
2023-02-20T01:59:45.176Z,97310.88
2023-02-20T02:02:13.659Z,97311.84
2023-02-20T02:04:53.801Z,97307.53
2023-02-20T02:07:22.278Z,97305.72
2023-02-20T02:09:56.820Z,97302.97
2023-02-20T02:12:25.732Z,97300.44
2023-02-20T02:14:54.030Z,97304.91
2023-02-20T02:17:44.853Z,97302.97
2023-02-20T02:20:55.670Z,97302.25
2023-02-20T02:23:59.401Z,97290.00
2023-02-20T02:27:03.221Z,97297.25
2023-02-20T02:29:52.917Z,97283.34
2023-02-20T02:33:08.020Z,97275.41
2023-02-20T02:36:09.982Z,97273.66
2023-02-20T02:38:46.624Z,97280.44
2023-02-20T02:41:22.841Z,97269.75
2023-02-20T02:43:58.753Z,97270.31
2023-02-20T02:46:31.698Z,97272.41
2023-02-20T02:49:06.792Z,97270.72
2023-02-20T02:51:39.362Z,97273.47
2023-02-20T02:54:11.517Z,97270.00
2023-02-20T02:56:42.325Z,97273.47
2023-02-20T02:59:13.953Z,97278.91
2023-02-20T03:01:48.309Z,97286.97
2023-02-20T03:04:23.238Z,97288.91
2023-02-20T03:06:54.301Z,97294.19
2023-02-20T03:09:28.050Z,97294.44
2023-02-20T03:11:59.126Z,97290.00
2023-02-20T03:14:50.745Z,97282.38
2023-02-20T03:17:27.569Z,97286.25
2023-02-20T03:19:58.605Z,97293.31
2023-02-20T03:22:31.766Z,97292.22
2023-02-20T03:25:07.165Z,97296.38
2023-02-20T03:27:43.349Z,97301.53
2023-02-20T03:30:20.081Z,97302.94
2023-02-20T03:33:10.074Z,97302.81
2023-02-20T03:35:59.184Z,97295.00
2023-02-20T03:38:47.693Z,97304.75
2023-02-20T03:41:36.591Z,97310.03
2023-02-20T03:44:07.624Z,97303.88
2023-02-20T03:46:39.440Z,97299.59
2023-02-20T03:49:30.240Z,97304.75
2023-02-20T03:51:58.788Z,97313.63
2023-02-20T03:54:29.168Z,97305.00
2023-02-20T03:57:04.103Z,97306.94
2023-02-20T03:59:37.285Z,97305.00
2023-02-20T04:02:09.559Z,97302.09
2023-02-20T04:04:43.161Z,97301.97
2023-02-20T04:07:17.208Z,97295.97
2023-02-20T04:09:47.755Z,97290.97
2023-02-20T04:12:22.233Z,97292.09
2023-02-20T04:14:51.847Z,97289.56
2023-02-20T04:17:25.330Z,97300.00
2023-02-20T04:19:53.829Z,97304.59
2023-02-20T04:22:25.889Z,97297.50
2023-02-20T04:24:58.296Z,97296.66
2023-02-20T04:27:28.256Z,97294.97
2023-02-20T04:29:56.713Z,97298.88
2023-02-20T04:32:25.202Z,97296.34
2023-02-20T04:34:57.586Z,97293.59
2023-02-20T04:37:25.928Z,97294.81
2023-02-20T04:39:54.232Z,97292.72
2023-02-20T04:42:22.766Z,97291.03
2023-02-20T04:44:52.496Z,97294.91
2023-02-20T04:47:20.922Z,97289.50
2023-02-20T04:49:49.336Z,97288.09
2023-02-20T04:52:17.628Z,97288.34
2023-02-20T04:54:45.972Z,97286.84
2023-02-20T04:57:14.445Z,97281.94
2023-02-20T04:59:43.222Z,97287.38
2023-02-20T05:02:13.077Z,97289.13
2023-02-20T05:04:41.845Z,97288.28
2023-02-20T05:07:10.209Z,97293.34
2023-02-20T05:09:38.526Z,97281.94
2023-02-20T05:12:07.250Z,97286.47
2023-02-20T05:14:35.538Z,97278.56
2023-02-20T05:17:04.379Z,97287.47
2023-02-20T05:19:34.029Z,97292.63
2023-02-20T05:22:19.548Z,97294.38
2023-02-20T05:24:49.507Z,97291.19
2023-02-20T05:27:20.705Z,97287.00
2023-02-20T05:29:50.998Z,97286.88
2023-02-20T05:32:20.126Z,97290.47
2023-02-20T05:34:50.080Z,97288.13
2023-02-20T05:37:20.960Z,97294.88
2023-02-20T05:39:49.284Z,97303.03
2023-02-20T05:42:18.498Z,97296.22
2023-02-20T05:44:46.898Z,97304.25
2023-02-20T05:47:15.256Z,97299.50
2023-02-20T05:49:43.600Z,97295.34
2023-02-20T05:52:14.184Z,97295.72
2023-02-20T05:54:43.118Z,97289.03
2023-02-20T05:57:12.659Z,97284.97
2023-02-20T05:59:41.428Z,97289.25
2023-02-20T06:02:09.799Z,97290.13
2023-02-20T06:04:38.229Z,97290.19
2023-02-20T06:07:10.373Z,97279.56
2023-02-20T06:09:44.787Z,97287.63
2023-02-20T06:12:14.692Z,97292.88
2023-02-20T06:14:43.145Z,97299.09
2023-02-20T06:17:11.483Z,97301.75
2023-02-20T06:19:39.884Z,97305.19
2023-02-20T06:22:17.832Z,97305.91
2023-02-20T06:24:47.842Z,97304.69
2023-02-20T06:27:17.048Z,97315.09
2023-02-20T06:29:48.767Z,97318.44
2023-02-20T06:32:17.862Z,97322.06
2023-02-20T06:34:46.786Z,97327.22
2023-02-20T06:37:15.288Z,97339.88
2023-02-20T06:39:45.885Z,97342.38
2023-02-20T06:42:15.804Z,97355.66
2023-02-20T06:44:44.155Z,97350.00
2023-02-20T06:47:12.912Z,97343.53
2023-02-20T06:49:44.020Z,97344.69
2023-02-20T06:52:13.667Z,97356.16
2023-02-20T06:54:42.060Z,97351.47
2023-02-20T06:57:10.461Z,97355.13
2023-02-20T06:59:41.662Z,97348.25
2023-02-20T07:02:12.327Z,97360.38
2023-02-20T07:04:40.714Z,97360.59
2023-02-20T07:07:09.393Z,97362.34
2023-02-20T07:09:41.215Z,97359.88
2023-02-20T07:12:10.829Z,97353.94
2023-02-20T07:14:40.720Z,97350.34
2023-02-20T07:17:09.094Z,97358.16
2023-02-20T07:19:39.862Z,97351.06
2023-02-20T07:22:08.227Z,97355.22
2023-02-20T07:24:36.983Z,97356.91
2023-02-20T07:29:34.253Z,97352.59
2023-02-20T07:32:04.506Z,97348.53
2023-02-20T07:34:32.875Z,97347.59
2023-02-20T07:37:01.341Z,97346.72
2023-02-20T07:39:30.422Z,97338.97
2023-02-20T07:41:59.006Z,97348.53
2023-02-20T07:44:27.378Z,97356.22
2023-02-20T07:46:55.764Z,97354.97
2023-02-20T07:49:25.571Z,97356.63
2023-02-20T07:51:53.933Z,97361.91
2023-02-20T07:54:22.265Z,97358.44
2023-02-20T07:56:52.637Z,97359.13
2023-02-20T07:59:21.264Z,97365.81
2023-02-20T08:01:49.797Z,97377.22
2023-02-20T08:04:18.625Z,97370.03
2023-02-20T08:06:48.321Z,97372.38
2023-02-20T08:09:16.660Z,97367.97
2023-02-20T08:11:45.201Z,97361.81
2023-02-20T08:14:15.618Z,97347.78
2023-02-20T08:16:44.047Z,97355.84
2023-02-20T08:19:12.518Z,97340.13
2023-02-20T08:21:43.496Z,97346.09
2023-02-20T08:24:13.354Z,97345.03
2023-02-20T08:26:45.591Z,97330.72
2023-02-20T08:29:14.375Z,97326.13
2023-02-20T08:31:43.039Z,97318.91
2023-02-20T08:34:11.447Z,97324.78
2023-02-20T08:36:41.599Z,97324.34
2023-02-20T08:39:10.007Z,97316.88
2023-02-20T08:41:44.618Z,97322.47
2023-02-20T08:44:13.876Z,97318.28
2023-02-20T08:46:47.485Z,97313.44
2023-02-20T08:49:17.979Z,97311.25
2023-02-20T08:51:46.637Z,97302.91
2023-02-20T08:54:16.273Z,97304.41
2023-02-20T08:56:46.048Z,97302.22
2023-02-20T08:59:14.618Z,97302.06
2023-02-20T09:01:43.512Z,97300.13
2023-02-20T09:04:12.312Z,97296.38
2023-02-20T09:06:40.816Z,97293.47
2023-02-20T09:09:09.667Z,97295.94
2023-02-20T09:11:38.103Z,97293.16
2023-02-20T09:14:08.126Z,97279.69
2023-02-20T09:16:36.485Z,97270.63
2023-02-20T09:19:07.478Z,97285.25
2023-02-20T09:21:36.125Z,97284.97
2023-02-20T09:24:07.569Z,97263.69
2023-02-20T09:26:37.689Z,97264.41
2023-02-20T09:29:07.465Z,97268.56
2023-02-20T09:31:35.987Z,97255.06
2023-02-20T09:34:05.317Z,97247.97
2023-02-20T09:36:33.739Z,97238.34
2023-02-20T09:39:06.088Z,97231.28
2023-02-20T09:41:45.784Z,97237.13
2023-02-20T09:44:24.549Z,97233.03
2023-02-20T09:46:54.049Z,97226.38
2023-02-20T09:49:26.369Z,97220.25
2023-02-20T09:52:00.526Z,97227.50
2023-02-20T09:54:33.328Z,97234.97
2023-02-20T09:57:07.106Z,97231.34
2023-02-20T09:59:42.470Z,97224.22
2023-02-20T10:02:18.569Z,97227.00
2023-02-20T10:05:00.937Z,97219.94
2023-02-20T10:07:31.702Z,97223.88
2023-02-20T10:10:01.514Z,97219.53
2023-02-20T10:12:36.846Z,97214.63
2023-02-20T10:15:20.790Z,97213.19
2023-02-20T10:18:01.150Z,97213.81
2023-02-20T10:20:39.304Z,97218.91
2023-02-20T10:23:16.576Z,97214.34
2023-02-20T10:25:50.741Z,97210.81
2023-02-20T10:28:22.162Z,97194.00
2023-02-20T10:30:59.133Z,97195.88
2023-02-20T10:33:31.998Z,97179.22
2023-02-20T10:36:09.109Z,97183.22
2023-02-20T10:38:45.196Z,97181.91
2023-02-20T10:41:20.123Z,97172.38
2023-02-20T10:43:52.790Z,97175.06
2023-02-20T10:46:46.724Z,97154.56
2023-02-20T10:49:21.001Z,97150.34
2023-02-20T10:51:54.030Z,97144.75
2023-02-20T10:54:26.964Z,97144.94
2023-02-20T10:57:01.777Z,97140.31
2023-02-20T10:59:37.032Z,97140.41
2023-02-20T11:02:15.760Z,97138.00
2023-02-20T11:04:52.161Z,97135.00
2023-02-20T11:07:22.328Z,97135.06
2023-02-20T11:09:50.973Z,97136.41
2023-02-20T11:12:27.702Z,97127.31
2023-02-20T11:14:58.305Z,97128.81
2023-02-20T11:17:30.836Z,97119.50
2023-02-20T11:20:01.410Z,97116.38
2023-02-20T11:22:44.407Z,97107.06
2023-02-20T11:25:18.421Z,97095.91
2023-02-20T11:27:51.029Z,97091.63
2023-02-20T11:30:32.002Z,97092.28
2023-02-20T11:33:04.715Z,97084.47
2023-02-20T11:35:35.929Z,97080.28
2023-02-20T11:38:28.853Z,97074.75
2023-02-20T11:41:26.064Z,97074.56
2023-02-20T11:44:21.059Z,97075.88
2023-02-20T11:47:09.042Z,97067.31
2023-02-20T11:49:39.694Z,97068.56
2023-02-20T11:52:11.189Z,97053.41
2023-02-20T11:54:39.559Z,97057.19
2023-02-20T11:57:21.766Z,97054.66
2023-02-20T11:59:51.192Z,97050.28
2023-02-20T12:02:29.640Z,97050.81
2023-02-20T12:05:20.361Z,97043.56
2023-02-20T12:07:59.977Z,97041.38
2023-02-20T12:10:42.759Z,97038.38
2023-02-20T12:13:15.085Z,97045.09
2023-02-20T12:15:45.633Z,97041.38
2023-02-20T12:18:40.588Z,97026.50
2023-02-20T12:21:23.959Z,97024.16
2023-02-20T12:24:06.361Z,97024.88
2023-02-20T12:26:46.522Z,97018.13
2023-02-20T12:29:28.448Z,97012.88
2023-02-20T12:32:13.942Z,97007.28
2023-02-20T12:35:00.140Z,97001.22
2023-02-20T12:37:40.180Z,97006.19
2023-02-20T12:40:25.829Z,97000.47
2023-02-20T12:43:02.121Z,96987.41
2023-02-20T12:45:39.629Z,96976.66
2023-02-20T12:48:26.728Z,96973.78
2023-02-20T12:51:13.191Z,96967.34
2023-02-20T12:54:06.512Z,96950.88
2023-02-20T12:56:50.471Z,96950.34
2023-02-20T12:59:29.225Z,96943.81
2023-02-20T13:02:04.701Z,96940.97
2023-02-20T13:04:42.470Z,96942.41
2023-02-20T13:07:18.041Z,96939.75
2023-02-20T13:09:58.434Z,96929.09
2023-02-20T13:12:26.804Z,96930.13
2023-02-20T13:15:03.847Z,96925.78
2023-02-20T13:17:48.132Z,96923.94
2023-02-20T13:20:21.423Z,96913.75
2023-02-20T13:23:03.556Z,96909.31
2023-02-20T13:25:45.158Z,96914.19
2023-02-20T13:28:37.401Z,96909.16
2023-02-20T13:31:14.171Z,96897.72
2023-02-20T13:33:44.052Z,96901.28
2023-02-20T13:36:39.081Z,96894.16
2023-02-20T13:39:45.581Z,96893.41
2023-02-20T13:42:42.049Z,96886.47
2023-02-20T13:45:38.229Z,96878.34
2023-02-20T13:48:19.743Z,96870.75
2023-02-20T13:50:48.019Z,96878.00
2023-02-20T13:53:17.453Z,96873.72
2023-02-20T13:55:45.911Z,96866.56
2023-02-20T13:58:17.553Z,96858.63
2023-02-20T14:00:51.548Z,96864.59
2023-02-20T14:03:24.515Z,96855.94
2023-02-20T14:06:04.543Z,96858.38
2023-02-20T14:08:33.188Z,96868.63
2023-02-20T14:11:10.933Z,96859.19
2023-02-20T14:13:44.245Z,96860.06
2023-02-20T14:16:30.356Z,96861.00
2023-02-20T14:19:00.307Z,96863.47
2023-02-20T14:21:29.932Z,96856.31
2023-02-20T14:23:58.711Z,96860.56
2023-02-20T14:26:28.647Z,96854.94
2023-02-20T14:28:59.644Z,96848.88
2023-02-20T14:31:31.972Z,96853.22
2023-02-20T14:34:02.821Z,96852.63
2023-02-20T14:36:44.975Z,96848.19
2023-02-20T14:39:27.842Z,96841.22
2023-02-20T14:41:58.970Z,96844.06
2023-02-20T14:44:30.573Z,96846.41
2023-02-20T14:47:06.901Z,96841.59
2023-02-20T14:49:35.455Z,96835.56
2023-02-20T14:52:22.541Z,96822.97
2023-02-20T14:54:59.131Z,96827.81
2023-02-20T14:57:28.013Z,96823.22
2023-02-20T15:00:12.652Z,96825.22
2023-02-20T15:02:44.097Z,96817.31
2023-02-20T15:05:18.286Z,96811.28
2023-02-20T15:07:47.280Z,96809.72
2023-02-20T15:10:39.101Z,96813.59
2023-02-20T15:13:10.532Z,96804.19
2023-02-20T15:15:42.394Z,96815.16
2023-02-20T15:18:17.620Z,96809.66
2023-02-20T15:20:49.384Z,96800.34
2023-02-20T15:23:29.238Z,96799.25
2023-02-20T15:25:58.915Z,96786.50
2023-02-20T15:28:31.894Z,96792.22
2023-02-20T15:31:23.478Z,96790.13
2023-02-20T15:33:54.671Z,96790.91
2023-02-20T15:36:26.104Z,96783.09
2023-02-20T15:38:55.527Z,96782.44
2023-02-20T15:41:24.680Z,96784.50
2023-02-20T15:43:53.057Z,96780.16
2023-02-20T15:46:22.778Z,96779.06
2023-02-20T15:48:51.158Z,96772.66
2023-02-20T15:51:22.712Z,96773.34
2023-02-20T15:53:53.729Z,96760.69
2023-02-20T15:56:22.154Z,96766.06
2023-02-20T15:58:51.329Z,96761.44
2023-02-20T16:01:19.761Z,96765.41
2023-02-20T16:03:52.685Z,96757.72
2023-02-20T16:06:22.461Z,96764.16
2023-02-20T16:08:52.286Z,96760.31
2023-02-20T16:11:23.993Z,96764.94
2023-02-20T16:13:56.182Z,96769.16
2023-02-20T16:16:32.260Z,96769.69
2023-02-20T16:19:02.912Z,96761.63
2023-02-20T16:21:31.347Z,96758.03
2023-02-20T16:23:59.743Z,96762.22
2023-02-20T16:26:33.026Z,96755.31
2023-02-20T16:29:03.876Z,96751.94
2023-02-20T16:32:15.915Z,96754.06
2023-02-20T16:34:46.151Z,96759.00
2023-02-20T16:37:15.190Z,96751.91
2023-02-20T16:39:43.634Z,96751.78
2023-02-20T16:42:30.472Z,96753.06
2023-02-20T16:44:58.897Z,96754.78
2023-02-20T16:47:31.009Z,96756.66
2023-02-20T16:50:04.730Z,96757.38
2023-02-20T16:52:37.777Z,96770.56
2023-02-20T16:55:20.606Z,96775.94
2023-02-20T16:57:49.711Z,96770.66
2023-02-20T17:00:20.891Z,96781.34
2023-02-20T17:02:49.319Z,96772.38
2023-02-20T17:05:20.328Z,96776.56
2023-02-20T17:07:49.127Z,96780.06
2023-02-20T17:10:17.717Z,96776.66
2023-02-20T17:12:46.409Z,96784.50
2023-02-20T17:15:16.411Z,96784.19
2023-02-20T17:17:45.450Z,96791.81
2023-02-20T17:20:15.209Z,96787.19
2023-02-20T17:22:50.435Z,96789.56
2023-02-20T17:25:23.372Z,96788.28
2023-02-20T17:27:51.867Z,96792.59
2023-02-20T17:30:22.745Z,96799.91
2023-02-20T17:32:51.259Z,96803.25
2023-02-20T17:35:20.100Z,96791.31
2023-02-20T17:37:50.192Z,96796.13
2023-02-20T17:40:19.186Z,96795.97
2023-02-20T17:42:47.744Z,96799.75
2023-02-20T17:45:17.210Z,96795.78
2023-02-20T17:47:45.736Z,96798.59
2023-02-20T17:50:14.122Z,96797.66
2023-02-20T17:52:44.999Z,96803.28
2023-02-20T17:55:18.535Z,96798.97
2023-02-20T17:57:46.898Z,96805.22
2023-02-20T18:00:16.961Z,96804.56
2023-02-20T18:02:45.388Z,96815.84
2023-02-20T18:05:14.046Z,96814.81
2023-02-20T18:07:42.398Z,96812.50
2023-02-20T18:10:10.934Z,96822.41
2023-02-20T18:12:42.159Z,96823.72
2023-02-20T18:15:11.898Z,96817.41
2023-02-20T18:17:40.354Z,96823.22
2023-02-20T18:20:09.260Z,96821.72
2023-02-20T18:22:37.820Z,96822.19
2023-02-20T18:25:08.180Z,96828.63
2023-02-20T18:27:36.552Z,96825.63
2023-02-20T18:30:07.395Z,96827.59
2023-02-20T18:32:35.782Z,96831.72
2023-02-20T18:35:04.482Z,96830.09
2023-02-20T18:37:32.809Z,96831.41
2023-02-20T18:40:01.224Z,96831.84
2023-02-20T18:42:29.646Z,96819.47
2023-02-20T18:44:57.981Z,96832.53
2023-02-20T18:47:27.909Z,96822.72
2023-02-20T18:49:56.235Z,96824.41
2023-02-20T18:52:24.650Z,96817.25
2023-02-20T18:54:52.995Z,96825.34
2023-02-20T18:57:23.395Z,96814.38
2023-02-20T18:59:51.949Z,96816.22
2023-02-20T19:02:20.433Z,96817.38
2023-02-20T19:04:51.582Z,96817.81
2023-02-20T19:07:19.909Z,96811.03
2023-02-20T19:09:54.122Z,96812.88
2023-02-20T19:12:22.459Z,96811.53
2023-02-20T19:14:50.831Z,96806.53
2023-02-20T19:17:19.297Z,96800.91
2023-02-20T19:19:48.249Z,96803.69
2023-02-20T19:22:18.068Z,96811.94
2023-02-20T19:24:46.501Z,96801.84
2023-02-20T19:27:14.949Z,96806.75
2023-02-20T19:29:45.618Z,96815.03
2023-02-20T19:32:13.991Z,96812.66
2023-02-20T19:34:42.454Z,96812.59
2023-02-20T19:37:12.114Z,96802.94
2023-02-20T19:39:41.969Z,96814.44
2023-02-20T19:42:10.378Z,96801.91
2023-02-20T19:44:39.195Z,96790.09
2023-02-20T19:47:07.569Z,96802.38
2023-02-20T19:49:37.307Z,96790.59
2023-02-20T19:52:06.302Z,96792.75
2023-02-20T19:54:34.595Z,96802.25
2023-02-20T19:57:05.370Z,96803.00
2023-02-20T19:59:33.700Z,96800.81
2023-02-20T20:02:02.539Z,96804.44
2023-02-20T20:04:33.136Z,96812.94
2023-02-20T20:07:02.767Z,96798.00
2023-02-20T20:09:38.929Z,96802.59
2023-02-20T20:12:29.947Z,96799.41
2023-02-20T20:14:58.559Z,96799.41
2023-02-20T20:17:27.046Z,96800.50
2023-02-20T20:19:59.534Z,96801.47
2023-02-20T20:22:29.090Z,96804.56
2023-02-20T20:24:57.560Z,96797.47
2023-02-20T20:27:27.296Z,96794.00
2023-02-20T20:29:55.804Z,96796.63
2023-02-20T20:32:24.446Z,96787.03
2023-02-20T20:34:55.164Z,96787.34
2023-02-20T20:37:25.620Z,96787.94
2023-02-20T20:40:00.499Z,96797.56
2023-02-20T20:42:30.224Z,96792.22
2023-02-20T20:45:00.026Z,96789.03
2023-02-20T20:47:31.250Z,96793.22
2023-02-20T20:50:00.551Z,96787.03
2023-02-20T20:52:30.913Z,96793.94
2023-02-20T20:55:01.279Z,96786.34
2023-02-20T20:57:34.539Z,96777.06
2023-02-20T21:00:04.536Z,96771.28
2023-02-20T21:02:37.501Z,96778.09
2023-02-20T21:05:11.256Z,96774.78
2023-02-20T21:07:39.879Z,96773.97
2023-02-20T21:10:13.085Z,96778.56
2023-02-20T21:12:42.948Z,96778.16
2023-02-20T21:15:13.005Z,96776.91
2023-02-20T21:17:46.493Z,96767.78
2023-02-20T21:20:18.177Z,96768.91
2023-02-20T21:22:47.157Z,96768.59
2023-02-20T21:25:15.710Z,96768.75
2023-02-20T21:27:45.442Z,96760.31
2023-02-20T21:30:14.430Z,96760.16
2023-02-20T21:32:42.772Z,96761.69
2023-02-20T21:35:13.201Z,96756.94
2023-02-20T21:37:41.790Z,96748.59
2023-02-20T21:40:11.459Z,96753.19
2023-02-20T21:42:57.339Z,96753.53
2023-02-20T21:45:27.391Z,96756.44
2023-02-20T21:47:55.760Z,96752.59
2023-02-20T21:50:24.379Z,96752.03
2023-02-20T21:52:52.706Z,96747.88
2023-02-20T21:55:21.993Z,96749.16
2023-02-20T21:57:50.823Z,96753.56
2023-02-20T22:00:18.078Z,96746.66
2023-02-20T22:02:46.704Z,96743.56
2023-02-20T22:05:14.024Z,96739.53
2023-02-20T22:07:59.942Z,96743.16
2023-02-20T22:10:45.942Z,96742.97
2023-02-20T22:13:31.777Z,96728.59
2023-02-20T22:16:17.589Z,96733.44
2023-02-20T22:19:04.918Z,96735.63
2023-02-20T22:21:50.682Z,96737.16
2023-02-20T22:24:39.193Z,96730.75
2023-02-20T22:27:26.265Z,96718.28
2023-02-20T22:30:12.306Z,96711.75
2023-02-20T22:32:58.552Z,96715.75
2023-02-20T22:35:45.866Z,96714.78
2023-02-20T22:38:31.794Z,96717.28
2023-02-20T22:41:17.727Z,96714.47
2023-02-20T22:44:03.778Z,96707.25
2023-02-20T22:46:49.364Z,96708.78
2023-02-20T22:49:35.613Z,96718.50
2023-02-20T22:52:23.303Z,96706.00
2023-02-20T22:55:09.181Z,96706.25
2023-02-20T22:57:55.085Z,96715.38
2023-02-20T23:00:41.994Z,96710.53
2023-02-20T23:03:27.824Z,96720.78
2023-02-20T23:06:18.717Z,96743.56
2023-02-20T23:09:06.984Z,96747.72
2023-02-20T23:11:53.615Z,96741.88
2023-02-20T23:14:39.236Z,96752.69
2023-02-20T23:17:35.760Z,96750.56
2023-02-20T23:20:24.505Z,96749.84
2023-02-20T23:23:10.641Z,96753.59
2023-02-20T23:25:57.848Z,96751.09
2023-02-20T23:28:43.775Z,96752.38
2023-02-20T23:31:29.914Z,96762.66
2023-02-20T23:34:15.882Z,96766.19
2023-02-20T23:37:05.218Z,96759.38
2023-02-20T23:39:52.216Z,96759.50
2023-02-20T23:42:40.546Z,96751.47
2023-02-20T23:45:27.451Z,96752.00
2023-02-20T23:48:13.408Z,96763.09
2023-02-20T23:50:59.438Z,96748.09
2023-02-20T23:53:45.291Z,96746.28
2023-02-20T23:56:31.600Z,96756.00
2023-02-20T23:59:18.642Z,96754.50
