createdAt,value
2019-03-19T07:22:25.318Z,4.00
2019-03-19T08:09:25.983Z,2.83
2019-03-19T08:12:10.710Z,2.10
2019-03-19T08:15:26.302Z,3.87
2019-03-19T08:21:29.978Z,3.47
2019-03-19T08:28:00.370Z,2.20
2019-03-19T08:43:57.197Z,1.57
2019-03-19T08:54:11.083Z,2.67
2019-03-19T09:09:20.280Z,2.58
2019-03-19T09:16:01.097Z,2.85
2019-03-19T09:41:01.404Z,3.47
2019-03-19T09:47:14.379Z,4.90
2019-03-19T09:50:16.829Z,6.05
2019-03-19T09:53:00.849Z,3.65
2019-03-19T09:55:38.668Z,2.60
2019-03-19T09:58:36.174Z,2.52
2019-03-19T10:01:24.180Z,2.80
2019-03-19T10:04:12.546Z,2.90
2019-03-19T10:10:27.819Z,2.40
2019-03-19T10:13:05.575Z,1.92
2019-03-19T10:15:58.211Z,1.87
2019-03-19T10:18:47.803Z,1.95
2019-03-19T10:24:15.477Z,2.75
2019-03-19T10:30:27.479Z,1.87
2019-03-19T10:32:48.784Z,2.58
2019-03-19T10:35:30.045Z,2.30
2019-03-19T10:38:09.497Z,2.10
2019-03-19T10:44:06.928Z,2.70
2019-03-19T10:50:27.490Z,4.70
2019-03-19T10:53:13.780Z,5.28
2019-03-19T10:55:46.063Z,2.22
2019-03-19T11:01:42.271Z,1.92
2019-03-19T11:04:31.371Z,2.37
2019-03-19T11:25:55.914Z,1.65
2019-03-19T11:28:41.053Z,2.47
2019-03-19T11:31:53.760Z,2.22
2019-03-19T11:38:13.808Z,2.13
2019-03-19T11:44:49.481Z,1.73
2019-03-19T11:51:06.073Z,1.75
2019-03-19T12:11:53.869Z,2.20
2019-03-19T12:31:02.809Z,12.55
2019-03-19T12:59:31.800Z,2.70
2019-03-19T13:05:22.482Z,2.60
2019-03-19T13:11:11.712Z,3.60
2019-03-19T13:13:42.960Z,4.47
2019-03-19T13:16:17.180Z,2.83
2019-03-19T13:18:48.416Z,2.30
2019-03-19T13:21:20.332Z,3.10
2019-03-19T13:23:51.495Z,3.80
2019-03-19T13:26:23.210Z,3.40
2019-03-19T13:28:54.471Z,3.30
2019-03-19T13:31:27.841Z,2.43
2019-03-19T13:33:59.923Z,2.07
2019-03-19T13:45:51.756Z,1.87
2019-03-19T13:48:32.202Z,1.87
2019-03-19T13:57:21.934Z,2.20
2019-03-19T14:01:59.828Z,2.30
2019-03-19T14:06:58.760Z,3.27
2019-03-19T14:09:35.776Z,3.67
2019-03-19T14:18:58.703Z,3.90
2019-03-19T14:21:26.692Z,2.30
2019-03-19T14:23:57.606Z,2.77
2019-03-19T14:26:29.677Z,2.70
2019-03-19T14:29:00.522Z,4.13
2019-03-19T14:31:32.321Z,3.77
2019-03-19T14:34:03.210Z,2.97
2019-03-19T14:36:35.052Z,2.20
2019-03-19T14:39:10.784Z,2.60
2019-03-19T14:41:41.744Z,2.80
2019-03-19T14:44:15.517Z,2.60
2019-03-19T14:46:46.467Z,3.83
2019-03-19T14:49:17.487Z,3.80
2019-03-19T14:51:48.494Z,2.00
2019-03-19T14:54:19.368Z,3.10
2019-03-19T14:56:50.289Z,2.60
2019-03-19T14:59:21.162Z,4.00
2019-03-19T15:01:52.088Z,4.17
2019-03-19T15:04:24.602Z,2.50
2019-03-19T15:06:56.431Z,3.93
2019-03-19T15:09:27.324Z,4.13
2019-03-19T15:11:58.238Z,4.17
2019-03-19T15:14:29.128Z,3.30
2019-03-19T15:17:04.772Z,6.83
2019-03-19T15:19:32.703Z,2.90
2019-03-19T15:22:04.530Z,5.70
2019-03-19T15:24:35.423Z,6.47
2019-03-19T15:27:06.360Z,7.13
2019-03-19T15:29:37.262Z,9.53
2019-03-19T15:32:08.202Z,10.23
2019-03-19T15:34:39.135Z,5.17
2019-03-19T15:37:11.079Z,8.67
2019-03-19T15:39:42.229Z,8.40
2019-03-19T15:42:13.177Z,14.20
2019-03-19T15:44:44.076Z,12.30
2019-03-19T15:47:15.008Z,12.33
2019-03-19T15:49:46.622Z,16.43
2019-03-19T15:52:18.347Z,13.47
2019-03-19T15:54:49.251Z,8.63
2019-03-19T15:57:20.176Z,12.53
2019-03-19T15:59:51.092Z,10.93
2019-03-19T16:02:22.083Z,7.17
2019-03-19T16:04:54.713Z,11.27
2019-03-19T16:07:26.541Z,8.83
2019-03-19T16:09:57.491Z,10.80
2019-03-19T16:12:28.424Z,10.03
2019-03-19T16:14:59.317Z,9.97
2019-03-19T16:17:30.237Z,3.90
2019-03-19T16:20:01.201Z,4.20
2019-03-19T16:22:33.007Z,5.07
2019-03-19T16:25:04.008Z,5.60
2019-03-19T16:27:35.004Z,4.00
2019-03-19T16:30:16.592Z,17.83
2019-03-19T16:32:49.078Z,7.90
2019-03-19T16:35:19.977Z,7.90
2019-03-19T16:37:51.730Z,4.03
2019-03-19T16:40:23.535Z,7.03
2019-03-19T16:42:54.447Z,7.23
2019-03-19T16:45:25.348Z,4.77
2019-03-19T16:47:56.282Z,3.20
2019-03-19T16:50:27.203Z,5.43
2019-03-19T16:52:59.059Z,4.93
2019-03-19T16:55:29.954Z,4.23
2019-03-19T16:58:01.103Z,5.03
2019-03-19T17:00:32.072Z,5.50
2019-03-19T17:03:03.007Z,4.60
2019-03-19T17:05:34.702Z,4.83
2019-03-19T17:08:16.035Z,5.40
2019-03-19T17:10:52.227Z,8.07
2019-03-19T17:13:23.161Z,7.47
2019-03-19T17:15:54.133Z,10.07
2019-03-19T17:18:25.105Z,7.20
2019-03-19T17:20:56.165Z,5.60
2019-03-19T17:23:28.085Z,6.30
2019-03-19T17:25:59.170Z,9.80
2019-03-19T17:28:30.222Z,15.83
2019-03-19T17:31:01.137Z,16.77
2019-03-19T17:33:32.063Z,12.77
2019-03-19T17:36:02.982Z,12.73
2019-03-19T17:38:34.758Z,16.73
2019-03-19T17:41:05.718Z,27.23
2019-03-19T17:43:36.658Z,26.73
2019-03-19T17:46:07.556Z,21.37
2019-03-19T17:48:38.496Z,23.43
2019-03-19T17:51:16.528Z,23.83
2019-03-19T17:53:48.385Z,22.77
2019-03-19T17:56:19.284Z,28.60
2019-03-19T17:58:50.226Z,45.27
2019-03-19T18:01:21.205Z,77.40
2019-03-19T18:03:52.153Z,74.80
2019-03-19T18:06:24.011Z,66.07
2019-03-19T18:08:54.959Z,48.00
2019-03-19T18:11:26.036Z,44.33
2019-03-19T18:13:58.594Z,43.23
2019-03-19T18:16:31.734Z,47.47
2019-03-19T18:19:02.684Z,40.57
2019-03-19T18:21:33.585Z,36.77
2019-03-19T18:24:05.481Z,45.10
2019-03-19T18:26:36.392Z,35.53
2019-03-19T18:29:07.396Z,40.17
2019-03-19T18:31:38.374Z,42.33
2019-03-19T18:34:10.489Z,42.43
2019-03-19T18:36:41.689Z,44.37
2019-03-19T18:39:16.110Z,41.87
2019-03-19T18:41:46.177Z,44.13
2019-03-19T18:44:20.015Z,43.83
2019-03-19T18:46:55.541Z,43.57
2019-03-19T18:49:26.465Z,45.90
2019-03-19T18:51:57.381Z,53.33
2019-03-19T18:54:29.188Z,60.47
2019-03-19T18:57:01.123Z,51.90
2019-03-19T18:59:32.102Z,57.50
2019-03-19T19:02:03.064Z,55.27
2019-03-19T19:04:34.032Z,49.57
2019-03-19T19:07:06.570Z,50.83
2019-03-19T19:09:38.511Z,56.90
2019-03-19T19:12:09.460Z,59.73
2019-03-19T19:14:40.521Z,62.37
2019-03-19T19:17:13.210Z,65.97
2019-03-19T19:19:44.114Z,62.53
2019-03-19T19:22:15.136Z,64.67
2019-03-19T19:24:46.142Z,66.03
2019-03-19T19:27:17.109Z,71.73
2019-03-19T19:29:48.189Z,96.60
2019-03-19T19:32:19.212Z,71.83
2019-03-19T19:34:52.500Z,58.20
2019-03-19T19:37:23.463Z,54.70
2019-03-19T19:39:55.304Z,49.63
2019-03-19T19:42:26.400Z,53.63
2019-03-19T19:44:59.393Z,60.83
2019-03-19T19:47:30.338Z,67.93
2019-03-19T19:50:02.087Z,56.30
2019-03-19T19:52:33.122Z,84.87
2019-03-19T19:55:06.135Z,73.50
2019-03-19T19:57:37.106Z,72.57
2019-03-19T20:00:11.259Z,50.63
2019-03-19T20:02:42.291Z,58.20
2019-03-19T20:05:13.340Z,62.90
2019-03-19T20:07:46.039Z,71.97
2019-03-19T20:10:25.289Z,56.60
2019-03-19T20:13:12.185Z,55.03
2019-03-19T20:15:29.001Z,42.67
2019-03-19T20:17:59.912Z,39.97
2019-03-19T20:20:34.409Z,37.43
2019-03-19T20:23:05.340Z,36.07
2019-03-19T20:25:37.191Z,39.80
2019-03-19T20:28:08.198Z,44.50
2019-03-19T20:30:39.233Z,39.30
2019-03-19T20:33:10.249Z,34.83
2019-03-19T20:35:41.250Z,30.57
2019-03-19T20:38:12.311Z,30.40
2019-03-19T20:40:44.312Z,30.47
2019-03-19T20:43:15.248Z,29.97
2019-03-19T20:45:46.319Z,33.03
2019-03-19T20:48:17.390Z,31.10
2019-03-19T20:50:48.374Z,31.27
2019-03-19T20:53:19.280Z,31.03
2019-03-19T20:55:51.076Z,33.60
2019-03-19T20:58:21.974Z,32.70
2019-03-19T21:00:52.997Z,31.43
2019-03-19T21:03:23.902Z,29.13
2019-03-19T21:05:54.913Z,30.27
2019-03-19T21:08:26.728Z,30.60
2019-03-19T21:10:57.808Z,26.30
2019-03-19T21:13:28.792Z,29.70
2019-03-19T21:15:59.795Z,30.17
2019-03-19T21:18:30.703Z,29.50
2019-03-19T21:21:01.646Z,30.30
2019-03-19T21:23:32.652Z,30.73
2019-03-19T21:26:04.523Z,30.93
2019-03-19T21:28:35.432Z,27.83
2019-03-19T21:31:06.371Z,27.70
2019-03-19T21:33:37.281Z,27.63
2019-03-19T21:36:08.206Z,26.63
2019-03-19T21:38:39.114Z,23.67
2019-03-19T21:41:10.991Z,24.53
2019-03-19T21:43:41.908Z,24.73
2019-03-19T21:46:12.866Z,25.63
2019-03-19T21:48:43.776Z,24.27
2019-03-19T21:51:14.710Z,27.33
2019-03-19T21:53:45.615Z,26.50
2019-03-19T21:56:17.417Z,25.40
2019-03-19T21:58:48.334Z,27.10
2019-03-19T22:01:19.297Z,27.30
2019-03-19T22:03:50.215Z,28.27
2019-03-19T22:06:21.961Z,30.73
2019-03-19T22:08:52.916Z,30.63
2019-03-19T22:11:24.691Z,27.90
2019-03-19T22:13:55.606Z,25.27
2019-03-19T22:16:26.545Z,22.70
2019-03-19T22:19:01.546Z,24.13
2019-03-19T22:21:32.474Z,25.93
2019-03-19T22:24:03.386Z,24.07
2019-03-19T22:26:35.349Z,22.37
2019-03-19T22:29:06.262Z,21.93
2019-03-19T22:31:37.191Z,20.37
2019-03-19T22:34:13.978Z,20.80
2019-03-19T22:36:40.731Z,20.37
2019-03-19T22:39:11.628Z,20.23
2019-03-19T22:41:43.387Z,20.40
2019-03-19T22:44:14.294Z,21.33
2019-03-19T22:46:45.234Z,21.93
2019-03-19T22:49:16.133Z,26.00
2019-03-19T22:51:47.067Z,26.47
2019-03-19T22:54:17.967Z,25.07
2019-03-19T22:56:49.111Z,26.43
2019-03-19T22:59:20.098Z,27.90
2019-03-19T23:01:51.018Z,29.23
2019-03-19T23:04:27.266Z,28.23
2019-03-19T23:06:54.554Z,26.87
2019-03-19T23:09:26.362Z,27.50
2019-03-19T23:11:57.308Z,27.27
2019-03-19T23:14:28.215Z,27.30
2019-03-19T23:16:59.259Z,28.13
2019-03-19T23:19:30.151Z,29.00
2019-03-19T23:22:01.087Z,29.13
2019-03-19T23:24:31.993Z,25.03
2019-03-19T23:27:02.929Z,24.80
2019-03-19T23:29:33.894Z,25.23
2019-03-19T23:32:04.818Z,24.23
2019-03-19T23:34:38.689Z,23.93
2019-03-19T23:37:08.470Z,24.90
2019-03-19T23:39:39.378Z,22.23
2019-03-19T23:42:10.318Z,23.07
2019-03-19T23:44:41.232Z,22.43
2019-03-19T23:47:12.168Z,20.40
2019-03-19T23:49:43.055Z,20.73
2019-03-19T23:52:14.005Z,16.80
2019-03-19T23:54:44.899Z,15.70
2019-03-19T23:57:15.850Z,13.80
2019-03-19T23:59:46.757Z,11.33
