createdAt,value
2022-12-31T00:22:06.616Z,292
2022-12-31T00:50:54.592Z,274
2022-12-31T01:19:47.773Z,259
2022-12-31T01:48:41.807Z,235
2022-12-31T02:17:32.924Z,229
2022-12-31T02:46:33.474Z,210
2022-12-31T03:15:29.412Z,200
2022-12-31T03:44:28.471Z,185
2022-12-31T04:13:28.437Z,176
2022-12-31T04:42:28.672Z,163
2022-12-31T05:11:29.949Z,151
2022-12-31T05:40:31.441Z,140
2022-12-31T06:09:28.524Z,131
2022-12-31T06:38:26.741Z,121
2022-12-31T07:07:25.647Z,113
2022-12-31T07:36:21.924Z,106
2022-12-31T08:05:11.751Z,96
2022-12-31T08:34:05.923Z,86
2022-12-31T09:02:40.900Z,81
2022-12-31T09:30:59.628Z,73
2022-12-31T09:59:33.024Z,67
2022-12-31T10:28:08.157Z,54
2022-12-31T10:56:39.598Z,49
2022-12-31T11:25:19.795Z,42
2022-12-31T11:54:04.345Z,40
2022-12-31T12:22:45.111Z,38
2022-12-31T12:51:07.513Z,42
2022-12-31T13:19:43.016Z,42
2022-12-31T13:48:13.336Z,38
2022-12-31T14:16:48.731Z,37
2022-12-31T14:45:20.564Z,34
2022-12-31T15:13:58.596Z,34
2022-12-31T15:42:43.484Z,73
2022-12-31T16:11:06.645Z,146
2022-12-31T16:39:49.970Z,168
2022-12-31T17:08:30.329Z,181
2022-12-31T17:37:16.007Z,323
2022-12-31T18:05:36.771Z,306
2022-12-31T18:34:06.839Z,295
2022-12-31T19:02:39.971Z,274
2022-12-31T19:31:15.439Z,263
2022-12-31T19:59:57.032Z,248
2022-12-31T20:28:29.679Z,255
2022-12-31T20:57:10.134Z,260
2022-12-31T21:25:44.447Z,250
2022-12-31T21:54:19.652Z,233
2022-12-31T22:23:04.017Z,227
2022-12-31T22:51:55.411Z,207
2022-12-31T23:20:09.111Z,177
2022-12-31T23:48:43.762Z,166
