createdAt,value
2022-11-23T00:02:40.376Z,99042.69
2022-11-23T00:07:41.888Z,99048.22
2022-11-23T00:12:43.981Z,99041.63
2022-11-23T00:17:48.234Z,99049.28
2022-11-23T00:22:49.662Z,99050.81
2022-11-23T00:27:51.116Z,99050.25
2022-11-23T00:32:53.955Z,99056.34
2022-11-23T00:37:55.377Z,99056.63
2022-11-23T00:42:56.829Z,99051.19
2022-11-23T00:47:58.269Z,99053.06
2022-11-23T00:52:59.668Z,99047.47
2022-11-23T00:58:01.181Z,99057.09
2022-11-23T01:03:02.626Z,99044.72
2022-11-23T01:08:05.474Z,99053.25
2022-11-23T01:13:06.934Z,99056.59
2022-11-23T01:18:08.400Z,99054.34
2022-11-23T01:23:09.851Z,99056.47
2022-11-23T01:28:11.329Z,99064.38
2022-11-23T01:33:13.504Z,99064.97
2022-11-23T01:38:18.205Z,99074.13
2022-11-23T01:43:20.158Z,99079.00
2022-11-23T01:48:39.126Z,99076.81
2022-11-23T01:53:42.258Z,99082.66
2022-11-23T01:58:47.860Z,99084.19
2022-11-23T02:03:51.720Z,99079.09
2022-11-23T02:08:53.964Z,99083.63
2022-11-23T02:13:57.105Z,99086.41
2022-11-23T02:18:58.555Z,99093.50
2022-11-23T02:24:21.969Z,99091.41
2022-11-23T02:29:25.281Z,99088.69
2022-11-23T02:34:26.924Z,99086.91
2022-11-23T02:39:38.374Z,99078.31
2022-11-23T02:45:17.212Z,99078.31
2022-11-23T02:50:18.665Z,99083.19
2022-11-23T02:55:20.142Z,99077.09
2022-11-23T03:00:21.784Z,99066.91
2022-11-23T03:05:23.215Z,99066.91
2022-11-23T03:10:27.156Z,99056.50
2022-11-23T03:15:28.710Z,99062.97
2022-11-23T03:20:30.120Z,99048.25
2022-11-23T03:25:31.547Z,99045.22
2022-11-23T03:30:33.091Z,99051.28
2022-11-23T03:35:34.536Z,99050.88
2022-11-23T03:40:35.959Z,99062.94
2022-11-23T03:45:37.398Z,99059.53
2022-11-23T03:50:38.796Z,99058.00
2022-11-23T03:55:40.300Z,99061.66
2022-11-23T04:00:41.812Z,99055.88
2022-11-23T04:05:43.525Z,99059.03
2022-11-23T04:10:44.990Z,99070.47
2022-11-23T04:15:46.414Z,99062.75
2022-11-23T04:20:47.860Z,99058.94
2022-11-23T04:25:49.308Z,99045.34
2022-11-23T04:30:50.750Z,99043.38
2022-11-23T04:35:52.227Z,99042.84
2022-11-23T04:40:53.861Z,99037.13
2022-11-23T04:45:55.351Z,99039.63
2022-11-23T04:50:56.857Z,99043.94
2022-11-23T04:55:58.340Z,99044.41
2022-11-23T05:00:59.879Z,99044.53
2022-11-23T05:06:05.298Z,99042.75
2022-11-23T05:11:06.717Z,99041.81
2022-11-23T05:16:08.278Z,99047.59
2022-11-23T05:21:09.699Z,99043.53
2022-11-23T05:26:11.326Z,99049.16
2022-11-23T05:31:12.893Z,99052.53
2022-11-23T05:36:14.399Z,99060.03
2022-11-23T05:41:15.871Z,99064.09
2022-11-23T05:46:17.539Z,99063.84
2022-11-23T05:51:19.001Z,99073.50
2022-11-23T05:56:20.426Z,99068.88
2022-11-23T06:01:22.549Z,99067.59
2022-11-23T06:06:24.040Z,99071.38
2022-11-23T06:11:25.543Z,99077.47
2022-11-23T06:16:27.078Z,99076.22
2022-11-23T06:21:28.482Z,99072.34
2022-11-23T06:26:30.335Z,99066.72
2022-11-23T06:31:31.807Z,99066.06
2022-11-23T06:36:33.244Z,99075.56
2022-11-23T06:41:34.783Z,99079.84
2022-11-23T06:46:36.194Z,99080.03
2022-11-23T06:51:37.639Z,99084.31
2022-11-23T06:56:39.078Z,99090.19
2022-11-23T07:01:40.529Z,99091.94
2022-11-23T07:06:42.001Z,99096.03
2022-11-23T07:11:43.948Z,99101.84
2022-11-23T07:16:45.346Z,99105.03
2022-11-23T07:21:46.882Z,99102.03
2022-11-23T07:26:48.306Z,99106.41
2022-11-23T07:31:49.728Z,99104.84
2022-11-23T07:36:51.139Z,99107.56
2022-11-23T07:42:05.228Z,99108.16
2022-11-23T07:47:13.947Z,99108.78
2022-11-23T07:52:15.383Z,99107.06
2022-11-23T07:57:16.929Z,99103.09
2022-11-23T08:02:18.441Z,99102.66
2022-11-23T08:07:19.917Z,99102.03
2022-11-23T08:12:21.754Z,99101.75
2022-11-23T08:17:23.240Z,99102.84
2022-11-23T08:22:24.734Z,99093.28
2022-11-23T08:27:26.158Z,99084.38
2022-11-23T08:32:27.602Z,99086.25
2022-11-23T08:37:29.091Z,99078.25
2022-11-23T08:42:30.552Z,99076.78
2022-11-23T08:47:32.984Z,99083.03
2022-11-23T08:52:34.451Z,99082.78
2022-11-23T08:57:35.898Z,99082.53
2022-11-23T09:02:37.344Z,99078.69
2022-11-23T09:07:39.255Z,99072.84
2022-11-23T09:12:40.727Z,99073.22
2022-11-23T09:17:42.456Z,99070.16
2022-11-23T09:22:44.190Z,99079.53
2022-11-23T09:27:45.770Z,99073.41
2022-11-23T09:32:47.152Z,99078.84
2022-11-23T09:37:48.538Z,99079.50
2022-11-23T09:42:55.715Z,99079.25
2022-11-23T09:48:19.213Z,99075.91
2022-11-23T09:53:36.421Z,99086.28
2022-11-23T09:58:41.100Z,99072.41
2022-11-23T10:03:48.745Z,99060.00
2022-11-23T10:09:17.024Z,99064.91
2022-11-23T10:14:39.711Z,99060.09
2022-11-23T10:19:50.043Z,99052.41
2022-11-23T10:24:52.397Z,99052.34
2022-11-23T10:29:54.435Z,99051.22
2022-11-23T10:35:11.360Z,99051.03
2022-11-23T10:40:23.699Z,99040.94
2022-11-23T10:45:28.011Z,99041.50
2022-11-23T10:50:33.790Z,99040.56
2022-11-23T10:55:58.161Z,99028.38
2022-11-23T11:01:01.930Z,99023.19
2022-11-23T11:06:11.532Z,99016.56
2022-11-23T11:11:28.749Z,99010.59
2022-11-23T11:16:34.926Z,98991.66
2022-11-23T11:21:41.776Z,98994.59
2022-11-23T11:26:52.599Z,98981.13
2022-11-23T11:32:03.527Z,98975.09
2022-11-23T11:37:16.975Z,98957.09
2022-11-23T11:42:22.931Z,98955.75
2022-11-23T11:47:24.329Z,98949.34
2022-11-23T11:52:33.209Z,98954.47
2022-11-23T11:57:47.495Z,98946.44
2022-11-23T12:02:51.581Z,98951.63
2022-11-23T12:07:55.959Z,98944.44
2022-11-23T12:12:57.473Z,98948.50
2022-11-23T12:18:24.262Z,98950.94
2022-11-23T12:23:50.444Z,98937.38
2022-11-23T12:29:03.192Z,98929.28
2022-11-23T12:34:34.213Z,98924.00
2022-11-23T12:40:04.546Z,98922.06
2022-11-23T12:45:17.172Z,98927.00
2022-11-23T12:50:25.775Z,98916.00
2022-11-23T12:55:49.125Z,98909.75
2022-11-23T13:01:00.838Z,98903.72
2022-11-23T13:06:05.295Z,98892.97
2022-11-23T13:11:25.115Z,98892.78
2022-11-23T13:16:33.847Z,98878.53
2022-11-23T13:21:40.170Z,98867.56
2022-11-23T13:26:41.714Z,98868.91
2022-11-23T13:31:43.307Z,98866.31
2022-11-23T13:37:15.123Z,98864.38
2022-11-23T13:42:17.360Z,98860.97
2022-11-23T13:47:20.203Z,98849.50
2022-11-23T13:52:21.759Z,98846.75
2022-11-23T13:57:23.859Z,98837.53
2022-11-23T14:02:25.281Z,98826.19
2022-11-23T14:07:37.950Z,98826.78
2022-11-23T14:13:01.054Z,98816.44
2022-11-23T14:18:30.195Z,98806.00
2022-11-23T14:23:53.120Z,98799.00
2022-11-23T14:29:00.862Z,98795.59
2022-11-23T14:34:45.401Z,98799.81
2022-11-23T14:40:09.115Z,98799.63
2022-11-23T14:45:15.389Z,98790.03
2022-11-23T14:50:26.110Z,98794.25
2022-11-23T14:55:29.888Z,98793.06
2022-11-23T15:00:37.206Z,98798.41
2022-11-23T15:05:39.892Z,98805.69
2022-11-23T15:11:12.400Z,98803.78
2022-11-23T15:16:16.350Z,98810.16
2022-11-23T15:21:28.242Z,98813.75
2022-11-23T15:27:01.223Z,98832.53
2022-11-23T15:32:14.089Z,98835.00
2022-11-23T15:37:14.795Z,98835.94
2022-11-23T15:42:19.914Z,98835.06
2022-11-23T15:47:30.971Z,98840.34
2022-11-23T15:52:38.361Z,98851.28
2022-11-23T15:57:40.564Z,98874.94
2022-11-23T16:02:43.021Z,98889.56
2022-11-23T16:07:57.699Z,98914.66
2022-11-23T16:13:01.597Z,98917.50
2022-11-23T16:18:17.582Z,98945.75
2022-11-23T16:23:31.019Z,98951.50
2022-11-23T16:28:34.641Z,98960.97
2022-11-23T16:33:36.313Z,98961.56
2022-11-23T16:38:37.763Z,98959.16
2022-11-23T16:43:39.243Z,98966.25
2022-11-23T16:48:42.351Z,98970.81
2022-11-23T16:59:15.586Z,98993.25
2022-11-23T17:04:17.271Z,99012.00
2022-11-23T17:09:18.680Z,99011.47
2022-11-23T17:14:23.068Z,99012.22
2022-11-23T17:19:29.825Z,99015.59
2022-11-23T17:24:31.997Z,99021.13
2022-11-23T17:29:37.716Z,99038.31
2022-11-23T17:34:41.956Z,99054.88
2022-11-23T17:39:43.460Z,99057.34
2022-11-23T17:44:44.992Z,99066.38
2022-11-23T17:49:46.435Z,99065.66
2022-11-23T17:54:47.915Z,99068.47
2022-11-23T17:59:50.394Z,99073.78
2022-11-23T18:04:51.894Z,99090.81
2022-11-23T18:09:53.451Z,99111.88
2022-11-23T18:14:55.083Z,99113.78
2022-11-23T18:19:56.561Z,99126.72
2022-11-23T18:24:57.994Z,99131.03
2022-11-23T18:29:59.431Z,99140.63
2022-11-23T18:35:00.910Z,99156.22
2022-11-23T18:40:02.661Z,99171.81
2022-11-23T18:45:04.581Z,99180.31
2022-11-23T18:50:06.985Z,99200.56
2022-11-23T18:55:08.533Z,99197.03
2022-11-23T19:00:12.461Z,99218.81
2022-11-23T19:05:13.905Z,99225.19
2022-11-23T19:10:16.075Z,99256.97
2022-11-23T19:15:17.569Z,99255.97
2022-11-23T19:20:20.509Z,99266.00
2022-11-23T19:25:22.017Z,99272.81
2022-11-23T19:30:23.626Z,99297.44
2022-11-23T19:35:25.075Z,99307.28
2022-11-23T19:40:26.564Z,99321.56
2022-11-23T19:45:28.020Z,99326.16
2022-11-23T19:50:29.587Z,99346.91
2022-11-23T19:55:34.376Z,99367.34
2022-11-23T20:00:36.976Z,99385.41
2022-11-23T20:05:39.233Z,99400.94
2022-11-23T20:10:40.741Z,99410.03
2022-11-23T20:15:43.971Z,99426.34
2022-11-23T20:20:48.127Z,99443.94
2022-11-23T20:25:49.784Z,99453.22
2022-11-23T20:30:51.894Z,99458.69
2022-11-23T20:35:53.365Z,99470.13
2022-11-23T20:40:54.798Z,99478.66
2022-11-23T20:45:58.379Z,99471.78
2022-11-23T20:50:59.778Z,99492.47
2022-11-23T20:56:04.565Z,99503.56
2022-11-23T21:01:13.228Z,99518.38
2022-11-23T21:06:15.322Z,99523.88
2022-11-23T21:11:43.130Z,99536.25
2022-11-23T21:16:53.215Z,99539.38
2022-11-23T21:21:55.781Z,99541.75
2022-11-23T21:26:57.341Z,99555.28
2022-11-23T21:31:59.306Z,99565.97
2022-11-23T21:37:01.189Z,99569.25
2022-11-23T21:42:03.622Z,99563.47
2022-11-23T21:47:05.107Z,99570.50
2022-11-23T21:52:06.674Z,99576.91
2022-11-23T21:57:09.009Z,99591.91
2022-11-23T22:02:12.121Z,99594.47
2022-11-23T22:07:13.660Z,99602.84
2022-11-23T22:12:15.144Z,99604.41
2022-11-23T22:17:16.595Z,99616.06
2022-11-23T22:22:18.039Z,99623.56
2022-11-23T22:27:19.632Z,99633.69
2022-11-23T22:32:21.061Z,99637.13
2022-11-23T22:37:22.514Z,99640.94
2022-11-23T22:42:23.942Z,99649.06
2022-11-23T22:47:25.663Z,99659.44
2022-11-23T22:52:27.123Z,99662.50
2022-11-23T22:57:28.579Z,99664.78
2022-11-23T23:02:30.181Z,99674.91
2022-11-23T23:07:31.991Z,99675.72
2022-11-23T23:12:33.472Z,99681.59
2022-11-23T23:17:35.354Z,99680.69
2022-11-23T23:22:36.939Z,99690.72
2022-11-23T23:27:38.412Z,99684.72
2022-11-23T23:32:39.960Z,99693.25
2022-11-23T23:37:41.436Z,99699.41
2022-11-23T23:42:42.870Z,99706.03
2022-11-23T23:47:44.349Z,99707.56
2022-11-23T23:52:45.775Z,99704.53
2022-11-23T23:57:47.215Z,99703.06
