createdAt,value
2022-12-26T00:01:55.645Z,99.90
2022-12-26T00:04:48.517Z,99.90
2022-12-26T00:07:17.732Z,99.90
2022-12-26T00:24:44.785Z,99.90
2022-12-26T00:42:10.322Z,99.90
2022-12-26T00:54:57.706Z,99.90
2022-12-26T00:57:28.823Z,99.90
2022-12-26T01:05:11.380Z,99.90
2022-12-26T01:08:22.573Z,99.90
2022-12-26T01:13:02.060Z,99.90
2022-12-26T01:30:30.277Z,99.90
2022-12-26T01:45:30.964Z,99.90
2022-12-26T01:48:05.964Z,99.90
2022-12-26T01:50:43.581Z,99.90
2022-12-26T01:53:16.499Z,99.90
2022-12-26T01:55:49.857Z,99.90
2022-12-26T01:58:23.415Z,99.90
2022-12-26T02:00:54.840Z,99.90
2022-12-26T02:03:41.621Z,99.90
2022-12-26T02:06:12.050Z,99.90
2022-12-26T02:11:15.088Z,99.90
2022-12-26T02:13:44.792Z,99.90
2022-12-26T02:16:22.680Z,99.90
2022-12-26T02:21:46.733Z,99.90
2022-12-26T02:24:42.254Z,99.90
2022-12-26T02:27:46.727Z,99.90
2022-12-26T02:30:46.452Z,99.90
2022-12-26T02:33:29.666Z,99.90
2022-12-26T02:36:24.617Z,99.90
2022-12-26T02:39:45.343Z,99.90
2022-12-26T02:42:03.890Z,99.90
2022-12-26T02:45:00.174Z,99.90
2022-12-26T02:47:37.639Z,99.90
2022-12-26T02:50:33.498Z,99.90
2022-12-26T02:53:27.716Z,99.90
2022-12-26T02:56:19.118Z,99.90
2022-12-26T02:59:13.426Z,99.90
2022-12-26T03:02:05.932Z,99.90
2022-12-26T03:04:57.114Z,99.90
2022-12-26T03:07:45.948Z,99.90
2022-12-26T03:10:38.256Z,99.90
2022-12-26T03:13:13.396Z,99.90
2022-12-26T03:16:05.689Z,99.90
2022-12-26T03:18:58.071Z,99.90
2022-12-26T03:21:31.853Z,99.90
2022-12-26T03:26:44.194Z,99.90
2022-12-26T03:29:33.102Z,99.90
2022-12-26T03:32:04.987Z,99.90
2022-12-26T03:34:35.954Z,99.90
2022-12-26T03:37:47.281Z,99.90
2022-12-26T03:40:53.024Z,99.90
2022-12-26T03:43:52.697Z,99.90
2022-12-26T03:46:51.119Z,99.90
2022-12-26T03:49:41.599Z,99.90
2022-12-26T03:52:39.791Z,99.90
2022-12-26T03:55:34.141Z,99.90
2022-12-26T03:58:25.491Z,99.90
2022-12-26T04:01:14.265Z,99.90
2022-12-26T04:04:03.507Z,99.90
2022-12-26T04:07:07.617Z,99.90
2022-12-26T04:09:58.733Z,99.90
2022-12-26T04:12:48.507Z,99.90
2022-12-26T04:15:40.549Z,99.90
2022-12-26T04:18:33.652Z,99.90
2022-12-26T04:21:33.820Z,99.90
2022-12-26T04:24:21.415Z,99.90
2022-12-26T04:27:13.579Z,99.90
2022-12-26T04:30:02.697Z,99.90
2022-12-26T04:32:56.236Z,99.90
2022-12-26T04:35:48.067Z,99.90
2022-12-26T04:38:39.472Z,99.90
2022-12-26T04:41:28.197Z,99.90
2022-12-26T04:44:11.719Z,99.90
2022-12-26T04:46:44.706Z,99.90
2022-12-26T04:49:33.459Z,99.90
2022-12-26T04:52:04.339Z,99.90
2022-12-26T05:02:19.998Z,99.90
2022-12-26T05:18:45.841Z,99.90
2022-12-26T05:21:33.383Z,99.90
2022-12-26T05:34:34.169Z,99.90
2022-12-26T05:37:03.096Z,99.90
2022-12-26T05:52:00.512Z,99.90
2022-12-26T06:09:27.175Z,99.90
2022-12-26T06:26:55.234Z,99.90
2022-12-26T07:04:14.920Z,99.90
2022-12-26T07:06:44.142Z,99.90
2022-12-26T07:09:15.272Z,99.90
2022-12-26T07:11:46.915Z,99.90
2022-12-26T07:16:47.706Z,99.90
2022-12-26T07:24:20.126Z,99.90
2022-12-26T07:26:49.581Z,99.90
2022-12-26T07:31:49.266Z,99.90
2022-12-26T07:44:31.607Z,99.90
2022-12-26T07:47:02.857Z,99.90
2022-12-26T08:02:25.797Z,99.90
2022-12-26T08:09:53.138Z,99.90
2022-12-26T08:19:53.292Z,99.90
2022-12-26T08:29:50.458Z,99.90
2022-12-26T08:32:19.760Z,99.90
2022-12-26T08:37:19.161Z,99.90
2022-12-26T08:39:48.399Z,99.90
2022-12-26T08:44:46.780Z,99.90
2022-12-26T08:54:44.537Z,99.90
2022-12-26T09:02:13.442Z,99.90
2022-12-26T09:19:38.698Z,99.90
2022-12-26T09:27:26.507Z,99.90
2022-12-26T09:42:35.274Z,99.90
2022-12-26T09:45:13.753Z,99.90
2022-12-26T09:47:52.649Z,99.90
2022-12-26T09:50:27.769Z,99.90
2022-12-26T09:52:59.314Z,99.90
2022-12-26T09:55:37.120Z,99.90
2022-12-26T09:58:27.990Z,99.90
2022-12-26T10:01:03.199Z,99.90
2022-12-26T10:03:35.115Z,99.90
2022-12-26T10:06:15.617Z,99.90
2022-12-26T10:09:04.753Z,99.90
2022-12-26T10:11:46.682Z,99.90
2022-12-26T10:14:24.047Z,99.90
2022-12-26T10:16:59.621Z,99.90
2022-12-26T10:19:49.939Z,99.90
2022-12-26T10:22:31.970Z,99.90
2022-12-26T10:25:04.023Z,99.90
2022-12-26T10:27:43.263Z,99.90
2022-12-26T10:30:21.172Z,99.90
2022-12-26T10:32:55.361Z,99.90
2022-12-26T10:35:30.110Z,99.90
2022-12-26T10:38:04.374Z,99.90
2022-12-26T10:40:38.847Z,99.90
2022-12-26T10:43:23.244Z,99.90
2022-12-26T10:46:08.762Z,99.90
2022-12-26T10:53:45.514Z,99.90
2022-12-26T10:56:18.187Z,99.90
2022-12-26T10:58:51.213Z,99.90
2022-12-26T11:01:37.963Z,99.90
2022-12-26T11:04:18.842Z,99.90
2022-12-26T11:06:53.636Z,99.90
2022-12-26T11:09:37.218Z,99.90
2022-12-26T11:12:07.213Z,99.90
2022-12-26T11:14:38.978Z,99.90
2022-12-26T11:17:13.222Z,99.90
2022-12-26T11:19:43.464Z,90.30
2022-12-26T11:22:26.940Z,79.30
2022-12-26T11:25:14.690Z,85.20
2022-12-26T11:27:45.745Z,94.80
2022-12-26T11:30:25.011Z,94.90
2022-12-26T11:33:19.007Z,79.00
2022-12-26T11:35:53.189Z,75.60
2022-12-26T11:38:44.778Z,72.40
2022-12-26T11:41:36.949Z,84.90
2022-12-26T11:44:19.760Z,83.60
2022-12-26T11:46:52.567Z,98.30
2022-12-26T11:49:28.608Z,99.90
2022-12-26T11:52:00.044Z,99.90
2022-12-26T11:54:35.386Z,99.90
2022-12-26T11:57:14.760Z,99.90
2022-12-26T12:02:24.780Z,99.90
2022-12-26T12:04:58.720Z,99.90
2022-12-26T12:07:47.527Z,99.90
2022-12-26T12:10:43.252Z,99.90
2022-12-26T12:13:32.315Z,99.90
2022-12-26T12:16:13.860Z,99.90
2022-12-26T12:18:53.080Z,99.90
2022-12-26T12:21:33.636Z,99.90
2022-12-26T12:24:21.855Z,99.90
2022-12-26T12:27:05.144Z,99.90
2022-12-26T12:29:45.549Z,99.90
2022-12-26T12:32:19.724Z,99.90
2022-12-26T12:35:05.114Z,99.90
2022-12-26T12:37:47.061Z,99.90
2022-12-26T12:40:30.892Z,99.90
2022-12-26T12:43:07.865Z,99.90
2022-12-26T12:45:43.445Z,99.90
2022-12-26T12:48:32.007Z,99.90
2022-12-26T12:51:09.809Z,99.90
2022-12-26T12:53:56.636Z,99.90
2022-12-26T12:56:40.160Z,99.90
2022-12-26T12:59:22.118Z,99.90
2022-12-26T13:01:55.728Z,99.90
2022-12-26T13:04:31.359Z,99.90
2022-12-26T13:07:06.590Z,99.90
2022-12-26T13:09:44.831Z,99.90
2022-12-26T13:12:21.969Z,99.90
2022-12-26T13:14:54.981Z,99.90
2022-12-26T13:17:27.865Z,99.90
2022-12-26T13:20:04.618Z,99.90
2022-12-26T13:22:53.668Z,99.90
2022-12-26T13:25:28.196Z,99.90
2022-12-26T13:28:09.992Z,99.90
2022-12-26T13:30:40.363Z,99.90
2022-12-26T13:33:16.373Z,99.90
2022-12-26T13:35:54.060Z,99.90
2022-12-26T13:38:24.647Z,99.90
2022-12-26T13:41:19.997Z,99.90
2022-12-26T13:44:06.885Z,99.90
2022-12-26T13:46:56.882Z,99.90
2022-12-26T13:49:36.999Z,99.90
2022-12-26T13:52:34.963Z,99.90
2022-12-26T13:55:31.760Z,99.90
2022-12-26T13:58:46.047Z,99.90
2022-12-26T14:01:36.123Z,99.90
2022-12-26T14:04:27.442Z,99.90
2022-12-26T14:07:15.083Z,99.90
2022-12-26T14:10:07.788Z,99.90
2022-12-26T14:12:54.099Z,99.90
2022-12-26T14:15:42.775Z,99.90
2022-12-26T14:18:26.332Z,99.90
2022-12-26T14:21:17.978Z,99.90
2022-12-26T14:23:54.123Z,99.90
2022-12-26T14:26:35.427Z,99.90
2022-12-26T14:29:16.739Z,99.90
2022-12-26T14:32:14.497Z,99.90
2022-12-26T14:35:02.054Z,99.90
2022-12-26T14:37:43.476Z,99.90
2022-12-26T14:40:30.559Z,99.90
2022-12-26T14:43:32.181Z,99.90
2022-12-26T14:46:03.238Z,99.90
2022-12-26T14:48:54.995Z,99.90
2022-12-26T14:51:44.732Z,99.90
2022-12-26T14:54:43.149Z,99.90
2022-12-26T14:57:44.299Z,99.90
2022-12-26T15:00:29.644Z,99.90
2022-12-26T15:03:49.390Z,99.90
2022-12-26T15:06:55.359Z,99.90
2022-12-26T15:10:00.444Z,99.90
2022-12-26T15:12:59.037Z,99.90
2022-12-26T15:15:48.732Z,99.90
2022-12-26T15:19:00.570Z,99.90
2022-12-26T15:21:57.626Z,99.90
2022-12-26T15:25:18.839Z,99.90
2022-12-26T15:28:31.301Z,99.90
2022-12-26T15:31:17.320Z,99.90
2022-12-26T15:33:54.263Z,99.90
2022-12-26T15:36:30.659Z,99.90
2022-12-26T15:39:08.278Z,99.90
2022-12-26T15:41:47.454Z,99.90
2022-12-26T15:44:28.225Z,99.90
2022-12-26T15:47:07.818Z,99.90
2022-12-26T15:49:53.412Z,99.90
2022-12-26T15:52:31.761Z,99.90
2022-12-26T16:08:49.554Z,99.90
2022-12-26T16:11:21.644Z,99.90
2022-12-26T16:13:56.804Z,99.90
2022-12-26T16:16:31.328Z,99.90
2022-12-26T16:21:48.374Z,99.90
2022-12-26T16:24:20.479Z,99.90
2022-12-26T16:29:21.947Z,99.90
2022-12-26T16:31:51.043Z,99.90
2022-12-26T16:37:35.400Z,99.90
2022-12-26T16:40:19.873Z,99.90
2022-12-26T16:43:02.387Z,99.90
2022-12-26T16:45:36.113Z,99.90
2022-12-26T16:48:26.621Z,99.90
2022-12-26T16:51:01.485Z,99.90
2022-12-26T16:53:45.461Z,99.90
2022-12-26T16:56:27.845Z,99.90
2022-12-26T16:59:04.876Z,99.90
2022-12-26T17:01:35.544Z,99.90
2022-12-26T17:04:08.228Z,99.90
2022-12-26T17:06:39.442Z,99.90
2022-12-26T17:09:12.098Z,99.90
2022-12-26T17:11:51.715Z,99.90
2022-12-26T17:14:25.565Z,99.90
2022-12-26T17:17:02.908Z,99.90
2022-12-26T17:19:33.156Z,99.90
2022-12-26T17:22:22.000Z,99.90
2022-12-26T17:24:52.794Z,99.90
2022-12-26T17:27:26.081Z,99.90
2022-12-26T17:29:57.986Z,99.90
2022-12-26T17:32:37.347Z,99.90
2022-12-26T17:35:12.365Z,99.90
2022-12-26T17:40:24.651Z,99.90
2022-12-26T17:45:30.353Z,99.90
2022-12-26T17:48:01.352Z,99.90
2022-12-26T17:55:36.836Z,99.90
2022-12-26T18:05:38.341Z,99.90
2022-12-26T18:08:08.698Z,99.90
2022-12-26T18:10:39.497Z,99.90
2022-12-26T18:13:18.250Z,99.90
2022-12-26T18:18:26.011Z,99.90
2022-12-26T18:20:56.435Z,99.90
2022-12-26T18:28:27.328Z,99.90
2022-12-26T18:33:32.021Z,99.90
2022-12-26T18:41:08.649Z,99.90
2022-12-26T18:46:19.377Z,99.90
2022-12-26T18:56:30.679Z,99.90
2022-12-26T19:19:47.400Z,99.90
2022-12-26T19:32:23.629Z,99.90
2022-12-26T20:10:12.793Z,99.90
2022-12-26T20:12:44.463Z,99.90
2022-12-26T20:22:53.371Z,99.90
2022-12-26T20:30:29.816Z,99.90
2022-12-26T20:43:02.096Z,99.90
2022-12-26T21:01:04.073Z,99.90
2022-12-26T21:03:37.733Z,99.90
2022-12-26T21:06:12.508Z,99.90
2022-12-26T21:08:46.532Z,99.90
2022-12-26T21:11:19.380Z,99.90
2022-12-26T21:13:57.440Z,99.90
2022-12-26T21:16:32.793Z,99.90
2022-12-26T21:21:44.505Z,99.90
2022-12-26T21:24:17.480Z,99.90
2022-12-26T21:29:23.987Z,99.90
2022-12-26T21:31:58.173Z,99.90
2022-12-26T21:34:32.593Z,99.90
2022-12-26T22:03:13.280Z,99.90
2022-12-26T22:05:44.789Z,99.90
2022-12-26T22:11:03.654Z,99.90
2022-12-26T22:13:41.883Z,99.90
2022-12-26T22:16:13.762Z,99.90
2022-12-26T22:18:46.463Z,99.90
2022-12-26T22:21:17.785Z,99.90
2022-12-26T22:26:21.925Z,99.90
2022-12-26T22:28:59.088Z,99.90
2022-12-26T22:31:32.261Z,99.90
2022-12-26T22:34:05.438Z,99.90
2022-12-26T22:36:36.106Z,99.90
2022-12-26T22:39:07.266Z,99.90
2022-12-26T22:41:37.749Z,99.90
2022-12-26T22:49:15.963Z,99.90
2022-12-26T22:56:46.885Z,99.90
2022-12-26T22:59:41.197Z,99.90
2022-12-26T23:04:41.142Z,99.90
2022-12-26T23:07:15.695Z,99.90
2022-12-26T23:09:45.240Z,99.90
2022-12-26T23:17:52.131Z,99.90
2022-12-26T23:23:27.670Z,99.90
2022-12-26T23:46:12.811Z,99.90
2022-12-26T23:56:12.723Z,99.90
