createdAt,value
2017-09-15T00:00:13.555Z,1.40
2017-09-15T00:02:41.007Z,1.23
2017-09-15T00:05:08.464Z,1.00
2017-09-15T00:07:35.899Z,1.27
2017-09-15T00:10:03.352Z,1.30
2017-09-15T00:12:31.556Z,1.30
2017-09-15T00:14:59.008Z,1.13
2017-09-15T00:17:26.447Z,1.10
2017-09-15T00:19:53.892Z,0.90
2017-09-15T00:22:22.096Z,1.43
2017-09-15T00:24:49.547Z,1.17
2017-09-15T00:27:16.989Z,1.30
2017-09-15T00:29:44.434Z,1.07
2017-09-15T00:32:13.463Z,1.00
2017-09-15T00:34:40.907Z,1.10
2017-09-15T00:37:08.352Z,0.97
2017-09-15T00:39:35.795Z,1.00
2017-09-15T00:42:04.019Z,1.23
2017-09-15T00:44:31.478Z,1.07
2017-09-15T00:46:58.931Z,1.00
2017-09-15T00:49:26.387Z,1.20
2017-09-15T00:51:53.839Z,1.00
2017-09-15T00:54:21.294Z,1.20
2017-09-15T00:56:48.747Z,1.10
2017-09-15T00:59:16.191Z,1.20
2017-09-15T01:01:43.643Z,1.20
2017-09-15T01:04:11.080Z,1.40
2017-09-15T01:06:38.525Z,1.20
2017-09-15T01:09:06.731Z,1.00
2017-09-15T01:11:34.183Z,1.20
2017-09-15T01:14:01.627Z,1.20
2017-09-15T01:16:29.078Z,1.40
2017-09-15T01:18:56.523Z,1.10
2017-09-15T01:21:24.747Z,1.57
2017-09-15T01:23:52.955Z,1.20
2017-09-15T01:26:20.410Z,1.00
2017-09-15T01:28:47.864Z,1.00
2017-09-15T01:31:15.311Z,1.27
2017-09-15T01:33:42.759Z,1.40
2017-09-15T01:36:10.228Z,1.97
2017-09-15T01:38:37.675Z,1.40
2017-09-15T01:41:05.127Z,1.10
2017-09-15T01:43:32.587Z,1.40
2017-09-15T01:46:00.027Z,1.47
2017-09-15T01:48:27.484Z,1.00
2017-09-15T01:50:54.932Z,1.20
2017-09-15T01:53:22.387Z,1.13
2017-09-15T01:55:49.832Z,1.43
2017-09-15T01:58:17.287Z,1.00
2017-09-15T02:00:44.737Z,1.00
2017-09-15T02:03:12.184Z,1.10
2017-09-15T02:05:39.624Z,1.40
2017-09-15T02:08:07.839Z,0.93
2017-09-15T02:10:35.285Z,1.73
2017-09-15T02:13:02.744Z,1.33
2017-09-15T02:15:30.192Z,1.33
2017-09-15T02:17:57.630Z,0.80
2017-09-15T02:20:25.067Z,1.27
2017-09-15T02:22:53.283Z,1.10
2017-09-15T02:25:20.724Z,1.03
2017-09-15T02:27:48.172Z,1.10
2017-09-15T02:30:16.380Z,1.30
2017-09-15T02:32:43.824Z,1.30
2017-09-15T02:35:11.280Z,1.30
2017-09-15T02:37:38.735Z,1.67
2017-09-15T02:40:06.180Z,1.00
2017-09-15T02:42:33.642Z,1.20
2017-09-15T02:45:01.077Z,1.13
2017-09-15T02:47:29.318Z,1.67
2017-09-15T02:49:56.759Z,1.37
2017-09-15T02:52:24.211Z,1.40
2017-09-15T02:54:51.659Z,0.97
2017-09-15T02:57:19.104Z,1.40
2017-09-15T02:59:46.563Z,1.50
2017-09-15T03:02:14.010Z,1.17
2017-09-15T03:04:41.459Z,1.33
2017-09-15T03:07:08.898Z,1.10
2017-09-15T03:09:37.123Z,1.30
2017-09-15T03:12:04.574Z,1.37
2017-09-15T03:14:32.027Z,1.00
2017-09-15T03:16:59.476Z,1.53
2017-09-15T03:19:26.924Z,1.30
2017-09-15T03:21:54.379Z,1.10
2017-09-15T03:24:21.823Z,1.17
2017-09-15T03:26:49.263Z,1.30
2017-09-15T03:29:17.490Z,1.20
2017-09-15T03:31:44.947Z,1.30
2017-09-15T03:34:12.391Z,1.50
2017-09-15T03:36:39.859Z,1.33
2017-09-15T03:39:07.313Z,1.40
2017-09-15T03:41:34.771Z,1.00
2017-09-15T03:44:02.214Z,1.20
2017-09-15T03:46:29.663Z,1.50
2017-09-15T03:48:57.115Z,1.80
2017-09-15T03:51:24.571Z,1.30
2017-09-15T03:53:52.010Z,1.33
2017-09-15T03:56:19.461Z,1.30
2017-09-15T03:58:47.675Z,1.27
2017-09-15T04:01:15.115Z,1.30
2017-09-15T04:03:42.555Z,1.47
2017-09-15T04:06:10.001Z,1.40
2017-09-15T04:08:38.220Z,1.30
2017-09-15T04:11:05.659Z,1.67
2017-09-15T04:13:33.094Z,1.40
2017-09-15T04:16:00.547Z,1.70
2017-09-15T04:18:28.758Z,1.80
2017-09-15T04:20:56.221Z,3.80
2017-09-15T04:23:23.667Z,6.87
2017-09-15T04:25:51.110Z,2.23
2017-09-15T04:28:18.571Z,2.13
2017-09-15T04:30:46.027Z,2.00
2017-09-15T04:33:13.471Z,1.37
2017-09-15T04:35:40.903Z,1.60
2017-09-15T04:38:09.125Z,1.37
2017-09-15T04:40:36.563Z,1.70
2017-09-15T04:43:04.019Z,1.67
2017-09-15T04:45:31.461Z,1.37
2017-09-15T04:47:58.912Z,2.03
2017-09-15T04:50:26.347Z,2.50
2017-09-15T04:52:54.559Z,1.67
2017-09-15T04:55:22.003Z,1.83
2017-09-15T04:57:49.452Z,1.70
2017-09-15T05:00:16.895Z,1.20
2017-09-15T05:02:45.108Z,1.63
2017-09-15T05:05:12.560Z,1.80
2017-09-15T05:07:40.015Z,1.57
2017-09-15T05:10:07.459Z,1.53
2017-09-15T05:12:34.903Z,1.70
2017-09-15T05:15:02.343Z,1.60
2017-09-15T05:17:30.560Z,2.07
2017-09-15T05:19:58.007Z,1.70
2017-09-15T05:22:25.447Z,2.03
2017-09-15T05:24:52.894Z,1.67
2017-09-15T05:27:21.119Z,1.80
2017-09-15T05:29:48.562Z,1.67
2017-09-15T05:32:15.999Z,1.90
2017-09-15T05:34:43.443Z,1.80
2017-09-15T05:37:11.643Z,1.63
2017-09-15T05:39:39.095Z,2.10
2017-09-15T05:42:06.542Z,2.03
2017-09-15T05:44:33.981Z,1.67
2017-09-15T05:47:02.192Z,1.67
2017-09-15T05:49:29.647Z,1.80
2017-09-15T05:51:57.096Z,2.17
2017-09-15T05:54:24.532Z,1.80
2017-09-15T05:56:51.972Z,1.80
2017-09-15T05:59:20.186Z,1.90
2017-09-15T06:01:47.635Z,2.40
2017-09-15T06:04:15.091Z,2.57
2017-09-15T06:06:42.547Z,1.90
2017-09-15T06:09:10.008Z,2.07
2017-09-15T06:11:37.464Z,1.50
2017-09-15T06:14:04.927Z,1.83
2017-09-15T06:16:32.379Z,1.77
2017-09-15T06:18:59.836Z,2.10
2017-09-15T06:21:27.295Z,2.23
2017-09-15T06:23:54.747Z,1.73
2017-09-15T06:26:22.216Z,1.73
2017-09-15T06:28:49.741Z,1.70
2017-09-15T06:31:17.197Z,2.50
2017-09-15T06:33:44.634Z,2.23
2017-09-15T06:36:12.846Z,2.53
2017-09-15T06:38:40.299Z,2.13
2017-09-15T06:41:07.738Z,2.80
2017-09-15T06:43:35.186Z,2.70
2017-09-15T06:46:03.397Z,2.30
2017-09-15T06:48:30.841Z,2.20
2017-09-15T06:50:58.298Z,2.07
2017-09-15T06:53:25.732Z,1.30
2017-09-15T06:55:53.167Z,1.60
2017-09-15T06:58:21.382Z,1.63
2017-09-15T07:00:48.838Z,1.90
2017-09-15T07:03:16.294Z,2.03
2017-09-15T07:05:43.767Z,1.70
2017-09-15T07:08:11.207Z,1.90
2017-09-15T07:10:38.672Z,1.50
2017-09-15T07:13:06.104Z,1.70
2017-09-15T07:15:33.552Z,2.07
2017-09-15T07:18:00.992Z,1.90
2017-09-15T07:20:29.215Z,1.67
2017-09-15T07:22:56.659Z,1.73
2017-09-15T07:25:24.095Z,1.70
2017-09-15T07:27:51.544Z,1.47
2017-09-15T07:30:19.760Z,1.60
2017-09-15T07:32:47.207Z,1.10
2017-09-15T07:35:14.663Z,1.70
2017-09-15T07:37:42.115Z,2.10
2017-09-15T07:40:09.556Z,1.30
2017-09-15T07:42:37.008Z,1.30
2017-09-15T07:45:04.442Z,1.10
2017-09-15T07:47:32.655Z,1.10
2017-09-15T07:50:00.087Z,1.20
2017-09-15T07:52:27.540Z,1.70
2017-09-15T07:54:55.747Z,0.93
2017-09-15T07:57:23.195Z,1.33
2017-09-15T07:59:50.634Z,1.50
2017-09-15T08:02:18.088Z,1.20
2017-09-15T08:04:45.533Z,0.97
2017-09-15T08:07:13.763Z,1.10
2017-09-15T08:09:41.195Z,1.33
2017-09-15T08:12:08.655Z,1.00
2017-09-15T08:14:36.099Z,1.20
2017-09-15T08:17:03.535Z,1.30
2017-09-15T08:19:31.739Z,1.53
2017-09-15T08:21:59.199Z,1.60
2017-09-15T08:24:26.651Z,1.47
2017-09-15T08:26:54.091Z,1.40
2017-09-15T08:29:21.544Z,1.10
2017-09-15T08:31:48.993Z,3.70
2017-09-15T08:34:17.215Z,1.23
2017-09-15T08:36:44.664Z,1.30
2017-09-15T08:39:12.126Z,1.03
2017-09-15T08:41:39.579Z,1.10
2017-09-15T08:44:07.030Z,1.40
2017-09-15T08:46:34.471Z,1.03
2017-09-15T08:49:01.927Z,1.30
2017-09-15T08:51:29.384Z,1.70
2017-09-15T08:53:56.839Z,1.60
2017-09-15T08:56:24.274Z,1.40
2017-09-15T08:58:51.721Z,1.00
2017-09-15T09:01:19.934Z,1.50
2017-09-15T09:03:47.392Z,1.10
2017-09-15T09:06:14.836Z,1.20
2017-09-15T09:08:42.295Z,1.00
2017-09-15T09:11:09.750Z,1.17
2017-09-15T09:13:37.197Z,1.20
2017-09-15T09:16:04.631Z,1.03
2017-09-15T09:18:32.855Z,0.80
2017-09-15T09:21:00.310Z,0.90
2017-09-15T09:23:27.767Z,1.10
2017-09-15T09:25:55.204Z,1.30
2017-09-15T09:28:22.642Z,1.20
2017-09-15T09:30:50.082Z,1.10
2017-09-15T09:33:18.292Z,0.90
2017-09-15T09:35:45.753Z,2.80
2017-09-15T09:38:13.200Z,1.67
2017-09-15T09:40:40.968Z,1.10
2017-09-15T09:43:08.420Z,1.17
2017-09-15T09:45:35.878Z,1.13
2017-09-15T09:48:03.332Z,1.37
2017-09-15T09:50:30.778Z,1.00
2017-09-15T09:52:58.223Z,1.23
2017-09-15T09:55:26.437Z,1.27
2017-09-15T09:57:53.875Z,1.40
2017-09-15T10:00:21.329Z,1.10
2017-09-15T10:02:48.770Z,1.10
2017-09-15T10:05:16.211Z,1.33
2017-09-15T10:07:44.440Z,1.20
2017-09-15T10:10:11.911Z,1.47
2017-09-15T10:12:39.356Z,1.37
2017-09-15T10:15:06.811Z,1.53
2017-09-15T10:17:34.266Z,1.30
2017-09-15T10:20:01.717Z,1.73
2017-09-15T10:22:29.168Z,1.30
2017-09-15T10:24:56.612Z,1.30
2017-09-15T10:27:24.054Z,1.13
2017-09-15T10:29:51.520Z,1.20
2017-09-15T10:32:18.988Z,1.00
2017-09-15T10:34:46.435Z,1.07
2017-09-15T10:37:13.887Z,1.23
2017-09-15T10:39:41.346Z,1.03
2017-09-15T10:42:08.804Z,1.50
2017-09-15T10:44:36.248Z,1.77
2017-09-15T10:47:03.704Z,1.10
2017-09-15T10:49:31.145Z,1.00
2017-09-15T10:51:59.355Z,1.20
2017-09-15T10:54:26.800Z,1.30
2017-09-15T10:56:54.259Z,1.00
2017-09-15T10:59:27.367Z,1.30
2017-09-15T11:01:54.807Z,1.47
2017-09-15T11:04:22.259Z,1.33
2017-09-15T11:06:49.714Z,1.23
2017-09-15T11:09:17.164Z,1.00
2017-09-15T11:11:44.621Z,1.00
2017-09-15T11:14:12.059Z,0.87
2017-09-15T11:16:40.268Z,1.10
2017-09-15T11:19:07.714Z,1.50
2017-09-15T11:21:35.167Z,1.03
2017-09-15T11:24:02.614Z,1.20
2017-09-15T11:26:30.080Z,1.10
2017-09-15T11:28:57.523Z,1.00
2017-09-15T11:31:24.964Z,1.00
2017-09-15T11:33:53.180Z,1.17
2017-09-15T11:36:20.623Z,1.33
2017-09-15T11:38:48.080Z,1.20
2017-09-15T11:41:15.523Z,1.27
2017-09-15T11:43:42.984Z,1.30
2017-09-15T11:46:10.427Z,1.10
2017-09-15T11:48:37.874Z,1.37
2017-09-15T11:51:06.093Z,1.00
2017-09-15T11:53:33.535Z,1.50
2017-09-15T11:56:00.975Z,1.10
2017-09-15T11:58:28.431Z,1.33
2017-09-15T12:00:55.878Z,1.10
2017-09-15T12:03:24.087Z,1.27
2017-09-15T12:05:51.539Z,1.13
2017-09-15T12:08:18.990Z,1.10
2017-09-15T12:10:46.437Z,1.10
2017-09-15T12:13:13.878Z,0.93
2017-09-15T12:15:41.332Z,1.13
2017-09-15T12:18:09.544Z,1.10
2017-09-15T12:20:37.000Z,1.00
2017-09-15T12:23:04.447Z,1.20
2017-09-15T12:25:31.897Z,0.93
2017-09-15T12:27:59.339Z,1.40
2017-09-15T12:30:26.787Z,0.80
2017-09-15T12:32:54.237Z,1.00
2017-09-15T12:35:22.442Z,0.90
2017-09-15T12:37:49.908Z,1.07
2017-09-15T12:40:17.356Z,0.80
2017-09-15T12:42:44.808Z,1.10
2017-09-15T12:45:12.257Z,0.90
2017-09-15T12:47:39.696Z,1.20
2017-09-15T12:50:07.902Z,1.03
2017-09-15T12:52:35.353Z,1.00
2017-09-15T12:55:02.818Z,1.30
2017-09-15T12:57:30.263Z,1.10
2017-09-15T12:59:57.703Z,1.30
2017-09-15T13:02:25.149Z,1.10
2017-09-15T13:04:52.613Z,1.13
2017-09-15T13:07:20.055Z,1.20
2017-09-15T13:09:48.265Z,0.90
2017-09-15T13:12:15.710Z,1.23
2017-09-15T13:14:43.153Z,1.47
2017-09-15T13:17:10.610Z,1.50
2017-09-15T13:19:38.815Z,1.40
2017-09-15T13:22:06.260Z,2.07
2017-09-15T13:24:33.755Z,1.20
2017-09-15T13:27:01.212Z,1.23
2017-09-15T13:29:28.663Z,1.10
2017-09-15T13:31:56.112Z,1.30
2017-09-15T13:34:23.568Z,1.37
2017-09-15T13:36:51.794Z,1.30
2017-09-15T13:39:19.233Z,1.03
2017-09-15T13:41:47.443Z,1.30
2017-09-15T13:44:14.888Z,1.20
2017-09-15T13:46:42.332Z,1.20
2017-09-15T13:49:09.776Z,1.07
2017-09-15T13:51:37.996Z,1.00
2017-09-15T13:54:05.440Z,0.93
2017-09-15T13:56:32.901Z,1.30
2017-09-15T13:59:00.355Z,1.13
2017-09-15T14:01:27.814Z,1.00
2017-09-15T14:03:55.267Z,1.00
2017-09-15T14:06:22.708Z,0.93
2017-09-15T14:08:50.160Z,1.13
2017-09-15T14:11:17.613Z,1.20
2017-09-15T14:13:45.067Z,1.00
2017-09-15T14:16:13.275Z,1.23
2017-09-15T14:18:40.720Z,1.30
2017-09-15T14:21:08.160Z,1.50
2017-09-15T14:23:35.616Z,1.20
2017-09-15T14:26:03.050Z,1.30
2017-09-15T14:28:31.271Z,1.17
2017-09-15T14:30:58.717Z,1.10
2017-09-15T14:33:26.186Z,1.10
2017-09-15T14:35:53.632Z,1.07
2017-09-15T14:38:21.087Z,1.40
2017-09-15T14:40:48.538Z,0.90
2017-09-15T14:43:15.974Z,1.00
2017-09-15T14:45:43.415Z,1.00
2017-09-15T14:48:11.643Z,1.13
2017-09-15T14:50:39.086Z,0.90
2017-09-15T14:53:06.539Z,1.10
2017-09-15T14:55:33.982Z,1.00
2017-09-15T14:58:01.423Z,1.40
2017-09-15T15:00:29.636Z,1.57
2017-09-15T15:02:57.101Z,1.30
2017-09-15T15:05:24.540Z,1.40
2017-09-15T15:07:51.982Z,1.43
2017-09-15T15:10:19.426Z,0.87
2017-09-15T15:12:47.635Z,1.00
2017-09-15T15:15:15.082Z,1.30
2017-09-15T15:17:42.522Z,1.17
2017-09-15T15:20:09.974Z,1.20
2017-09-15T15:22:38.182Z,1.37
2017-09-15T15:25:05.624Z,1.27
2017-09-15T15:27:33.059Z,1.63
2017-09-15T15:30:00.510Z,1.10
2017-09-15T15:32:28.723Z,1.00
2017-09-15T15:34:56.175Z,1.20
2017-09-15T15:40:26.944Z,1.20
2017-09-15T15:42:55.148Z,1.13
2017-09-15T15:45:22.604Z,1.10
2017-09-15T15:47:50.043Z,1.20
2017-09-15T15:50:17.498Z,1.10
2017-09-15T15:52:44.942Z,1.17
2017-09-15T15:55:13.159Z,0.90
2017-09-15T15:57:40.603Z,1.00
2017-09-15T16:00:08.079Z,1.30
2017-09-15T16:02:35.551Z,0.90
2017-09-15T16:05:03.020Z,1.07
2017-09-15T16:07:30.457Z,1.00
2017-09-15T16:09:57.931Z,0.90
2017-09-15T16:12:26.179Z,0.90
2017-09-15T16:14:53.657Z,0.90
2017-09-15T16:17:21.899Z,1.20
2017-09-15T16:19:49.355Z,1.10
2017-09-15T16:22:16.805Z,1.27
2017-09-15T16:24:44.250Z,1.43
2017-09-15T16:27:11.732Z,1.30
2017-09-15T16:29:39.195Z,1.23
2017-09-15T16:32:07.447Z,1.40
2017-09-15T16:34:34.908Z,1.33
2017-09-15T16:37:02.359Z,1.27
2017-09-15T16:39:35.419Z,1.50
2017-09-15T16:42:09.415Z,1.27
2017-09-15T16:44:43.267Z,1.40
2017-09-15T16:47:16.459Z,1.50
2017-09-15T16:49:43.424Z,1.80
2017-09-15T16:52:10.875Z,2.20
2017-09-15T16:54:38.337Z,1.80
2017-09-15T16:57:05.804Z,1.40
2017-09-15T16:59:33.268Z,1.73
2017-09-15T17:02:00.716Z,1.33
2017-09-15T17:04:28.171Z,1.43
2017-09-15T17:06:55.635Z,1.60
2017-09-15T17:09:23.082Z,1.97
2017-09-15T17:11:50.535Z,1.43
2017-09-15T17:14:18.031Z,1.43
2017-09-15T17:16:46.246Z,1.50
2017-09-15T17:19:13.761Z,1.27
2017-09-15T17:21:41.977Z,1.67
2017-09-15T17:24:09.427Z,2.40
2017-09-15T17:26:36.893Z,1.83
2017-09-15T17:29:04.355Z,1.50
2017-09-15T17:31:31.812Z,1.43
2017-09-15T17:33:59.270Z,1.50
2017-09-15T17:36:26.714Z,2.00
2017-09-15T17:38:54.171Z,1.80
2017-09-15T17:41:21.615Z,2.93
2017-09-15T17:43:49.087Z,3.53
2017-09-15T17:46:16.544Z,3.63
2017-09-15T17:48:43.980Z,3.67
2017-09-15T17:51:11.447Z,3.90
2017-09-15T17:53:38.945Z,3.80
2017-09-15T17:56:06.400Z,2.30
2017-09-15T17:58:33.848Z,2.90
2017-09-15T18:01:01.300Z,2.73
2017-09-15T18:03:28.755Z,2.30
2017-09-15T18:05:56.200Z,1.57
2017-09-15T18:08:23.653Z,1.50
2017-09-15T18:10:51.128Z,1.67
2017-09-15T18:13:18.736Z,1.80
2017-09-15T18:15:46.264Z,1.50
2017-09-15T18:18:13.735Z,1.60
2017-09-15T18:20:41.955Z,1.50
2017-09-15T18:23:09.407Z,1.53
2017-09-15T18:25:36.864Z,1.57
2017-09-15T18:28:04.308Z,1.70
2017-09-15T18:30:31.764Z,2.27
2017-09-15T18:32:59.221Z,2.13
2017-09-15T18:35:26.690Z,2.20
2017-09-15T18:37:54.146Z,3.70
2017-09-15T18:40:21.587Z,4.00
2017-09-15T18:42:49.052Z,4.00
2017-09-15T18:45:16.496Z,4.03
2017-09-15T18:47:43.954Z,3.73
2017-09-15T18:50:11.403Z,3.73
2017-09-15T18:52:38.851Z,3.27
2017-09-15T18:55:06.291Z,3.93
2017-09-15T18:57:34.518Z,4.57
2017-09-15T19:00:01.964Z,3.90
2017-09-15T19:02:29.473Z,3.77
2017-09-15T19:04:57.685Z,3.30
2017-09-15T19:07:25.154Z,2.70
2017-09-15T19:09:52.596Z,2.73
2017-09-15T19:12:20.051Z,2.93
2017-09-15T19:14:47.508Z,2.03
2017-09-15T19:17:15.868Z,1.70
2017-09-15T19:19:43.404Z,1.70
2017-09-15T19:22:11.885Z,1.40
2017-09-15T19:24:41.473Z,1.97
2017-09-15T19:27:08.958Z,1.47
2017-09-15T19:29:37.168Z,1.70
2017-09-15T19:32:04.676Z,1.70
2017-09-15T19:34:32.902Z,1.70
2017-09-15T19:37:00.383Z,1.63
2017-09-15T19:39:27.844Z,1.70
2017-09-15T19:41:55.300Z,1.60
2017-09-15T19:44:22.756Z,2.03
2017-09-15T19:46:50.211Z,1.50
2017-09-15T19:49:17.679Z,1.60
2017-09-15T19:51:45.138Z,1.90
2017-09-15T19:54:12.592Z,1.47
2017-09-15T19:56:40.092Z,2.10
2017-09-15T19:59:07.531Z,1.50
2017-09-15T20:01:35.176Z,2.40
2017-09-15T20:04:03.417Z,2.83
2017-09-15T20:06:31.425Z,2.60
2017-09-15T20:08:59.663Z,2.60
2017-09-15T20:11:27.126Z,2.30
2017-09-15T20:13:54.621Z,2.20
2017-09-15T20:16:22.837Z,1.50
2017-09-15T20:18:50.691Z,1.60
2017-09-15T20:21:18.180Z,1.50
2017-09-15T20:23:45.632Z,1.50
2017-09-15T20:26:13.066Z,1.93
2017-09-15T20:28:40.533Z,3.27
2017-09-15T20:31:08.022Z,2.40
2017-09-15T20:33:35.464Z,1.90
2017-09-15T20:36:02.911Z,2.37
2017-09-15T20:38:30.355Z,2.90
2017-09-15T20:40:57.804Z,2.50
2017-09-15T20:43:25.255Z,3.10
2017-09-15T20:45:52.707Z,3.80
2017-09-15T20:48:20.147Z,3.70
2017-09-15T20:50:47.610Z,2.43
2017-09-15T20:53:15.099Z,2.30
2017-09-15T20:55:42.595Z,1.93
2017-09-15T20:58:10.846Z,1.90
2017-09-15T21:00:38.287Z,1.80
2017-09-15T21:03:05.765Z,1.77
2017-09-15T21:05:33.211Z,2.50
2017-09-15T21:08:00.690Z,1.83
2017-09-15T21:10:28.923Z,1.57
2017-09-15T21:12:56.360Z,1.83
2017-09-15T21:15:23.815Z,2.30
2017-09-15T21:17:51.304Z,2.87
2017-09-15T21:20:18.755Z,1.83
2017-09-15T21:22:46.212Z,1.70
2017-09-15T21:25:13.668Z,1.67
2017-09-15T21:27:41.112Z,3.07
2017-09-15T21:30:08.559Z,1.97
2017-09-15T21:32:36.011Z,1.77
2017-09-15T21:35:03.461Z,1.87
2017-09-15T21:37:30.904Z,2.67
2017-09-15T21:39:58.346Z,2.40
2017-09-15T21:42:26.571Z,2.10
2017-09-15T21:44:54.010Z,2.63
2017-09-15T21:47:21.464Z,2.67
2017-09-15T21:49:48.909Z,2.80
2017-09-15T21:52:16.375Z,2.27
2017-09-15T21:54:43.815Z,2.77
2017-09-15T21:57:11.267Z,2.97
2017-09-15T21:59:39.476Z,2.70
2017-09-15T22:02:06.922Z,3.07
2017-09-15T22:04:40.308Z,2.60
2017-09-15T22:07:07.776Z,2.13
2017-09-15T22:09:35.228Z,2.07
2017-09-15T22:12:02.688Z,2.00
2017-09-15T22:14:30.141Z,2.30
2017-09-15T22:16:57.595Z,2.70
2017-09-15T22:19:25.038Z,2.30
2017-09-15T22:21:52.492Z,1.90
2017-09-15T22:24:19.939Z,2.23
2017-09-15T22:26:47.382Z,1.57
2017-09-15T22:29:15.607Z,1.97
2017-09-15T22:31:43.071Z,1.63
2017-09-15T22:34:10.531Z,2.23
2017-09-15T22:36:37.979Z,1.80
2017-09-15T22:39:06.196Z,2.13
2017-09-15T22:41:34.463Z,1.93
2017-09-15T22:44:01.911Z,1.60
2017-09-15T22:46:29.351Z,1.90
2017-09-15T22:48:56.804Z,1.83
2017-09-15T22:51:24.256Z,2.60
2017-09-15T22:53:52.475Z,3.47
2017-09-15T22:56:20.760Z,2.67
2017-09-15T22:58:48.996Z,2.83
2017-09-15T23:01:16.451Z,2.60
2017-09-15T23:03:43.911Z,1.60
2017-09-15T23:06:11.531Z,1.57
2017-09-15T23:08:39.447Z,1.37
2017-09-15T23:11:06.899Z,1.80
2017-09-15T23:13:34.350Z,1.20
2017-09-15T23:16:01.919Z,1.30
2017-09-15T23:18:30.751Z,1.70
2017-09-15T23:20:58.631Z,1.40
2017-09-15T23:23:27.071Z,1.30
2017-09-15T23:25:54.583Z,1.23
2017-09-15T23:28:22.038Z,1.40
2017-09-15T23:30:49.499Z,1.40
2017-09-15T23:33:16.939Z,1.27
2017-09-15T23:35:44.394Z,1.20
2017-09-15T23:38:11.842Z,1.30
2017-09-15T23:40:39.299Z,1.43
2017-09-15T23:43:06.730Z,1.80
2017-09-15T23:45:34.503Z,1.80
2017-09-15T23:48:02.357Z,1.53
2017-09-15T23:50:29.835Z,1.70
2017-09-15T23:52:57.258Z,1.57
2017-09-15T23:55:25.468Z,1.33
2017-09-15T23:57:52.918Z,1.00
