createdAt,value
2023-05-06T00:02:26.252Z,7.38
2023-05-06T00:04:53.338Z,7.63
2023-05-06T00:07:22.113Z,8.15
2023-05-06T00:09:49.006Z,8.50
2023-05-06T00:12:15.834Z,8.00
2023-05-06T00:14:42.602Z,7.38
2023-05-06T00:17:09.442Z,7.22
2023-05-06T00:19:36.332Z,7.55
2023-05-06T00:22:03.181Z,7.63
2023-05-06T00:24:31.437Z,7.88
2023-05-06T00:26:58.529Z,7.22
2023-05-06T00:29:25.495Z,7.75
2023-05-06T00:31:52.391Z,7.88
2023-05-06T00:34:19.291Z,8.25
2023-05-06T00:36:46.336Z,7.78
2023-05-06T00:39:13.149Z,8.52
2023-05-06T00:41:41.418Z,8.18
2023-05-06T00:44:08.341Z,7.22
2023-05-06T00:46:35.737Z,8.00
2023-05-06T00:49:02.792Z,8.70
2023-05-06T00:51:30.051Z,7.95
2023-05-06T00:53:57.077Z,8.57
2023-05-06T00:56:24.057Z,8.43
2023-05-06T00:58:53.749Z,9.48
2023-05-06T01:01:22.868Z,8.23
2023-05-06T01:03:49.848Z,9.23
2023-05-06T01:06:24.825Z,9.20
2023-05-06T01:08:57.663Z,8.60
2023-05-06T01:11:32.099Z,8.98
2023-05-06T01:14:08.107Z,8.40
2023-05-06T01:16:39.200Z,8.98
2023-05-06T01:19:12.565Z,9.15
2023-05-06T01:21:41.713Z,8.93
2023-05-06T01:24:09.989Z,8.70
2023-05-06T01:26:36.799Z,9.85
2023-05-06T01:29:04.026Z,8.73
2023-05-06T01:31:38.167Z,8.65
2023-05-06T01:34:14.461Z,9.63
2023-05-06T01:36:46.144Z,9.73
2023-05-06T01:39:18.499Z,9.82
2023-05-06T01:42:11.745Z,9.48
2023-05-06T01:44:47.260Z,8.88
2023-05-06T01:47:45.651Z,10.13
2023-05-06T01:50:19.020Z,10.20
2023-05-06T01:53:00.142Z,9.70
2023-05-06T01:55:30.866Z,9.10
2023-05-06T01:57:58.219Z,8.43
2023-05-06T02:00:26.738Z,9.18
2023-05-06T02:02:53.894Z,8.90
2023-05-06T02:05:20.863Z,8.98
2023-05-06T02:07:47.821Z,8.88
2023-05-06T02:10:14.745Z,9.48
2023-05-06T02:12:43.232Z,9.73
2023-05-06T02:15:11.141Z,9.27
2023-05-06T02:17:38.618Z,10.15
2023-05-06T02:20:06.936Z,9.30
2023-05-06T02:22:33.828Z,8.57
2023-05-06T02:25:01.366Z,10.10
2023-05-06T02:27:28.228Z,9.25
2023-05-06T02:29:56.691Z,8.80
2023-05-06T02:32:23.596Z,8.30
2023-05-06T02:34:51.786Z,9.65
2023-05-06T02:37:19.058Z,8.95
2023-05-06T02:39:46.034Z,9.52
2023-05-06T02:42:14.803Z,8.55
2023-05-06T02:44:41.994Z,7.88
2023-05-06T02:47:10.389Z,9.20
2023-05-06T02:49:37.265Z,10.50
2023-05-06T02:52:04.884Z,10.13
2023-05-06T02:54:31.779Z,9.15
2023-05-06T02:56:58.705Z,10.45
2023-05-06T02:59:25.568Z,8.85
2023-05-06T03:01:52.387Z,9.20
2023-05-06T03:04:21.845Z,9.55
2023-05-06T03:06:48.870Z,8.65
2023-05-06T03:09:15.786Z,9.32
2023-05-06T03:11:42.617Z,9.45
2023-05-06T03:14:09.380Z,8.85
2023-05-06T03:16:36.286Z,9.05
2023-05-06T03:19:04.009Z,8.80
2023-05-06T03:21:32.309Z,8.43
2023-05-06T03:23:59.445Z,8.55
2023-05-06T03:26:26.470Z,8.65
2023-05-06T03:28:53.266Z,9.30
2023-05-06T03:31:20.159Z,8.50
2023-05-06T03:33:46.989Z,8.75
2023-05-06T03:36:14.124Z,7.95
2023-05-06T03:38:42.338Z,8.02
2023-05-06T03:41:09.444Z,7.95
2023-05-06T03:43:36.249Z,9.00
2023-05-06T03:46:03.369Z,8.60
2023-05-06T03:48:30.197Z,9.18
2023-05-06T03:50:57.168Z,10.27
2023-05-06T03:53:24.056Z,9.90
2023-05-06T03:55:52.252Z,9.82
2023-05-06T03:58:19.116Z,9.77
2023-05-06T04:00:45.930Z,9.48
2023-05-06T04:03:12.929Z,9.70
2023-05-06T04:05:39.864Z,11.10
2023-05-06T04:08:06.682Z,10.15
2023-05-06T04:10:38.720Z,10.25
2023-05-06T04:13:07.519Z,10.57
2023-05-06T04:15:35.324Z,10.52
2023-05-06T04:18:02.270Z,9.18
2023-05-06T04:20:29.131Z,10.05
2023-05-06T04:22:55.953Z,10.73
2023-05-06T04:25:22.879Z,9.93
2023-05-06T04:27:49.738Z,10.70
2023-05-06T04:30:18.266Z,9.70
2023-05-06T04:32:45.145Z,11.05
2023-05-06T04:35:12.152Z,11.75
2023-05-06T04:37:39.087Z,12.63
2023-05-06T04:40:07.439Z,11.50
2023-05-06T04:42:34.708Z,11.45
2023-05-06T04:45:02.125Z,11.73
2023-05-06T04:47:30.469Z,10.60
2023-05-06T04:49:57.302Z,11.25
2023-05-06T04:52:24.170Z,10.50
2023-05-06T04:54:51.004Z,11.45
2023-05-06T04:57:17.961Z,10.15
2023-05-06T04:59:44.893Z,10.80
2023-05-06T05:02:11.774Z,10.90
2023-05-06T05:04:40.086Z,10.32
2023-05-06T05:07:07.576Z,10.57
2023-05-06T05:09:35.260Z,10.30
2023-05-06T05:12:02.585Z,8.82
2023-05-06T05:14:29.588Z,9.65
2023-05-06T05:16:56.463Z,9.65
2023-05-06T05:19:23.379Z,9.10
2023-05-06T05:21:51.606Z,9.30
2023-05-06T05:24:18.493Z,9.55
2023-05-06T05:26:45.344Z,8.90
2023-05-06T05:29:12.346Z,9.68
2023-05-06T05:31:39.172Z,9.63
2023-05-06T05:34:06.761Z,9.43
2023-05-06T05:36:33.551Z,10.10
2023-05-06T05:39:01.980Z,9.45
2023-05-06T05:41:28.791Z,10.07
2023-05-06T05:43:55.743Z,7.55
2023-05-06T05:46:22.860Z,7.35
2023-05-06T05:48:49.726Z,6.38
2023-05-06T05:51:16.527Z,6.63
2023-05-06T05:53:44.224Z,5.18
2023-05-06T05:56:12.443Z,6.05
2023-05-06T05:58:39.293Z,5.82
2023-05-06T06:01:06.211Z,5.85
2023-05-06T06:03:33.242Z,5.85
2023-05-06T06:06:00.573Z,6.95
2023-05-06T06:08:27.651Z,6.45
2023-05-06T06:10:54.733Z,5.88
2023-05-06T06:13:23.232Z,5.97
2023-05-06T06:15:50.590Z,4.90
2023-05-06T06:18:17.489Z,5.40
2023-05-06T06:20:44.280Z,5.50
2023-05-06T06:23:11.200Z,5.78
2023-05-06T06:25:38.058Z,5.72
2023-05-06T06:28:05.427Z,5.20
2023-05-06T06:30:33.910Z,5.68
2023-05-06T06:33:01.626Z,4.85
2023-05-06T06:35:28.619Z,5.35
2023-05-06T06:37:55.517Z,4.85
2023-05-06T06:40:22.549Z,5.47
2023-05-06T06:42:51.513Z,5.32
2023-05-06T06:45:18.789Z,5.15
2023-05-06T06:47:49.803Z,5.72
2023-05-06T06:50:16.736Z,5.28
2023-05-06T06:52:43.557Z,6.28
2023-05-06T06:55:10.824Z,5.68
2023-05-06T06:57:39.335Z,5.63
2023-05-06T07:00:07.433Z,5.68
2023-05-06T07:02:34.749Z,5.80
2023-05-06T07:05:03.217Z,6.60
2023-05-06T07:07:30.051Z,6.28
2023-05-06T07:09:57.413Z,5.78
2023-05-06T07:12:24.689Z,6.00
2023-05-06T07:14:51.630Z,6.95
2023-05-06T07:17:18.579Z,7.00
2023-05-06T07:19:45.578Z,7.32
2023-05-06T07:22:13.836Z,6.50
2023-05-06T07:24:41.326Z,6.32
2023-05-06T07:27:08.199Z,6.35
2023-05-06T07:29:36.788Z,6.63
2023-05-06T07:32:03.699Z,6.60
2023-05-06T07:34:30.903Z,6.32
2023-05-06T07:36:57.740Z,5.80
2023-05-06T07:39:26.183Z,5.78
2023-05-06T07:41:53.080Z,4.93
2023-05-06T07:44:19.920Z,5.15
2023-05-06T07:46:46.918Z,5.18
2023-05-06T07:49:14.075Z,5.53
2023-05-06T07:51:42.602Z,5.72
2023-05-06T07:54:09.414Z,8.20
2023-05-06T07:56:37.690Z,5.20
2023-05-06T07:59:04.557Z,5.30
2023-05-06T08:01:31.394Z,5.82
2023-05-06T08:04:00.689Z,5.30
2023-05-06T08:06:27.868Z,6.38
2023-05-06T08:08:54.864Z,5.72
2023-05-06T08:11:21.868Z,5.45
2023-05-06T08:13:50.165Z,4.20
2023-05-06T08:16:17.364Z,5.28
2023-05-06T08:18:44.328Z,5.10
2023-05-06T08:21:11.217Z,5.55
2023-05-06T08:23:38.075Z,5.13
2023-05-06T08:26:05.082Z,4.65
2023-05-06T08:28:32.261Z,4.78
2023-05-06T08:31:01.166Z,4.68
2023-05-06T08:33:28.124Z,4.70
2023-05-06T08:35:57.665Z,4.35
2023-05-06T08:38:26.052Z,4.63
2023-05-06T08:40:53.873Z,3.97
2023-05-06T08:43:22.118Z,4.10
2023-05-06T08:45:49.827Z,4.28
2023-05-06T08:48:18.100Z,4.88
2023-05-06T08:50:45.019Z,3.92
2023-05-06T08:53:12.769Z,3.75
2023-05-06T08:55:41.848Z,3.78
2023-05-06T08:58:09.019Z,3.83
2023-05-06T09:00:36.153Z,3.60
2023-05-06T09:03:03.222Z,3.80
2023-05-06T09:05:31.525Z,4.03
2023-05-06T09:07:58.450Z,4.32
2023-05-06T09:10:31.844Z,3.63
2023-05-06T09:15:27.276Z,4.28
2023-05-06T09:17:58.549Z,3.72
2023-05-06T09:20:26.051Z,3.92
2023-05-06T09:22:59.961Z,3.15
2023-05-06T09:25:27.190Z,3.35
2023-05-06T09:28:04.615Z,3.25
2023-05-06T09:30:52.405Z,2.83
2023-05-06T09:33:30.139Z,3.78
2023-05-06T09:36:01.934Z,3.35
2023-05-06T09:38:36.441Z,3.55
2023-05-06T09:41:19.470Z,3.65
2023-05-06T09:44:05.463Z,2.60
2023-05-06T09:46:35.117Z,2.92
2023-05-06T09:49:13.022Z,2.63
2023-05-06T09:51:55.454Z,3.08
2023-05-06T09:54:32.902Z,2.85
2023-05-06T09:57:30.841Z,1.98
2023-05-06T10:00:07.970Z,3.33
2023-05-06T10:02:36.288Z,2.72
2023-05-06T10:05:09.364Z,2.42
2023-05-06T10:07:37.014Z,2.75
2023-05-06T10:10:08.709Z,2.42
2023-05-06T10:12:36.175Z,3.03
2023-05-06T10:15:04.496Z,3.10
2023-05-06T10:17:32.929Z,2.50
2023-05-06T10:20:01.550Z,2.65
2023-05-06T10:22:38.316Z,2.90
2023-05-06T10:25:19.386Z,2.88
2023-05-06T10:27:49.252Z,3.78
2023-05-06T10:30:17.179Z,3.30
2023-05-06T10:32:45.596Z,3.95
2023-05-06T10:35:20.476Z,3.38
2023-05-06T10:37:49.170Z,4.03
2023-05-06T10:40:19.209Z,4.00
2023-05-06T10:42:46.087Z,4.40
2023-05-06T10:45:15.379Z,4.60
2023-05-06T10:48:09.477Z,5.30
2023-05-06T10:50:36.790Z,5.90
2023-05-06T10:53:03.860Z,5.18
2023-05-06T10:55:33.336Z,4.65
2023-05-06T10:58:06.433Z,4.85
2023-05-06T11:00:34.892Z,3.15
2023-05-06T11:03:03.058Z,3.70
2023-05-06T11:05:30.449Z,3.28
2023-05-06T11:08:10.683Z,3.03
2023-05-06T11:10:39.132Z,2.97
2023-05-06T11:13:29.386Z,3.35
2023-05-06T11:15:59.061Z,2.42
2023-05-06T11:18:44.952Z,2.90
2023-05-06T11:21:51.855Z,2.80
2023-05-06T11:24:24.069Z,3.03
2023-05-06T11:26:53.494Z,2.28
2023-05-06T11:29:21.779Z,2.58
2023-05-06T11:31:50.083Z,2.38
2023-05-06T11:34:31.242Z,2.33
2023-05-06T11:37:09.747Z,2.75
2023-05-06T11:39:40.793Z,2.78
2023-05-06T11:42:09.558Z,2.25
2023-05-06T11:44:37.958Z,2.35
2023-05-06T11:47:07.819Z,2.05
2023-05-06T11:49:38.739Z,2.75
2023-05-06T11:52:06.516Z,2.83
2023-05-06T11:54:36.142Z,2.22
2023-05-06T11:57:03.735Z,1.80
2023-05-06T11:59:33.511Z,1.83
2023-05-06T12:02:03.062Z,2.25
2023-05-06T12:04:37.987Z,2.15
2023-05-06T12:07:05.798Z,1.92
2023-05-06T12:09:34.589Z,2.00
2023-05-06T12:12:19.504Z,2.25
2023-05-06T12:14:49.434Z,2.38
2023-05-06T12:18:05.996Z,1.95
2023-05-06T12:20:42.185Z,2.00
2023-05-06T12:23:11.205Z,1.88
2023-05-06T12:25:39.094Z,2.17
2023-05-06T12:28:14.642Z,2.50
2023-05-06T12:30:43.396Z,2.10
2023-05-06T12:33:11.384Z,2.13
2023-05-06T12:35:39.947Z,2.45
2023-05-06T12:38:11.463Z,2.03
2023-05-06T12:40:43.207Z,2.35
2023-05-06T12:43:11.629Z,1.92
2023-05-06T12:46:04.941Z,2.35
2023-05-06T12:48:32.199Z,2.67
2023-05-06T12:51:17.470Z,2.58
2023-05-06T12:53:44.590Z,2.30
2023-05-06T12:56:11.566Z,3.47
2023-05-06T12:58:41.500Z,2.97
2023-05-06T13:01:54.704Z,2.97
2023-05-06T13:04:32.515Z,3.03
2023-05-06T13:06:59.652Z,3.00
2023-05-06T13:09:32.711Z,2.72
2023-05-06T13:12:02.475Z,2.20
2023-05-06T13:14:29.765Z,2.33
2023-05-06T13:17:01.518Z,2.97
2023-05-06T13:19:32.863Z,2.40
2023-05-06T13:22:02.115Z,2.72
2023-05-06T13:24:29.777Z,2.97
2023-05-06T13:26:57.601Z,2.67
2023-05-06T13:29:24.847Z,2.67
2023-05-06T13:31:52.019Z,3.10
2023-05-06T13:34:21.082Z,2.90
2023-05-06T13:36:49.568Z,3.70
2023-05-06T13:39:16.910Z,3.47
2023-05-06T13:41:46.221Z,3.72
2023-05-06T13:44:13.992Z,4.03
2023-05-06T13:46:40.994Z,4.00
2023-05-06T13:49:07.943Z,3.20
2023-05-06T13:51:36.522Z,3.78
2023-05-06T13:54:03.744Z,3.47
2023-05-06T13:56:30.753Z,3.65
2023-05-06T13:58:57.583Z,4.43
2023-05-06T14:01:25.017Z,4.43
2023-05-06T14:03:52.760Z,3.40
2023-05-06T14:06:20.068Z,3.95
2023-05-06T14:08:48.828Z,4.00
2023-05-06T14:11:15.906Z,3.58
2023-05-06T14:13:42.815Z,4.45
2023-05-06T14:16:09.767Z,4.18
2023-05-06T14:18:39.701Z,4.20
2023-05-06T14:21:06.997Z,3.90
2023-05-06T14:23:33.849Z,3.90
2023-05-06T14:26:02.091Z,3.35
2023-05-06T14:28:28.966Z,4.13
2023-05-06T14:30:57.462Z,3.95
2023-05-06T14:33:24.410Z,3.72
2023-05-06T14:35:52.907Z,2.83
2023-05-06T14:38:20.118Z,3.30
2023-05-06T14:40:47.184Z,3.28
2023-05-06T14:43:25.803Z,3.55
2023-05-06T14:45:53.166Z,3.42
2023-05-06T14:48:20.557Z,3.45
2023-05-06T14:50:47.657Z,3.78
2023-05-06T14:53:14.567Z,3.70
2023-05-06T14:56:06.628Z,3.92
2023-05-06T14:58:39.249Z,3.80
2023-05-06T15:01:11.438Z,3.75
2023-05-06T15:03:41.656Z,3.03
2023-05-06T15:06:08.876Z,3.08
2023-05-06T15:08:44.009Z,2.65
2023-05-06T15:11:18.379Z,3.08
2023-05-06T15:14:03.129Z,2.50
2023-05-06T15:16:39.987Z,2.13
2023-05-06T15:19:11.691Z,2.22
2023-05-06T15:21:40.030Z,2.38
2023-05-06T15:24:08.194Z,2.20
2023-05-06T15:26:35.605Z,2.97
2023-05-06T15:29:05.467Z,2.53
2023-05-06T15:31:39.058Z,2.38
2023-05-06T15:34:06.579Z,2.55
2023-05-06T15:36:33.814Z,2.15
2023-05-06T15:39:01.229Z,2.25
2023-05-06T15:41:30.744Z,1.95
2023-05-06T15:43:58.776Z,2.45
2023-05-06T15:46:27.912Z,2.30
2023-05-06T15:49:15.629Z,2.83
2023-05-06T15:51:43.048Z,2.58
2023-05-06T15:54:14.786Z,2.38
2023-05-06T15:56:47.562Z,2.55
2023-05-06T15:59:20.614Z,2.10
2023-05-06T16:02:25.555Z,2.33
2023-05-06T16:04:39.545Z,2.63
2023-05-06T16:07:13.075Z,1.77
2023-05-06T16:09:44.675Z,2.30
2023-05-06T16:12:19.127Z,1.70
2023-05-06T16:14:46.204Z,2.50
2023-05-06T16:17:15.840Z,2.40
2023-05-06T16:19:44.188Z,1.88
2023-05-06T16:22:14.138Z,1.92
2023-05-06T16:24:41.132Z,2.30
2023-05-06T16:27:10.808Z,2.65
2023-05-06T16:29:51.624Z,2.50
2023-05-06T16:32:23.018Z,1.75
2023-05-06T16:34:51.931Z,2.10
2023-05-06T16:37:19.014Z,2.40
2023-05-06T16:39:51.387Z,2.35
2023-05-06T16:42:18.424Z,2.40
2023-05-06T16:44:45.369Z,1.80
2023-05-06T16:47:12.532Z,2.17
2023-05-06T16:49:40.869Z,2.45
2023-05-06T16:52:07.822Z,2.60
2023-05-06T16:54:37.575Z,2.00
2023-05-06T16:57:04.583Z,2.10
2023-05-06T16:59:40.422Z,3.10
2023-05-06T17:02:07.706Z,2.15
2023-05-06T17:04:34.739Z,2.10
2023-05-06T17:07:11.119Z,2.45
2023-05-06T17:09:42.693Z,2.55
2023-05-06T17:12:10.280Z,2.70
2023-05-06T17:14:41.548Z,2.85
2023-05-06T17:17:09.714Z,2.60
2023-05-06T17:19:36.545Z,2.42
2023-05-06T17:22:05.798Z,2.17
2023-05-06T17:24:41.370Z,2.80
2023-05-06T17:27:08.248Z,2.80
2023-05-06T17:29:36.741Z,2.80
2023-05-06T17:32:03.599Z,2.47
2023-05-06T17:34:31.222Z,2.70
2023-05-06T17:37:02.643Z,3.20
2023-05-06T17:39:29.430Z,6.38
2023-05-06T17:41:57.683Z,3.03
2023-05-06T17:44:24.776Z,2.33
2023-05-06T17:46:53.678Z,2.90
2023-05-06T17:49:26.719Z,2.92
2023-05-06T17:51:53.695Z,2.95
2023-05-06T17:54:25.220Z,2.75
2023-05-06T17:56:53.043Z,1.83
2023-05-06T17:59:21.608Z,2.38
2023-05-06T18:01:48.548Z,2.88
2023-05-06T18:04:17.171Z,2.30
2023-05-06T18:06:44.547Z,2.10
2023-05-06T18:09:11.642Z,2.17
2023-05-06T18:11:39.006Z,2.97
2023-05-06T18:14:06.008Z,2.70
2023-05-06T18:16:37.610Z,2.58
2023-05-06T18:19:06.623Z,3.08
2023-05-06T18:21:35.259Z,3.03
2023-05-06T18:24:19.109Z,3.13
2023-05-06T18:29:16.122Z,3.53
2023-05-06T18:31:44.378Z,2.45
2023-05-06T18:34:13.672Z,2.75
2023-05-06T18:36:43.942Z,2.58
2023-05-06T18:42:59.379Z,3.00
2023-05-06T18:45:40.794Z,2.95
2023-05-06T18:48:09.406Z,2.33
2023-05-06T18:50:36.585Z,3.13
2023-05-06T18:53:03.717Z,3.63
2023-05-06T18:55:46.618Z,3.92
2023-05-06T18:58:13.477Z,5.03
2023-05-06T19:00:42.904Z,2.97
2023-05-06T19:03:14.867Z,2.95
2023-05-06T19:08:48.610Z,2.75
2023-05-06T19:11:21.872Z,2.83
2023-05-06T19:13:49.982Z,3.08
2023-05-06T19:16:20.680Z,3.22
2023-05-06T19:18:50.855Z,3.20
2023-05-06T19:21:18.780Z,3.47
2023-05-06T19:23:45.926Z,3.22
2023-05-06T19:26:14.079Z,3.60
2023-05-06T19:28:43.857Z,2.40
2023-05-06T19:31:22.548Z,2.50
2023-05-06T19:34:08.840Z,3.35
2023-05-06T19:36:46.490Z,2.83
2023-05-06T19:39:15.691Z,2.70
2023-05-06T19:41:42.640Z,2.60
2023-05-06T19:44:11.117Z,2.42
2023-05-06T19:46:37.991Z,2.30
2023-05-06T19:49:06.502Z,2.95
2023-05-06T19:51:33.339Z,2.42
2023-05-06T19:54:00.165Z,2.92
2023-05-06T19:56:27.332Z,3.15
2023-05-06T19:58:54.327Z,3.45
2023-05-06T20:01:23.979Z,3.47
2023-05-06T20:03:51.447Z,3.28
2023-05-06T20:06:19.795Z,2.67
2023-05-06T20:08:46.628Z,3.95
2023-05-06T20:11:13.473Z,3.70
2023-05-06T20:13:40.385Z,3.58
2023-05-06T20:16:07.565Z,4.25
2023-05-06T20:18:37.484Z,3.83
2023-05-06T20:21:04.437Z,4.15
2023-05-06T20:23:32.789Z,4.30
2023-05-06T20:26:02.430Z,4.35
2023-05-06T20:28:30.112Z,6.03
2023-05-06T20:30:59.790Z,5.43
2023-05-06T20:33:26.790Z,6.68
2023-05-06T20:35:53.968Z,7.32
2023-05-06T20:38:21.025Z,6.93
2023-05-06T20:40:49.452Z,7.60
2023-05-06T20:43:16.474Z,7.32
2023-05-06T20:45:43.380Z,6.32
2023-05-06T20:48:11.761Z,6.10
2023-05-06T20:50:39.852Z,6.47
2023-05-06T20:53:06.986Z,8.32
2023-05-06T20:55:33.970Z,7.93
2023-05-06T20:58:02.252Z,8.18
2023-05-06T21:00:29.108Z,8.00
2023-05-06T21:02:56.278Z,7.50
2023-05-06T21:05:23.859Z,6.88
2023-05-06T21:07:50.818Z,8.82
2023-05-06T21:10:17.695Z,10.43
2023-05-06T21:12:48.075Z,12.88
2023-05-06T21:15:16.736Z,12.65
2023-05-06T21:17:43.770Z,12.35
2023-05-06T21:20:11.768Z,13.18
2023-05-06T21:22:38.718Z,13.15
2023-05-06T21:25:06.800Z,14.20
2023-05-06T21:27:33.630Z,14.30
2023-05-06T21:30:00.481Z,15.02
2023-05-06T21:32:32.938Z,15.93
2023-05-06T21:35:02.162Z,16.02
2023-05-06T21:37:29.196Z,15.05
2023-05-06T21:39:56.047Z,15.88
2023-05-06T21:42:22.886Z,15.77
2023-05-06T21:44:49.719Z,15.48
2023-05-06T21:47:16.646Z,15.93
2023-05-06T21:49:45.098Z,16.45
2023-05-06T21:52:12.009Z,19.23
2023-05-06T21:54:38.871Z,17.17
2023-05-06T21:57:08.107Z,16.25
2023-05-06T21:59:36.234Z,16.33
2023-05-06T22:02:03.514Z,16.45
2023-05-06T22:04:30.457Z,15.90
2023-05-06T22:06:58.741Z,16.48
2023-05-06T22:09:25.659Z,17.45
2023-05-06T22:11:52.583Z,18.58
2023-05-06T22:14:21.955Z,16.55
2023-05-06T22:16:52.900Z,17.25
2023-05-06T22:19:20.285Z,16.70
2023-05-06T22:21:47.272Z,19.00
2023-05-06T22:24:15.652Z,18.88
2023-05-06T22:26:42.490Z,19.55
2023-05-06T22:29:09.303Z,19.35
2023-05-06T22:31:36.525Z,19.10
2023-05-06T22:34:04.697Z,18.73
2023-05-06T22:36:33.673Z,19.67
2023-05-06T22:39:01.041Z,17.90
2023-05-06T22:41:29.849Z,18.05
2023-05-06T22:43:57.372Z,17.40
2023-05-06T22:46:24.370Z,18.88
2023-05-06T22:48:51.736Z,20.15
2023-05-06T22:51:20.170Z,20.48
2023-05-06T22:53:47.234Z,19.63
2023-05-06T22:56:14.256Z,18.83
2023-05-06T22:58:43.809Z,19.63
2023-05-06T23:01:10.725Z,18.75
2023-05-06T23:03:37.669Z,19.23
2023-05-06T23:06:06.274Z,18.65
2023-05-06T23:08:33.301Z,18.30
2023-05-06T23:11:00.438Z,20.42
2023-05-06T23:13:27.297Z,19.45
2023-05-06T23:15:55.700Z,19.75
2023-05-06T23:18:22.543Z,20.55
2023-05-06T23:20:49.383Z,18.50
2023-05-06T23:23:16.301Z,19.83
2023-05-06T23:25:43.092Z,20.23
2023-05-06T23:28:09.927Z,19.05
2023-05-06T23:30:36.846Z,16.85
2023-05-06T23:33:05.171Z,18.48
2023-05-06T23:35:32.742Z,17.02
2023-05-06T23:37:59.684Z,15.95
2023-05-06T23:40:26.655Z,13.63
2023-05-06T23:42:53.484Z,12.77
2023-05-06T23:45:20.450Z,12.32
2023-05-06T23:47:47.531Z,14.43
2023-05-06T23:50:15.893Z,11.00
2023-05-06T23:52:42.749Z,10.38
2023-05-06T23:55:09.972Z,12.15
2023-05-06T23:57:36.973Z,12.35
