createdAt,value
2019-03-15T00:00:10.349Z,6.4
2019-03-15T00:01:11.728Z,6.3
2019-03-15T00:02:13.087Z,6.3
2019-03-15T00:03:14.443Z,6.3
2019-03-15T00:04:15.834Z,6.3
2019-03-15T00:05:17.199Z,6.3
2019-03-15T00:06:18.615Z,6.3
2019-03-15T00:07:19.981Z,6.3
2019-03-15T00:08:21.421Z,6.3
2019-03-15T00:09:22.748Z,6.3
2019-03-15T00:10:24.125Z,6.3
2019-03-15T00:11:25.500Z,6.3
2019-03-15T00:12:26.848Z,6.3
2019-03-15T00:13:30.319Z,6.3
2019-03-15T00:14:31.698Z,6.3
2019-03-15T00:15:33.034Z,6.3
2019-03-15T00:16:34.385Z,6.3
2019-03-15T00:17:35.740Z,6.3
2019-03-15T00:18:37.093Z,6.2
2019-03-15T00:19:38.452Z,6.3
2019-03-15T00:20:39.806Z,6.4
2019-03-15T00:21:41.156Z,6.4
2019-03-15T00:22:42.520Z,6.5
2019-03-15T00:23:43.876Z,6.4
2019-03-15T00:24:45.223Z,6.4
2019-03-15T00:25:46.571Z,6.4
2019-03-15T00:26:47.922Z,6.4
2019-03-15T00:27:49.276Z,6.4
2019-03-15T00:28:50.632Z,6.4
2019-03-15T00:29:52.031Z,6.4
2019-03-15T00:30:53.380Z,6.4
2019-03-15T00:31:54.734Z,6.5
2019-03-15T00:32:56.083Z,6.4
2019-03-15T00:33:57.434Z,6.4
2019-03-15T00:34:58.790Z,6.5
2019-03-15T00:36:00.151Z,6.4
2019-03-15T00:37:03.084Z,6.4
2019-03-15T00:38:04.454Z,6.5
2019-03-15T00:39:05.819Z,6.4
2019-03-15T00:40:07.165Z,6.5
2019-03-15T00:41:08.535Z,6.4
2019-03-15T00:42:09.886Z,6.4
2019-03-15T00:43:11.242Z,6.5
2019-03-15T00:44:12.595Z,6.4
2019-03-15T00:45:13.961Z,6.4
2019-03-15T00:46:15.309Z,6.4
2019-03-15T00:47:56.179Z,6.5
2019-03-15T00:48:57.531Z,6.4
2019-03-15T00:49:58.886Z,6.4
2019-03-15T00:51:00.236Z,6.4
2019-03-15T00:52:01.581Z,6.4
2019-03-15T00:53:02.934Z,6.4
2019-03-15T00:54:04.287Z,6.4
2019-03-15T00:55:05.640Z,6.4
2019-03-15T00:56:06.990Z,6.4
2019-03-15T00:57:08.346Z,6.5
2019-03-15T00:58:09.684Z,6.3
2019-03-15T00:59:11.032Z,6.3
2019-03-15T01:00:12.381Z,6.3
2019-03-15T01:01:13.721Z,6.3
2019-03-15T01:02:15.081Z,6.2
2019-03-15T01:03:16.425Z,6.1
2019-03-15T01:04:17.765Z,6.2
2019-03-15T01:05:19.120Z,6.2
2019-03-15T01:06:20.486Z,6.1
2019-03-15T01:07:21.826Z,6.1
2019-03-15T01:08:23.184Z,6.1
2019-03-15T01:09:24.538Z,6.0
2019-03-15T01:10:25.882Z,6.0
2019-03-15T01:11:27.225Z,6.1
2019-03-15T01:12:28.577Z,6.0
2019-03-15T01:13:29.930Z,5.9
2019-03-15T01:14:31.271Z,6.0
2019-03-15T01:15:32.615Z,6.0
2019-03-15T01:16:34.666Z,6.0
2019-03-15T01:17:35.275Z,6.0
2019-03-15T01:18:36.618Z,6.0
2019-03-15T01:19:37.961Z,6.0
2019-03-15T01:20:39.309Z,6.0
2019-03-15T01:21:40.656Z,5.9
2019-03-15T01:22:42.012Z,6.0
2019-03-15T01:23:43.366Z,6.0
2019-03-15T01:24:44.714Z,6.0
2019-03-15T01:25:46.060Z,6.0
2019-03-15T01:26:47.416Z,6.0
2019-03-15T01:27:48.769Z,6.0
2019-03-15T01:28:50.115Z,6.1
2019-03-15T01:29:51.464Z,6.1
2019-03-15T01:30:52.805Z,6.1
2019-03-15T01:31:54.156Z,6.1
2019-03-15T01:32:55.515Z,6.1
2019-03-15T01:33:56.866Z,6.1
2019-03-15T01:34:58.263Z,6.1
2019-03-15T01:35:59.691Z,6.1
2019-03-15T01:37:01.091Z,6.2
2019-03-15T01:38:02.542Z,6.2
2019-03-15T01:39:04.027Z,6.2
2019-03-15T01:40:05.515Z,6.3
2019-03-15T01:41:06.976Z,6.2
2019-03-15T01:42:08.416Z,6.2
2019-03-15T01:43:09.851Z,6.2
2019-03-15T01:44:11.502Z,6.2
2019-03-15T01:45:12.996Z,6.2
2019-03-15T01:46:14.470Z,6.2
2019-03-15T01:47:15.942Z,6.2
2019-03-15T01:48:17.404Z,6.3
2019-03-15T01:49:18.851Z,6.3
2019-03-15T01:50:20.291Z,6.3
2019-03-15T01:51:21.812Z,6.3
2019-03-15T01:52:23.281Z,6.3
2019-03-15T01:53:24.757Z,6.3
2019-03-15T01:54:26.207Z,6.3
2019-03-15T01:55:27.725Z,6.3
2019-03-15T01:56:29.192Z,6.4
2019-03-15T01:57:30.606Z,6.4
2019-03-15T01:58:32.082Z,6.5
2019-03-15T01:59:33.591Z,6.5
2019-03-15T02:00:35.145Z,6.5
2019-03-15T02:01:36.425Z,6.5
2019-03-15T02:02:37.802Z,6.4
2019-03-15T02:03:39.579Z,6.5
2019-03-15T02:04:40.541Z,6.4
2019-03-15T02:05:41.926Z,6.5
2019-03-15T02:06:43.669Z,6.5
2019-03-15T02:07:44.655Z,6.5
2019-03-15T02:08:46.045Z,6.5
2019-03-15T02:09:47.431Z,6.4
2019-03-15T02:10:48.817Z,6.5
2019-03-15T02:11:50.168Z,6.5
2019-03-15T02:12:51.570Z,6.4
2019-03-15T02:13:53.059Z,6.5
2019-03-15T02:14:54.600Z,6.5
2019-03-15T02:15:55.965Z,6.5
2019-03-15T02:16:57.345Z,6.4
2019-03-15T02:17:58.771Z,6.4
2019-03-15T02:19:00.246Z,6.4
2019-03-15T02:20:01.696Z,6.5
2019-03-15T02:21:03.146Z,6.4
2019-03-15T02:22:04.683Z,6.5
2019-03-15T02:23:06.160Z,6.5
2019-03-15T02:24:07.666Z,6.5
2019-03-15T02:25:09.120Z,6.5
2019-03-15T02:26:10.518Z,6.5
2019-03-15T02:27:11.890Z,6.5
2019-03-15T02:28:13.280Z,6.5
2019-03-15T02:29:14.666Z,6.5
2019-03-15T02:30:16.039Z,6.5
2019-03-15T02:31:17.405Z,6.5
2019-03-15T02:32:18.837Z,6.6
2019-03-15T02:33:20.242Z,6.6
2019-03-15T02:34:21.583Z,6.6
2019-03-15T02:35:22.977Z,6.6
2019-03-15T02:36:24.346Z,6.7
2019-03-15T02:37:25.721Z,6.6
2019-03-15T02:38:27.298Z,6.7
2019-03-15T02:39:28.416Z,6.7
2019-03-15T02:40:29.766Z,6.7
2019-03-15T02:41:32.049Z,6.7
2019-03-15T02:42:32.418Z,6.7
2019-03-15T02:43:33.999Z,6.7
2019-03-15T02:44:35.322Z,6.7
2019-03-15T02:45:36.677Z,6.7
2019-03-15T02:46:38.028Z,6.8
2019-03-15T02:47:39.367Z,6.8
2019-03-15T02:48:40.859Z,6.7
2019-03-15T02:49:42.042Z,6.7
2019-03-15T02:50:43.402Z,6.7
2019-03-15T02:51:44.747Z,6.7
2019-03-15T02:52:46.208Z,6.8
2019-03-15T02:53:47.552Z,6.7
2019-03-15T02:54:49.017Z,6.7
2019-03-15T02:55:50.434Z,6.9
2019-03-15T02:56:51.733Z,6.8
2019-03-15T02:57:53.083Z,6.9
2019-03-15T02:58:54.413Z,6.7
2019-03-15T02:59:55.765Z,6.8
2019-03-15T03:00:57.118Z,6.9
2019-03-15T03:01:58.464Z,6.9
2019-03-15T03:02:59.818Z,6.9
2019-03-15T03:04:01.172Z,6.8
2019-03-15T03:05:02.528Z,6.8
2019-03-15T03:06:03.866Z,6.9
2019-03-15T03:07:05.198Z,6.9
2019-03-15T03:08:06.556Z,6.8
2019-03-15T03:09:08.096Z,6.8
2019-03-15T03:10:09.223Z,6.8
2019-03-15T03:11:10.592Z,6.9
2019-03-15T03:12:11.928Z,6.9
2019-03-15T03:13:13.269Z,6.9
2019-03-15T03:14:14.627Z,6.8
2019-03-15T03:15:15.975Z,6.8
2019-03-15T03:16:18.590Z,6.9
2019-03-15T03:17:18.639Z,6.8
2019-03-15T03:18:19.990Z,6.9
2019-03-15T03:19:21.339Z,6.9
2019-03-15T03:20:22.683Z,6.9
2019-03-15T03:21:24.033Z,6.9
2019-03-15T03:22:25.386Z,6.9
2019-03-15T03:23:26.728Z,6.9
2019-03-15T03:24:28.078Z,7.0
2019-03-15T03:25:29.431Z,7.0
2019-03-15T03:26:30.783Z,6.9
2019-03-15T03:27:32.144Z,7.0
2019-03-15T03:28:33.506Z,6.9
2019-03-15T03:29:34.903Z,7.0
2019-03-15T03:30:36.205Z,7.0
2019-03-15T03:31:37.549Z,7.0
2019-03-15T03:32:38.929Z,7.0
2019-03-15T03:33:40.864Z,6.9
2019-03-15T03:34:41.539Z,7.0
2019-03-15T03:35:42.887Z,7.0
2019-03-15T03:36:44.255Z,7.0
2019-03-15T03:37:45.599Z,7.0
2019-03-15T03:38:46.947Z,7.0
2019-03-15T03:39:48.295Z,7.1
2019-03-15T03:40:49.645Z,7.0
2019-03-15T03:41:50.987Z,7.0
2019-03-15T03:42:52.343Z,7.1
2019-03-15T03:43:53.706Z,7.1
2019-03-15T03:44:55.085Z,7.1
2019-03-15T03:45:56.459Z,7.1
2019-03-15T03:46:57.838Z,7.1
2019-03-15T03:47:59.197Z,7.1
2019-03-15T03:49:00.674Z,7.2
2019-03-15T03:50:01.937Z,7.2
2019-03-15T03:51:03.306Z,7.2
2019-03-15T03:52:04.667Z,7.3
2019-03-15T03:53:06.027Z,7.2
2019-03-15T03:54:07.402Z,7.2
2019-03-15T03:55:08.769Z,7.3
2019-03-15T03:56:10.140Z,7.2
2019-03-15T03:57:11.530Z,7.2
2019-03-15T03:58:12.905Z,7.3
2019-03-15T03:59:14.262Z,7.3
2019-03-15T04:00:15.651Z,7.2
2019-03-15T04:01:17.033Z,7.2
2019-03-15T04:02:18.418Z,7.3
2019-03-15T04:03:19.789Z,7.2
2019-03-15T04:04:21.148Z,7.3
2019-03-15T04:05:22.503Z,7.3
2019-03-15T04:06:23.852Z,7.2
2019-03-15T04:07:25.192Z,7.3
2019-03-15T04:08:26.549Z,7.2
2019-03-15T04:09:27.898Z,7.2
2019-03-15T04:10:29.244Z,7.2
2019-03-15T04:11:30.593Z,7.2
2019-03-15T04:12:31.938Z,7.2
2019-03-15T04:13:33.297Z,7.2
2019-03-15T04:14:34.650Z,7.3
2019-03-15T04:15:35.993Z,7.2
2019-03-15T04:16:37.340Z,7.2
2019-03-15T04:17:38.692Z,7.2
2019-03-15T04:18:40.050Z,7.2
2019-03-15T04:19:41.420Z,7.2
2019-03-15T04:20:42.760Z,7.3
2019-03-15T04:21:44.109Z,7.2
2019-03-15T04:22:45.470Z,7.3
2019-03-15T04:23:46.819Z,7.2
2019-03-15T04:24:48.165Z,7.2
2019-03-15T04:25:49.510Z,7.2
2019-03-15T04:26:50.869Z,7.2
2019-03-15T04:27:52.215Z,7.4
2019-03-15T04:28:56.765Z,7.4
2019-03-15T04:29:54.884Z,7.3
2019-03-15T04:30:56.248Z,7.4
2019-03-15T04:31:57.600Z,7.3
2019-03-15T04:32:59.396Z,7.4
2019-03-15T04:34:00.272Z,7.5
2019-03-15T04:35:01.627Z,7.4
2019-03-15T04:36:02.985Z,7.5
2019-03-15T04:37:04.338Z,7.5
2019-03-15T04:38:05.697Z,7.5
2019-03-15T04:39:07.033Z,7.5
2019-03-15T04:40:08.394Z,7.5
2019-03-15T04:41:09.738Z,7.5
2019-03-15T04:42:11.155Z,7.5
2019-03-15T04:43:12.403Z,7.5
2019-03-15T04:44:13.767Z,7.6
2019-03-15T04:45:15.100Z,7.5
2019-03-15T04:46:16.447Z,7.6
2019-03-15T04:47:17.793Z,7.6
2019-03-15T04:48:19.154Z,7.6
2019-03-15T04:49:20.493Z,7.6
2019-03-15T04:50:21.860Z,7.6
2019-03-15T04:51:23.216Z,7.6
2019-03-15T04:52:24.590Z,7.6
2019-03-15T04:53:25.914Z,7.6
2019-03-15T04:54:27.282Z,7.6
2019-03-15T04:55:28.624Z,7.6
2019-03-15T04:56:29.982Z,7.7
2019-03-15T04:57:31.323Z,7.7
2019-03-15T04:58:32.679Z,7.6
2019-03-15T04:59:34.025Z,7.6
2019-03-15T05:00:35.389Z,7.6
2019-03-15T05:01:36.721Z,7.6
2019-03-15T05:02:38.069Z,7.6
2019-03-15T05:03:39.414Z,7.6
2019-03-15T05:04:40.774Z,7.6
2019-03-15T05:05:42.128Z,7.6
2019-03-15T05:06:43.476Z,7.6
2019-03-15T05:07:44.820Z,7.7
2019-03-15T05:08:46.175Z,7.6
2019-03-15T05:09:47.523Z,7.6
2019-03-15T05:10:48.871Z,7.7
2019-03-15T05:11:50.229Z,7.6
2019-03-15T05:12:51.585Z,7.7
2019-03-15T05:13:52.938Z,7.6
2019-03-15T05:14:54.280Z,7.7
2019-03-15T05:15:55.635Z,7.7
2019-03-15T05:16:57.005Z,7.7
2019-03-15T05:17:58.365Z,7.7
2019-03-15T05:18:59.741Z,7.7
2019-03-15T05:20:01.122Z,7.7
2019-03-15T05:21:02.464Z,7.7
2019-03-15T05:22:03.848Z,7.6
2019-03-15T05:23:05.213Z,7.7
2019-03-15T05:24:06.570Z,7.7
2019-03-15T05:25:07.934Z,7.7
2019-03-15T05:26:09.284Z,7.7
2019-03-15T05:27:10.644Z,7.7
2019-03-15T05:28:11.994Z,7.7
2019-03-15T05:29:13.359Z,7.7
2019-03-15T05:30:14.733Z,7.7
2019-03-15T05:31:16.134Z,7.7
2019-03-15T05:32:17.520Z,7.8
2019-03-15T05:33:18.917Z,7.7
2019-03-15T05:34:20.321Z,7.8
2019-03-15T05:35:21.698Z,7.8
2019-03-15T05:36:23.099Z,7.9
2019-03-15T05:37:24.500Z,7.8
2019-03-15T05:38:25.909Z,7.9
2019-03-15T05:39:27.271Z,7.8
2019-03-15T05:40:28.731Z,7.8
2019-03-15T05:41:30.197Z,7.8
2019-03-15T05:42:31.574Z,7.8
2019-03-15T05:43:32.993Z,7.8
2019-03-15T05:44:34.442Z,7.8
2019-03-15T05:45:37.830Z,7.8
2019-03-15T05:46:44.205Z,7.9
2019-03-15T05:47:46.031Z,7.8
2019-03-15T05:48:47.561Z,7.8
2019-03-15T05:49:49.091Z,7.8
2019-03-15T05:50:50.800Z,7.8
2019-03-15T05:51:52.200Z,7.8
2019-03-15T05:52:53.586Z,7.8
2019-03-15T05:53:54.976Z,7.8
2019-03-15T05:54:56.345Z,7.7
2019-03-15T05:55:57.720Z,7.7
2019-03-15T05:56:59.081Z,7.7
2019-03-15T05:58:00.447Z,7.8
2019-03-15T05:59:01.808Z,7.7
2019-03-15T06:00:03.161Z,7.8
2019-03-15T06:01:04.510Z,7.7
2019-03-15T06:02:06.142Z,7.7
2019-03-15T06:03:07.510Z,7.7
2019-03-15T06:04:08.900Z,7.7
2019-03-15T06:05:10.279Z,7.7
2019-03-15T06:06:11.629Z,7.7
2019-03-15T06:07:13.064Z,7.6
2019-03-15T06:08:14.431Z,7.7
2019-03-15T06:09:15.795Z,7.7
2019-03-15T06:10:17.172Z,7.7
2019-03-15T06:11:18.545Z,7.7
2019-03-15T06:12:19.990Z,7.7
2019-03-15T06:13:21.351Z,7.6
2019-03-15T06:14:22.716Z,7.7
2019-03-15T06:15:24.133Z,7.6
2019-03-15T06:16:25.590Z,7.7
2019-03-15T06:17:26.915Z,7.6
2019-03-15T06:18:28.281Z,7.6
2019-03-15T06:19:29.642Z,7.7
2019-03-15T06:20:30.992Z,7.6
2019-03-15T06:21:32.356Z,7.6
2019-03-15T06:22:33.940Z,7.6
2019-03-15T06:23:35.378Z,7.7
2019-03-15T06:24:36.792Z,7.6
2019-03-15T06:25:38.182Z,7.6
2019-03-15T06:26:39.532Z,7.6
2019-03-15T06:27:44.292Z,7.7
2019-03-15T06:28:46.187Z,7.7
2019-03-15T06:29:47.723Z,7.6
2019-03-15T06:30:49.797Z,7.6
2019-03-15T06:31:51.316Z,7.6
2019-03-15T06:32:53.356Z,7.6
2019-03-15T06:33:55.167Z,7.6
2019-03-15T06:34:56.967Z,7.6
2019-03-15T06:35:58.522Z,7.7
2019-03-15T06:37:00.530Z,7.7
2019-03-15T06:38:02.557Z,7.6
2019-03-15T06:39:04.452Z,7.6
2019-03-15T06:40:06.672Z,7.6
2019-03-15T06:41:08.966Z,7.6
2019-03-15T06:42:10.932Z,7.7
2019-03-15T06:43:13.451Z,7.7
2019-03-15T06:44:15.092Z,7.6
2019-03-15T06:45:16.906Z,7.6
2019-03-15T06:46:18.847Z,7.7
2019-03-15T06:47:20.815Z,7.7
2019-03-15T06:48:22.975Z,7.7
2019-03-15T06:49:24.680Z,7.7
2019-03-15T06:50:26.172Z,7.7
2019-03-15T06:51:28.061Z,7.7
2019-03-15T06:52:29.480Z,7.7
2019-03-15T06:53:30.836Z,7.7
2019-03-15T06:54:32.196Z,7.6
2019-03-15T06:55:33.552Z,7.7
2019-03-15T06:56:34.960Z,7.6
2019-03-15T06:57:36.315Z,7.6
2019-03-15T06:58:37.696Z,7.7
2019-03-15T06:59:39.081Z,7.6
2019-03-15T07:00:40.468Z,7.7
2019-03-15T07:01:41.837Z,7.6
2019-03-15T07:02:43.198Z,7.7
2019-03-15T07:03:44.565Z,7.7
2019-03-15T07:04:45.945Z,7.7
2019-03-15T07:05:47.446Z,7.7
2019-03-15T07:06:49.177Z,7.7
2019-03-15T07:07:50.621Z,7.7
2019-03-15T07:08:52.590Z,7.6
2019-03-15T07:09:54.099Z,7.7
2019-03-15T07:11:35.119Z,7.7
2019-03-15T07:12:36.506Z,7.7
2019-03-15T07:14:10.646Z,7.8
