createdAt,value
2022-11-07T00:00:58.180Z,0.00
2022-11-07T00:01:58.151Z,0.00
2022-11-07T00:02:58.046Z,0.00
2022-11-07T00:03:57.936Z,0.00
2022-11-07T00:04:57.857Z,0.00
2022-11-07T00:05:57.775Z,0.00
2022-11-07T00:06:57.688Z,0.00
2022-11-07T00:07:57.612Z,0.00
2022-11-07T00:08:57.531Z,0.00
2022-11-07T00:09:57.451Z,0.00
2022-11-07T00:10:57.367Z,0.00
2022-11-07T00:11:57.280Z,0.00
2022-11-07T00:12:57.197Z,0.00
2022-11-07T00:13:57.116Z,0.00
2022-11-07T00:14:57.039Z,0.00
2022-11-07T00:15:56.961Z,0.00
2022-11-07T00:16:56.882Z,0.00
2022-11-07T00:17:56.794Z,0.00
2022-11-07T00:18:56.719Z,0.00
2022-11-07T00:19:56.624Z,0.00
2022-11-07T00:20:56.542Z,0.00
2022-11-07T00:21:56.465Z,0.00
2022-11-07T00:22:56.384Z,0.00
2022-11-07T00:23:56.296Z,0.00
2022-11-07T00:24:56.215Z,0.00
2022-11-07T00:25:56.233Z,0.00
2022-11-07T00:26:56.087Z,0.00
2022-11-07T00:27:55.974Z,0.00
2022-11-07T00:28:55.896Z,0.00
2022-11-07T00:29:55.807Z,0.00
2022-11-07T00:30:55.728Z,0.00
2022-11-07T00:31:55.647Z,0.00
2022-11-07T00:33:00.016Z,0.00
2022-11-07T00:33:55.480Z,0.00
2022-11-07T00:34:55.400Z,0.00
2022-11-07T00:35:55.324Z,0.00
2022-11-07T00:36:55.234Z,0.00
2022-11-07T00:37:55.153Z,0.00
2022-11-07T00:38:55.073Z,0.00
2022-11-07T00:39:54.994Z,0.00
2022-11-07T00:40:54.908Z,0.00
2022-11-07T00:41:54.836Z,0.00
2022-11-07T00:42:54.750Z,0.00
2022-11-07T00:43:54.666Z,0.00
2022-11-07T00:44:54.586Z,0.00
2022-11-07T00:45:54.498Z,0.00
2022-11-07T00:46:54.419Z,0.00
2022-11-07T00:47:54.335Z,0.00
2022-11-07T00:48:54.253Z,0.00
2022-11-07T00:49:54.176Z,0.00
2022-11-07T00:50:54.098Z,0.00
2022-11-07T00:51:54.010Z,0.00
2022-11-07T00:52:53.930Z,0.00
2022-11-07T00:53:53.843Z,0.00
2022-11-07T00:54:53.772Z,0.00
2022-11-07T00:55:53.682Z,0.00
2022-11-07T00:56:53.600Z,0.00
2022-11-07T00:57:53.524Z,0.00
2022-11-07T00:58:53.469Z,0.00
2022-11-07T00:59:53.355Z,0.00
2022-11-07T01:00:53.278Z,0.00
2022-11-07T01:01:53.357Z,0.00
2022-11-07T01:02:53.386Z,0.00
2022-11-07T01:03:53.029Z,0.00
2022-11-07T01:04:52.952Z,0.00
2022-11-07T01:05:52.867Z,0.00
2022-11-07T01:06:52.788Z,0.00
2022-11-07T01:07:52.701Z,0.00
2022-11-07T01:08:52.624Z,0.00
2022-11-07T01:09:52.543Z,0.00
2022-11-07T01:10:52.463Z,0.00
2022-11-07T01:11:52.380Z,0.00
2022-11-07T01:12:52.298Z,0.00
2022-11-07T01:13:52.217Z,0.00
2022-11-07T01:14:52.140Z,0.00
2022-11-07T01:15:52.050Z,0.00
2022-11-07T01:16:51.973Z,0.00
2022-11-07T01:17:51.887Z,0.00
2022-11-07T01:18:51.811Z,0.00
2022-11-07T01:19:51.730Z,0.00
2022-11-07T01:20:51.645Z,0.00
2022-11-07T01:21:51.562Z,0.00
2022-11-07T01:22:51.478Z,0.00
2022-11-07T01:23:51.401Z,0.00
2022-11-07T01:24:51.320Z,0.00
2022-11-07T01:25:51.248Z,0.00
2022-11-07T01:26:51.153Z,0.00
2022-11-07T01:27:51.073Z,0.00
2022-11-07T01:28:50.994Z,0.00
2022-11-07T01:29:50.912Z,0.00
2022-11-07T01:30:50.832Z,0.00
2022-11-07T01:31:50.751Z,0.00
2022-11-07T01:32:50.663Z,0.00
2022-11-07T01:33:50.590Z,0.00
2022-11-07T01:34:50.505Z,0.00
2022-11-07T01:35:50.428Z,0.00
2022-11-07T01:36:50.342Z,0.00
2022-11-07T01:37:50.257Z,0.00
2022-11-07T01:38:50.176Z,0.00
2022-11-07T01:39:50.095Z,0.00
2022-11-07T01:40:50.014Z,0.00
2022-11-07T01:41:49.930Z,0.00
2022-11-07T01:42:49.851Z,0.00
2022-11-07T01:43:49.770Z,0.00
2022-11-07T01:44:49.689Z,0.00
2022-11-07T01:45:49.603Z,0.00
2022-11-07T01:46:49.529Z,0.00
2022-11-07T01:47:49.441Z,0.00
2022-11-07T01:48:49.361Z,0.00
2022-11-07T01:49:49.282Z,0.00
2022-11-07T01:50:49.198Z,0.00
2022-11-07T01:51:49.117Z,0.00
2022-11-07T01:52:49.036Z,0.00
2022-11-07T01:53:48.955Z,0.00
2022-11-07T01:54:48.875Z,0.00
2022-11-07T01:55:48.791Z,0.00
2022-11-07T01:56:48.707Z,0.00
2022-11-07T01:57:48.629Z,0.00
2022-11-07T01:58:48.547Z,0.00
2022-11-07T01:59:48.469Z,0.00
2022-11-07T02:00:48.390Z,0.00
2022-11-07T02:01:48.429Z,0.00
2022-11-07T02:02:48.447Z,0.00
2022-11-07T02:03:48.136Z,0.00
2022-11-07T02:04:48.060Z,0.00
2022-11-07T02:05:47.973Z,0.00
2022-11-07T02:06:47.892Z,0.00
2022-11-07T02:07:47.829Z,0.00
2022-11-07T02:08:47.733Z,0.00
2022-11-07T02:09:47.655Z,0.00
2022-11-07T02:10:47.567Z,0.00
2022-11-07T02:11:47.488Z,0.00
2022-11-07T02:12:47.408Z,0.00
2022-11-07T02:13:47.324Z,0.00
2022-11-07T02:14:47.242Z,0.00
2022-11-07T02:15:47.162Z,0.00
2022-11-07T02:16:47.089Z,0.00
2022-11-07T02:17:46.998Z,0.00
2022-11-07T02:18:46.921Z,0.00
2022-11-07T02:19:46.838Z,0.00
2022-11-07T02:20:46.765Z,0.00
2022-11-07T02:21:46.672Z,0.00
2022-11-07T02:22:46.594Z,0.00
2022-11-07T02:23:46.510Z,0.00
2022-11-07T02:24:46.427Z,0.00
2022-11-07T02:25:46.347Z,0.00
2022-11-07T02:26:46.267Z,0.00
2022-11-07T02:27:46.183Z,0.00
2022-11-07T02:28:46.103Z,0.00
2022-11-07T02:29:46.022Z,0.00
2022-11-07T02:30:45.943Z,0.00
2022-11-07T02:31:45.860Z,0.00
2022-11-07T02:32:45.787Z,0.00
2022-11-07T02:33:45.711Z,0.00
2022-11-07T02:34:45.617Z,0.00
2022-11-07T02:35:45.533Z,0.00
2022-11-07T02:36:45.451Z,0.00
2022-11-07T02:37:45.369Z,0.00
2022-11-07T02:38:45.290Z,0.00
2022-11-07T02:39:45.209Z,0.00
2022-11-07T02:40:45.128Z,0.00
2022-11-07T02:41:45.047Z,0.00
2022-11-07T02:42:44.966Z,0.00
2022-11-07T02:43:44.886Z,0.00
2022-11-07T02:44:44.805Z,0.00
2022-11-07T02:45:44.718Z,0.00
2022-11-07T02:46:44.638Z,0.00
2022-11-07T02:47:44.608Z,0.00
2022-11-07T02:48:44.473Z,0.00
2022-11-07T02:49:44.476Z,0.00
2022-11-07T02:50:44.312Z,0.00
2022-11-07T02:51:44.238Z,0.00
2022-11-07T02:52:44.157Z,0.00
2022-11-07T02:53:44.068Z,0.00
2022-11-07T02:54:43.987Z,0.00
2022-11-07T02:55:43.902Z,0.00
2022-11-07T02:56:43.826Z,0.00
2022-11-07T02:57:43.746Z,0.00
2022-11-07T02:58:43.671Z,0.00
2022-11-07T02:59:43.589Z,0.00
2022-11-07T03:00:43.499Z,0.00
2022-11-07T03:01:43.528Z,0.00
2022-11-07T03:02:43.535Z,0.00
2022-11-07T03:03:43.257Z,0.00
2022-11-07T03:04:48.091Z,0.00
2022-11-07T03:05:43.092Z,0.00
2022-11-07T03:06:43.011Z,0.00
2022-11-07T03:07:42.930Z,0.00
2022-11-07T03:08:42.846Z,0.00
2022-11-07T03:09:42.774Z,0.00
2022-11-07T03:10:42.686Z,0.00
2022-11-07T03:11:42.605Z,0.00
2022-11-07T03:12:42.527Z,0.00
2022-11-07T03:13:42.444Z,0.00
2022-11-07T03:14:42.413Z,0.00
2022-11-07T03:15:42.285Z,0.00
2022-11-07T03:16:42.200Z,0.00
2022-11-07T03:17:42.123Z,0.00
2022-11-07T03:18:42.035Z,0.00
2022-11-07T03:19:41.955Z,0.00
2022-11-07T03:20:41.873Z,0.00
2022-11-07T03:21:41.795Z,0.00
2022-11-07T03:22:41.714Z,0.00
2022-11-07T03:23:41.628Z,0.00
2022-11-07T03:24:41.547Z,0.00
2022-11-07T03:25:41.466Z,0.00
2022-11-07T03:26:41.385Z,0.00
2022-11-07T03:27:41.308Z,0.00
2022-11-07T03:28:41.224Z,0.00
2022-11-07T03:29:41.145Z,0.00
2022-11-07T03:30:41.060Z,0.00
2022-11-07T03:31:40.983Z,0.00
2022-11-07T03:32:40.899Z,0.00
2022-11-07T03:33:40.819Z,0.00
2022-11-07T03:34:40.735Z,0.00
2022-11-07T03:35:40.654Z,0.00
2022-11-07T03:36:40.573Z,0.00
2022-11-07T03:37:40.498Z,0.00
2022-11-07T03:38:40.410Z,0.00
2022-11-07T03:39:40.332Z,0.00
2022-11-07T03:40:40.245Z,0.00
2022-11-07T03:41:40.208Z,0.00
2022-11-07T03:42:40.087Z,0.00
2022-11-07T03:43:40.007Z,0.00
2022-11-07T03:44:39.926Z,0.00
2022-11-07T03:45:39.844Z,0.00
2022-11-07T03:46:39.764Z,0.00
2022-11-07T03:47:39.687Z,0.00
2022-11-07T03:48:39.599Z,0.00
2022-11-07T03:49:39.531Z,0.00
2022-11-07T03:50:39.442Z,0.00
2022-11-07T03:51:39.356Z,0.00
2022-11-07T03:52:39.270Z,0.00
2022-11-07T03:53:39.196Z,0.00
2022-11-07T03:54:39.127Z,0.00
2022-11-07T03:55:39.033Z,0.00
2022-11-07T03:56:38.951Z,0.00
2022-11-07T03:57:38.866Z,0.00
2022-11-07T03:58:38.788Z,0.00
2022-11-07T03:59:38.708Z,0.00
2022-11-07T04:00:38.625Z,0.00
2022-11-07T04:01:38.705Z,0.00
2022-11-07T04:02:38.600Z,0.00
2022-11-07T04:03:38.383Z,0.00
2022-11-07T04:04:38.295Z,0.00
2022-11-07T04:05:38.218Z,0.00
2022-11-07T04:06:38.137Z,0.00
2022-11-07T04:07:38.054Z,0.00
2022-11-07T04:08:37.970Z,0.00
2022-11-07T04:09:38.025Z,0.00
2022-11-07T04:10:37.811Z,0.00
2022-11-07T04:11:37.734Z,0.00
2022-11-07T04:12:37.649Z,0.00
2022-11-07T04:13:37.567Z,0.00
2022-11-07T04:14:37.486Z,0.00
2022-11-07T04:15:37.407Z,0.00
2022-11-07T04:16:37.325Z,0.00
2022-11-07T04:17:37.251Z,0.00
2022-11-07T04:18:37.164Z,0.00
2022-11-07T04:19:37.083Z,0.00
2022-11-07T04:20:36.998Z,0.00
2022-11-07T04:21:36.925Z,0.00
2022-11-07T04:22:36.837Z,0.00
2022-11-07T04:23:36.757Z,0.00
2022-11-07T04:24:40.244Z,0.00
2022-11-07T04:25:36.596Z,0.00
2022-11-07T04:26:36.509Z,0.00
2022-11-07T04:27:36.438Z,0.00
2022-11-07T04:28:36.346Z,0.00
2022-11-07T04:29:36.265Z,0.00
2022-11-07T04:30:36.186Z,0.00
2022-11-07T04:31:36.104Z,0.00
2022-11-07T04:32:36.021Z,0.00
2022-11-07T04:33:35.942Z,0.00
2022-11-07T04:34:35.859Z,0.00
2022-11-07T04:35:35.781Z,0.00
2022-11-07T04:36:35.695Z,0.00
2022-11-07T04:37:35.617Z,0.00
2022-11-07T04:38:35.549Z,0.00
2022-11-07T04:39:35.452Z,0.00
2022-11-07T04:40:35.374Z,0.00
2022-11-07T04:41:35.294Z,0.00
2022-11-07T04:42:35.216Z,0.00
2022-11-07T04:43:35.129Z,0.00
2022-11-07T04:44:35.049Z,0.00
2022-11-07T04:45:34.972Z,0.00
2022-11-07T04:46:34.888Z,0.00
2022-11-07T04:47:40.036Z,0.00
2022-11-07T04:48:34.726Z,0.00
2022-11-07T04:49:34.646Z,0.00
2022-11-07T04:50:34.560Z,0.00
2022-11-07T04:51:34.480Z,0.00
2022-11-07T04:52:34.396Z,0.00
2022-11-07T04:53:34.314Z,0.00
2022-11-07T04:54:34.230Z,0.00
2022-11-07T04:55:34.157Z,0.00
2022-11-07T04:56:34.699Z,0.00
2022-11-07T04:57:34.000Z,0.00
2022-11-07T04:58:33.908Z,0.00
2022-11-07T04:59:33.836Z,0.00
2022-11-07T05:00:33.744Z,0.00
2022-11-07T05:01:33.746Z,0.00
2022-11-07T05:02:33.613Z,0.00
2022-11-07T05:03:36.294Z,0.00
2022-11-07T05:04:33.421Z,0.00
2022-11-07T05:05:33.339Z,0.00
2022-11-07T05:06:33.253Z,0.00
2022-11-07T05:07:33.179Z,0.00
2022-11-07T05:08:33.093Z,0.00
2022-11-07T05:09:33.010Z,0.00
2022-11-07T05:10:32.928Z,0.00
2022-11-07T05:11:32.853Z,0.00
2022-11-07T05:12:32.766Z,0.00
2022-11-07T05:13:32.688Z,0.00
2022-11-07T05:14:32.606Z,0.00
2022-11-07T05:15:32.525Z,0.00
2022-11-07T05:16:32.438Z,0.00
2022-11-07T05:17:32.364Z,0.00
2022-11-07T05:18:32.274Z,0.00
2022-11-07T05:19:32.195Z,0.00
2022-11-07T05:20:32.110Z,0.00
2022-11-07T05:21:32.037Z,0.00
2022-11-07T05:22:31.948Z,0.00
2022-11-07T05:23:31.869Z,0.00
2022-11-07T05:24:31.789Z,0.00
2022-11-07T05:25:31.713Z,0.00
2022-11-07T05:26:31.623Z,0.00
2022-11-07T05:27:31.548Z,0.00
2022-11-07T05:28:38.167Z,0.00
2022-11-07T05:29:31.382Z,0.00
2022-11-07T05:30:31.294Z,0.00
2022-11-07T05:31:31.215Z,0.00
2022-11-07T05:32:31.133Z,0.00
2022-11-07T05:33:31.049Z,0.00
2022-11-07T05:34:30.969Z,0.00
2022-11-07T05:35:30.887Z,0.00
2022-11-07T05:36:30.805Z,0.00
2022-11-07T05:37:30.722Z,0.00
2022-11-07T05:38:30.641Z,0.00
2022-11-07T05:39:30.571Z,0.00
2022-11-07T05:40:30.481Z,0.00
2022-11-07T05:41:30.398Z,0.00
2022-11-07T05:42:30.311Z,0.00
2022-11-07T05:43:30.242Z,0.00
2022-11-07T05:44:30.156Z,0.00
2022-11-07T05:45:30.069Z,0.00
2022-11-07T05:46:29.988Z,0.00
2022-11-07T05:47:29.904Z,0.00
2022-11-07T05:48:29.819Z,0.00
2022-11-07T05:49:29.739Z,0.00
2022-11-07T05:50:29.666Z,0.00
2022-11-07T05:51:29.579Z,0.00
2022-11-07T05:52:29.490Z,0.00
2022-11-07T05:53:29.486Z,0.00
2022-11-07T05:54:29.332Z,4.00
2022-11-07T05:55:29.246Z,0.00
2022-11-07T05:56:29.163Z,4.00
2022-11-07T05:57:29.085Z,4.00
2022-11-07T05:58:29.005Z,0.00
2022-11-07T05:59:28.923Z,0.00
2022-11-07T06:00:28.837Z,4.00
2022-11-07T06:01:28.896Z,0.00
2022-11-07T06:02:28.881Z,4.00
2022-11-07T06:03:28.597Z,4.00
2022-11-07T06:04:28.508Z,4.00
2022-11-07T06:05:28.431Z,8.00
2022-11-07T06:06:28.345Z,4.00
2022-11-07T06:07:28.265Z,8.00
2022-11-07T06:08:28.186Z,8.00
2022-11-07T06:09:28.099Z,8.00
2022-11-07T06:10:28.019Z,12.00
2022-11-07T06:11:27.934Z,12.00
2022-11-07T06:12:27.850Z,12.00
2022-11-07T06:13:27.775Z,16.00
2022-11-07T06:14:27.690Z,16.00
2022-11-07T06:15:27.614Z,20.00
2022-11-07T06:16:27.523Z,20.00
2022-11-07T06:17:27.459Z,24.00
2022-11-07T06:18:27.362Z,24.00
2022-11-07T06:19:27.282Z,28.00
2022-11-07T06:20:27.199Z,24.00
2022-11-07T06:21:27.116Z,32.00
2022-11-07T06:22:27.036Z,28.00
2022-11-07T06:23:26.953Z,32.00
2022-11-07T06:24:26.871Z,32.00
2022-11-07T06:25:26.787Z,36.00
2022-11-07T06:26:26.706Z,40.00
2022-11-07T06:27:26.623Z,40.00
2022-11-07T06:28:26.538Z,40.00
2022-11-07T06:29:26.461Z,44.00
2022-11-07T06:30:26.375Z,44.00
2022-11-07T06:31:26.295Z,48.00
2022-11-07T06:32:26.210Z,48.00
2022-11-07T06:33:26.135Z,44.00
2022-11-07T06:34:26.050Z,44.00
2022-11-07T06:35:25.972Z,48.00
2022-11-07T06:36:25.882Z,52.00
2022-11-07T06:37:25.803Z,60.00
2022-11-07T06:38:25.720Z,64.00
2022-11-07T06:39:25.640Z,68.00
2022-11-07T06:40:25.551Z,68.00
2022-11-07T06:41:25.474Z,64.00
2022-11-07T06:42:25.389Z,72.00
2022-11-07T06:43:26.787Z,72.00
2022-11-07T06:44:25.227Z,80.00
2022-11-07T06:45:25.144Z,84.00
2022-11-07T06:46:25.076Z,88.00
2022-11-07T06:47:24.986Z,88.00
2022-11-07T06:48:24.895Z,88.00
2022-11-07T06:49:24.837Z,88.00
2022-11-07T06:50:24.730Z,88.00
2022-11-07T06:51:24.654Z,88.00
2022-11-07T06:52:24.566Z,88.00
2022-11-07T06:53:24.488Z,92.00
2022-11-07T06:54:24.403Z,100.00
2022-11-07T06:55:24.321Z,100.00
2022-11-07T06:56:24.238Z,104.00
2022-11-07T06:57:24.155Z,108.00
2022-11-07T06:58:24.075Z,112.00
2022-11-07T06:59:23.996Z,116.00
2022-11-07T07:00:23.908Z,124.00
2022-11-07T07:01:23.934Z,132.00
2022-11-07T07:02:44.365Z,144.00
2022-11-07T07:03:23.670Z,160.00
2022-11-07T07:04:23.585Z,164.00
2022-11-07T07:05:23.506Z,132.00
2022-11-07T07:06:23.422Z,116.00
2022-11-07T07:07:23.336Z,112.00
2022-11-07T07:08:23.252Z,120.00
2022-11-07T07:09:23.172Z,140.00
2022-11-07T07:10:23.091Z,156.00
2022-11-07T07:11:23.008Z,156.00
2022-11-07T07:12:22.923Z,144.00
2022-11-07T07:13:22.852Z,148.00
2022-11-07T07:14:22.762Z,152.00
2022-11-07T07:15:22.676Z,164.00
2022-11-07T07:16:22.598Z,172.00
2022-11-07T07:17:22.517Z,188.00
2022-11-07T07:18:22.432Z,224.00
2022-11-07T07:19:22.347Z,384.00
2022-11-07T07:20:22.269Z,264.00
2022-11-07T07:21:22.290Z,188.00
2022-11-07T07:22:22.110Z,172.00
2022-11-07T07:23:22.219Z,172.00
2022-11-07T07:24:21.938Z,176.00
2022-11-07T07:25:21.855Z,188.00
2022-11-07T07:26:21.784Z,196.00
2022-11-07T07:27:21.695Z,196.00
2022-11-07T07:28:21.612Z,188.00
2022-11-07T07:29:21.529Z,192.00
2022-11-07T07:30:21.451Z,200.00
2022-11-07T07:31:21.362Z,192.00
2022-11-07T07:32:21.298Z,288.00
2022-11-07T07:33:21.201Z,220.00
2022-11-07T07:34:21.122Z,204.00
2022-11-07T07:35:21.041Z,196.00
2022-11-07T07:36:21.248Z,208.00
2022-11-07T07:37:20.970Z,212.00
2022-11-07T07:38:20.796Z,204.00
2022-11-07T07:39:20.712Z,212.00
2022-11-07T07:40:20.637Z,232.00
2022-11-07T07:41:20.553Z,252.00
2022-11-07T07:42:20.468Z,344.00
2022-11-07T07:43:20.381Z,704.00
2022-11-07T07:44:20.305Z,752.00
2022-11-07T07:45:20.216Z,788.00
2022-11-07T07:46:20.138Z,852.00
2022-11-07T07:47:20.063Z,908.00
2022-11-07T07:48:19.975Z,868.00
2022-11-07T07:49:19.889Z,792.00
2022-11-07T07:50:19.810Z,720.00
2022-11-07T07:51:19.733Z,916.00
2022-11-07T07:52:19.650Z,1056.00
2022-11-07T07:53:19.714Z,1092.00
2022-11-07T07:54:19.493Z,1140.00
2022-11-07T07:55:19.403Z,928.00
2022-11-07T07:56:19.321Z,640.00
2022-11-07T07:57:19.240Z,456.00
2022-11-07T07:58:19.159Z,472.00
2022-11-07T07:59:19.075Z,436.00
2022-11-07T08:00:18.994Z,332.00
2022-11-07T08:01:18.992Z,328.00
2022-11-07T08:02:18.857Z,352.00
2022-11-07T08:03:19.183Z,400.00
2022-11-07T08:04:18.682Z,392.00
2022-11-07T08:05:18.590Z,400.00
2022-11-07T08:06:18.513Z,452.00
2022-11-07T08:07:18.447Z,496.00
2022-11-07T08:08:18.346Z,480.00
2022-11-07T08:09:18.360Z,480.00
2022-11-07T08:11:18.103Z,1440.00
2022-11-07T08:12:18.025Z,1348.00
2022-11-07T08:13:18.341Z,1156.00
2022-11-07T08:14:17.867Z,1104.00
2022-11-07T08:15:17.778Z,1240.00
2022-11-07T08:16:17.697Z,1012.00
2022-11-07T08:17:17.616Z,308.00
2022-11-07T08:18:17.536Z,340.00
2022-11-07T08:19:17.455Z,264.00
2022-11-07T08:20:17.375Z,256.00
2022-11-07T08:21:17.294Z,260.00
2022-11-07T08:22:17.213Z,276.00
2022-11-07T08:23:17.233Z,312.00
2022-11-07T08:24:17.050Z,1224.00
2022-11-07T08:25:17.071Z,1268.00
2022-11-07T08:26:16.890Z,1320.00
2022-11-07T08:27:16.810Z,1364.00
2022-11-07T08:28:16.731Z,1424.00
2022-11-07T08:29:16.657Z,1456.00
2022-11-07T08:30:18.064Z,1508.00
2022-11-07T08:31:16.488Z,1560.00
2022-11-07T08:32:16.410Z,1684.00
2022-11-07T08:33:16.696Z,676.00
2022-11-07T08:34:16.357Z,1324.00
2022-11-07T08:35:16.169Z,596.00
2022-11-07T08:36:16.088Z,768.00
2022-11-07T08:37:16.006Z,544.00
2022-11-07T08:38:15.926Z,564.00
2022-11-07T08:39:15.850Z,424.00
2022-11-07T08:40:15.767Z,556.00
2022-11-07T08:41:20.913Z,444.00
2022-11-07T08:42:15.607Z,544.00
2022-11-07T08:43:15.858Z,572.00
2022-11-07T08:44:15.442Z,688.00
2022-11-07T08:45:15.368Z,568.00
2022-11-07T08:46:15.282Z,572.00
2022-11-07T08:47:15.201Z,536.00
2022-11-07T08:48:15.126Z,584.00
2022-11-07T08:49:15.044Z,976.00
2022-11-07T08:50:14.967Z,1952.00
2022-11-07T08:51:14.880Z,1960.00
2022-11-07T08:52:14.802Z,1936.00
2022-11-07T08:53:14.823Z,1964.00
2022-11-07T08:54:14.653Z,852.00
2022-11-07T08:55:14.573Z,972.00
2022-11-07T08:56:14.497Z,1916.00
2022-11-07T08:57:14.466Z,1744.00
2022-11-07T08:58:14.323Z,1660.00
2022-11-07T08:59:14.248Z,1480.00
2022-11-07T09:00:14.165Z,1284.00
2022-11-07T09:01:14.126Z,1360.00
2022-11-07T09:04:13.976Z,1388.00
2022-11-07T09:05:13.767Z,1280.00
2022-11-07T09:06:13.687Z,1140.00
2022-11-07T09:07:13.610Z,752.00
2022-11-07T09:08:13.529Z,1324.00
2022-11-07T09:09:16.688Z,1172.00
2022-11-07T09:10:13.371Z,1404.00
2022-11-07T09:11:13.291Z,916.00
2022-11-07T09:12:13.216Z,952.00
2022-11-07T09:13:13.433Z,1092.00
2022-11-07T09:14:13.055Z,912.00
2022-11-07T09:15:12.972Z,1376.00
2022-11-07T09:16:12.893Z,1148.00
2022-11-07T09:17:12.818Z,1380.00
2022-11-07T09:18:12.736Z,1308.00
2022-11-07T09:19:12.660Z,1416.00
2022-11-07T09:20:12.579Z,1100.00
2022-11-07T09:21:13.721Z,1884.00
2022-11-07T09:22:12.427Z,1764.00
2022-11-07T09:23:12.340Z,1784.00
2022-11-07T09:24:12.264Z,1792.00
2022-11-07T09:25:12.186Z,1740.00
2022-11-07T09:26:12.107Z,1748.00
2022-11-07T09:27:12.027Z,1800.00
2022-11-07T09:28:11.959Z,1968.00
2022-11-07T09:29:11.877Z,2004.00
2022-11-07T09:30:11.796Z,2132.00
2022-11-07T09:31:11.714Z,2164.00
2022-11-07T09:32:38.162Z,2120.00
2022-11-07T09:33:11.554Z,2232.00
2022-11-07T09:34:11.479Z,2256.00
2022-11-07T09:35:11.399Z,2400.00
2022-11-07T09:36:11.322Z,2568.00
2022-11-07T09:37:11.238Z,2788.00
2022-11-07T09:38:11.172Z,3144.00
2022-11-07T09:39:11.087Z,2708.00
2022-11-07T09:40:11.009Z,3476.00
2022-11-07T09:41:10.928Z,4144.00
2022-11-07T09:42:10.852Z,4288.00
2022-11-07T09:43:10.788Z,4240.00
2022-11-07T09:44:10.715Z,4384.00
2022-11-07T09:45:10.627Z,4932.00
2022-11-07T09:46:10.537Z,5016.00
2022-11-07T09:47:10.460Z,5340.00
2022-11-07T09:48:10.385Z,5324.00
2022-11-07T09:49:10.305Z,6356.00
2022-11-07T09:50:10.226Z,6240.00
2022-11-07T09:51:10.148Z,6312.00
2022-11-07T09:52:10.073Z,6072.00
2022-11-07T09:53:09.994Z,5956.00
2022-11-07T09:54:09.919Z,5768.00
2022-11-07T09:55:09.840Z,4624.00
2022-11-07T09:56:09.764Z,4520.00
2022-11-07T09:57:14.070Z,4440.00
2022-11-07T09:58:09.606Z,3540.00
2022-11-07T09:59:14.106Z,2652.00
2022-11-07T10:00:09.454Z,2548.00
2022-11-07T10:01:09.529Z,2240.00
2022-11-07T10:02:09.352Z,2208.00
2022-11-07T10:03:09.223Z,1880.00
2022-11-07T10:04:26.085Z,1768.00
2022-11-07T10:05:09.070Z,1504.00
2022-11-07T10:06:08.991Z,1800.00
2022-11-07T10:07:08.913Z,1404.00
2022-11-07T10:08:08.833Z,1268.00
2022-11-07T10:09:08.757Z,1076.00
2022-11-07T10:10:08.679Z,640.00
2022-11-07T10:11:08.605Z,904.00
2022-11-07T10:12:08.527Z,924.00
2022-11-07T10:13:08.445Z,936.00
2022-11-07T10:14:08.371Z,1468.00
2022-11-07T10:15:08.296Z,1452.00
2022-11-07T10:16:08.218Z,1596.00
2022-11-07T10:17:08.141Z,1640.00
2022-11-07T10:18:08.064Z,1780.00
2022-11-07T10:19:07.985Z,1816.00
2022-11-07T10:20:07.907Z,1956.00
2022-11-07T10:21:35.782Z,2052.00
2022-11-07T10:22:07.756Z,2180.00
2022-11-07T10:23:07.676Z,1096.00
2022-11-07T10:24:07.596Z,2296.00
2022-11-07T10:25:07.525Z,2332.00
2022-11-07T10:26:07.441Z,2004.00
2022-11-07T10:27:07.372Z,2068.00
2022-11-07T10:28:07.290Z,1636.00
2022-11-07T10:29:07.208Z,2140.00
2022-11-07T10:30:07.137Z,1784.00
2022-11-07T10:31:07.054Z,1692.00
2022-11-07T10:32:06.990Z,1108.00
2022-11-07T10:33:06.902Z,1096.00
2022-11-07T10:34:06.828Z,936.00
2022-11-07T10:35:06.744Z,1012.00
2022-11-07T10:36:06.668Z,1452.00
2022-11-07T10:37:06.591Z,1480.00
2022-11-07T10:38:06.512Z,1720.00
2022-11-07T10:39:06.437Z,1672.00
2022-11-07T10:40:11.731Z,1960.00
2022-11-07T10:41:06.283Z,1880.00
2022-11-07T10:42:06.212Z,2316.00
2022-11-07T10:43:06.129Z,2052.00
2022-11-07T10:44:06.109Z,1960.00
2022-11-07T10:45:05.973Z,1988.00
2022-11-07T10:46:05.897Z,1988.00
2022-11-07T10:47:05.822Z,2148.00
2022-11-07T10:48:05.742Z,640.00
2022-11-07T10:49:05.664Z,2168.00
2022-11-07T10:50:05.587Z,2144.00
2022-11-07T10:51:05.509Z,2064.00
2022-11-07T10:52:05.433Z,2208.00
2022-11-07T10:53:05.358Z,2352.00
2022-11-07T10:54:05.282Z,2400.00
2022-11-07T10:55:05.199Z,700.00
2022-11-07T10:56:05.130Z,700.00
2022-11-07T10:57:05.049Z,2408.00
2022-11-07T10:58:05.036Z,2224.00
2022-11-07T10:59:04.895Z,876.00
2022-11-07T11:00:04.813Z,2196.00
2022-11-07T11:01:04.816Z,2388.00
2022-11-07T11:02:04.707Z,2296.00
2022-11-07T11:03:04.584Z,2192.00
2022-11-07T11:04:04.508Z,1540.00
2022-11-07T11:05:04.436Z,1040.00
2022-11-07T11:06:04.352Z,2280.00
2022-11-07T11:07:04.292Z,2176.00
2022-11-07T11:08:04.205Z,2176.00
2022-11-07T11:09:04.124Z,2220.00
2022-11-07T11:10:04.044Z,2312.00
2022-11-07T11:11:03.971Z,1492.00
2022-11-07T11:12:03.901Z,2380.00
2022-11-07T11:13:03.817Z,2348.00
2022-11-07T11:14:03.737Z,1696.00
2022-11-07T11:15:03.659Z,2164.00
2022-11-07T11:16:05.852Z,2108.00
2022-11-07T11:17:03.548Z,1712.00
2022-11-07T11:18:03.430Z,2068.00
2022-11-07T11:19:03.353Z,1904.00
2022-11-07T11:20:03.276Z,1560.00
2022-11-07T11:21:03.334Z,1756.00
2022-11-07T11:22:08.602Z,1680.00
2022-11-07T11:23:03.049Z,1784.00
2022-11-07T11:24:02.969Z,2204.00
2022-11-07T11:25:02.897Z,2068.00
2022-11-07T11:26:02.819Z,1512.00
2022-11-07T11:27:02.747Z,736.00
2022-11-07T11:28:02.668Z,552.00
2022-11-07T11:29:02.585Z,576.00
2022-11-07T11:30:02.507Z,768.00
2022-11-07T11:31:02.439Z,972.00
2022-11-07T11:32:02.359Z,1336.00
2022-11-07T11:33:02.279Z,1348.00
2022-11-07T11:34:02.201Z,1784.00
2022-11-07T11:35:02.128Z,2012.00
2022-11-07T11:36:02.050Z,2032.00
2022-11-07T11:37:01.990Z,2216.00
2022-11-07T11:38:01.895Z,2208.00
2022-11-07T11:39:01.822Z,2140.00
2022-11-07T11:40:01.738Z,1856.00
2022-11-07T11:41:06.216Z,1984.00
2022-11-07T11:42:01.596Z,1876.00
2022-11-07T11:43:01.510Z,1544.00
2022-11-07T11:44:01.431Z,1664.00
2022-11-07T11:45:01.360Z,1964.00
2022-11-07T11:46:01.284Z,1896.00
2022-11-07T11:47:01.211Z,1820.00
2022-11-07T11:48:01.126Z,1704.00
2022-11-07T11:49:01.054Z,1796.00
2022-11-07T11:50:01.009Z,1680.00
2022-11-07T11:51:00.905Z,1516.00
2022-11-07T11:52:00.827Z,1292.00
2022-11-07T11:53:00.782Z,1096.00
2022-11-07T11:54:00.669Z,1088.00
2022-11-07T11:55:00.590Z,1100.00
2022-11-07T11:56:00.514Z,1320.00
2022-11-07T11:57:00.437Z,1232.00
2022-11-07T11:58:00.365Z,1448.00
2022-11-07T11:59:00.284Z,1228.00
2022-11-07T12:00:00.211Z,1384.00
2022-11-07T12:01:00.134Z,1396.00
2022-11-07T12:02:00.119Z,1268.00
2022-11-07T12:02:59.977Z,1040.00
2022-11-07T12:04:03.756Z,1364.00
2022-11-07T12:04:59.827Z,1512.00
2022-11-07T12:05:59.750Z,1464.00
2022-11-07T12:06:59.670Z,1388.00
2022-11-07T12:07:59.594Z,1304.00
2022-11-07T12:08:59.516Z,1128.00
2022-11-07T12:09:59.448Z,1020.00
2022-11-07T12:10:59.367Z,1056.00
2022-11-07T12:11:59.293Z,1168.00
2022-11-07T12:12:59.213Z,1020.00
2022-11-07T12:13:59.141Z,984.00
2022-11-07T12:14:59.060Z,928.00
2022-11-07T12:15:58.984Z,1304.00
2022-11-07T12:16:58.978Z,1680.00
2022-11-07T12:17:58.826Z,1796.00
2022-11-07T12:18:58.749Z,1704.00
2022-11-07T12:19:58.678Z,1840.00
2022-11-07T12:20:58.609Z,1848.00
2022-11-07T12:21:58.523Z,1760.00
2022-11-07T12:22:58.446Z,1760.00
2022-11-07T12:23:58.368Z,1748.00
2022-11-07T12:24:58.292Z,1644.00
2022-11-07T12:25:58.216Z,1448.00
2022-11-07T12:26:58.273Z,596.00
2022-11-07T12:27:58.059Z,520.00
2022-11-07T12:28:57.981Z,528.00
2022-11-07T12:29:57.909Z,508.00
2022-11-07T12:30:57.829Z,464.00
2022-11-07T12:31:57.754Z,420.00
2022-11-07T12:32:57.675Z,424.00
2022-11-07T12:33:57.598Z,404.00
2022-11-07T12:34:57.521Z,384.00
2022-11-07T12:35:57.451Z,388.00
2022-11-07T12:36:57.369Z,380.00
2022-11-07T12:37:57.289Z,364.00
2022-11-07T12:38:57.219Z,360.00
2022-11-07T12:39:57.150Z,368.00
2022-11-07T12:40:57.064Z,388.00
2022-11-07T12:41:56.989Z,452.00
2022-11-07T12:42:59.964Z,524.00
2022-11-07T12:43:56.825Z,492.00
2022-11-07T12:44:56.751Z,444.00
2022-11-07T12:45:56.677Z,476.00
2022-11-07T12:46:56.597Z,412.00
2022-11-07T12:47:56.524Z,388.00
2022-11-07T12:48:56.443Z,352.00