createdAt,value
2019-01-03T00:01:55.894Z,30.00
2019-01-03T00:04:42.059Z,30.50
2019-01-03T00:07:28.269Z,30.30
2019-01-03T00:10:09.985Z,29.90
2019-01-03T00:12:45.998Z,30.80
2019-01-03T00:15:16.074Z,30.00
2019-01-03T00:18:01.562Z,30.70
2019-01-03T00:20:31.641Z,30.00
2019-01-03T00:23:17.747Z,30.00
2019-01-03T00:26:02.929Z,31.40
2019-01-03T00:28:36.010Z,33.00
2019-01-03T00:31:05.069Z,30.50
2019-01-03T00:33:35.398Z,30.70
2019-01-03T00:36:08.141Z,30.20
2019-01-03T00:38:46.932Z,31.00
2019-01-03T00:41:16.998Z,30.80
2019-01-03T00:44:02.836Z,31.80
2019-01-03T00:46:38.598Z,31.20
2019-01-03T00:49:08.678Z,31.00
2019-01-03T00:51:54.903Z,31.50
2019-01-03T00:54:40.946Z,30.50
2019-01-03T00:57:27.072Z,31.40
2019-01-03T01:00:00.521Z,31.60
2019-01-03T01:02:36.442Z,31.40
2019-01-03T01:05:07.410Z,31.20
2019-01-03T01:07:42.945Z,31.80
2019-01-03T01:10:28.346Z,31.80
2019-01-03T01:13:14.693Z,32.70
2019-01-03T01:15:45.097Z,32.70
2019-01-03T01:18:31.124Z,33.00
2019-01-03T01:21:01.201Z,32.50
2019-01-03T01:23:47.440Z,32.90
2019-01-03T01:26:33.841Z,34.00
2019-01-03T01:29:13.002Z,33.30
2019-01-03T01:31:51.957Z,33.70
2019-01-03T01:34:25.046Z,33.90
2019-01-03T01:36:58.134Z,34.20
2019-01-03T01:39:33.928Z,34.20
2019-01-03T01:42:10.211Z,34.50
2019-01-03T01:44:49.304Z,34.40
2019-01-03T01:47:35.649Z,35.60
2019-01-03T01:50:07.514Z,35.20
2019-01-03T01:52:52.437Z,35.50
2019-01-03T01:55:25.219Z,35.50
2019-01-03T01:58:07.418Z,35.70
2019-01-03T02:00:37.498Z,37.10
2019-01-03T02:03:07.662Z,35.70
2019-01-03T02:05:53.822Z,37.20
2019-01-03T02:08:23.945Z,36.60
2019-01-03T02:11:10.022Z,35.80
2019-01-03T02:13:49.201Z,36.10
2019-01-03T02:16:21.970Z,36.10
2019-01-03T02:18:55.116Z,36.40
2019-01-03T02:21:25.190Z,35.90
2019-01-03T02:23:55.528Z,35.90
2019-01-03T02:26:42.050Z,36.10
2019-01-03T02:29:14.844Z,36.20
2019-01-03T02:32:00.930Z,36.20
2019-01-03T02:34:31.246Z,37.60
2019-01-03T02:37:04.038Z,37.80
2019-01-03T02:39:37.045Z,38.30
2019-01-03T02:42:07.361Z,36.90
2019-01-03T02:44:37.711Z,36.80
2019-01-03T02:47:25.910Z,38.20
2019-01-03T02:50:14.117Z,37.50
2019-01-03T02:52:47.005Z,38.10
2019-01-03T02:55:26.525Z,38.10
2019-01-03T02:58:00.146Z,38.10
2019-01-03T03:00:30.484Z,38.10
2019-01-03T03:03:03.023Z,38.00
2019-01-03T03:05:33.099Z,38.10
2019-01-03T03:08:18.017Z,38.00
2019-01-03T03:11:00.091Z,38.00
2019-01-03T03:13:47.969Z,38.00
2019-01-03T03:16:34.224Z,38.70
2019-01-03T03:19:07.249Z,39.20
2019-01-03T03:21:46.710Z,39.60
2019-01-03T03:24:19.810Z,39.20
2019-01-03T03:26:56.199Z,39.30
2019-01-03T03:29:43.146Z,39.30
2019-01-03T03:32:19.233Z,39.70
2019-01-03T03:35:05.532Z,39.40
2019-01-03T03:37:41.652Z,39.30
2019-01-03T03:40:12.136Z,39.60
2019-01-03T03:43:00.198Z,39.10
2019-01-03T03:45:33.249Z,39.40
2019-01-03T03:48:18.655Z,39.90
2019-01-03T03:50:58.235Z,40.60
2019-01-03T03:53:44.505Z,40.70
2019-01-03T03:56:29.375Z,41.40
2019-01-03T03:59:15.128Z,40.60
2019-01-03T04:01:45.209Z,40.30
2019-01-03T04:04:31.469Z,40.80
2019-01-03T04:07:16.638Z,41.10
2019-01-03T04:09:52.910Z,41.10
2019-01-03T04:12:25.790Z,41.20
2019-01-03T04:15:04.429Z,41.20
2019-01-03T04:17:40.120Z,41.20
2019-01-03T04:20:12.983Z,41.50
2019-01-03T04:22:54.899Z,41.30
2019-01-03T04:25:25.241Z,41.60
2019-01-03T04:28:10.234Z,42.20
2019-01-03T04:30:43.279Z,42.60
2019-01-03T04:33:27.940Z,43.40
2019-01-03T04:36:14.286Z,42.70
2019-01-03T04:39:00.406Z,42.90
2019-01-03T04:41:46.773Z,43.10
2019-01-03T04:44:17.097Z,43.30
2019-01-03T04:46:53.074Z,43.50
2019-01-03T04:49:25.999Z,43.70
2019-01-03T04:51:59.064Z,44.00
2019-01-03T04:54:32.104Z,44.50
2019-01-03T04:57:14.343Z,44.20
2019-01-03T04:59:53.206Z,44.60
2019-01-03T05:02:29.101Z,44.20
2019-01-03T05:05:05.147Z,44.70
2019-01-03T05:07:51.822Z,45.50
2019-01-03T05:10:24.313Z,45.40
2019-01-03T05:13:10.161Z,44.70
2019-01-03T05:15:56.590Z,45.30
2019-01-03T05:18:35.729Z,45.90
2019-01-03T05:21:08.379Z,46.70
2019-01-03T05:23:57.443Z,45.80
2019-01-03T05:26:28.622Z,45.80
2019-01-03T05:29:05.035Z,45.90
2019-01-03T05:31:35.123Z,45.90
2019-01-03T05:34:13.957Z,45.90
2019-01-03T05:36:46.951Z,45.90
2019-01-03T05:39:33.267Z,45.90
2019-01-03T05:42:19.321Z,45.90
2019-01-03T05:45:07.493Z,45.90
2019-01-03T05:47:37.571Z,45.90
2019-01-03T05:50:16.805Z,45.80
2019-01-03T05:52:49.790Z,45.80
2019-01-03T05:55:28.626Z,45.90
2019-01-03T05:57:58.956Z,46.10
2019-01-03T06:00:40.879Z,45.80
2019-01-03T06:03:26.989Z,46.70
2019-01-03T06:06:09.477Z,45.90
2019-01-03T06:08:46.781Z,46.20
2019-01-03T06:11:19.707Z,46.90
2019-01-03T06:14:07.656Z,45.90
2019-01-03T06:16:52.940Z,46.30
2019-01-03T06:19:34.567Z,45.90
2019-01-03T06:22:13.497Z,45.90
2019-01-03T06:24:59.649Z,45.90
2019-01-03T06:27:29.798Z,45.90
2019-01-03T06:30:16.098Z,46.40
2019-01-03T06:33:01.186Z,47.60
2019-01-03T06:35:47.621Z,46.50
2019-01-03T06:38:20.917Z,46.20
2019-01-03T06:40:51.245Z,47.40
2019-01-03T06:43:24.026Z,48.30
2019-01-03T06:46:09.813Z,48.50
2019-01-03T06:48:46.185Z,47.30
2019-01-03T06:51:16.257Z,47.90
2019-01-03T06:54:02.332Z,48.10
2019-01-03T06:56:48.761Z,48.50
2019-01-03T06:59:24.822Z,48.80
2019-01-03T07:02:00.778Z,47.10
2019-01-03T07:04:33.633Z,47.70
2019-01-03T07:07:15.948Z,47.90
2019-01-03T07:09:54.761Z,48.10
2019-01-03T07:12:30.817Z,49.40
2019-01-03T07:15:01.133Z,49.90
2019-01-03T07:17:34.185Z,50.70
2019-01-03T07:20:07.224Z,51.50
2019-01-03T07:22:43.390Z,55.30
2019-01-03T07:25:13.539Z,57.30
2019-01-03T07:27:43.589Z,60.30
2019-01-03T07:30:16.653Z,60.20
2019-01-03T07:33:02.681Z,60.80
2019-01-03T07:35:50.925Z,61.00
2019-01-03T07:38:35.899Z,61.20
2019-01-03T07:41:22.146Z,58.30
2019-01-03T07:43:52.230Z,64.70
2019-01-03T07:46:22.624Z,62.60
2019-01-03T07:49:01.390Z,64.70
2019-01-03T07:51:37.609Z,65.10
2019-01-03T07:54:19.485Z,71.60
2019-01-03T07:56:52.389Z,70.90
2019-01-03T07:59:28.121Z,70.60
2019-01-03T08:02:16.522Z,67.20
2019-01-03T08:04:46.610Z,68.60
2019-01-03T08:07:19.593Z,65.40
2019-01-03T08:10:01.738Z,64.10
2019-01-03T08:12:31.798Z,65.40
2019-01-03T08:15:04.826Z,63.20
2019-01-03T08:17:40.344Z,63.20
2019-01-03T08:20:10.490Z,61.70
2019-01-03T08:22:58.144Z,61.50
2019-01-03T08:25:28.216Z,61.30
2019-01-03T08:28:17.734Z,60.20
2019-01-03T08:30:53.647Z,60.60
2019-01-03T08:33:32.304Z,62.50
2019-01-03T08:36:19.965Z,60.10
2019-01-03T08:38:50.287Z,59.10
2019-01-03T08:41:35.793Z,59.70
2019-01-03T08:44:11.958Z,58.20
2019-01-03T08:46:42.283Z,59.50
2019-01-03T08:49:28.581Z,54.50
2019-01-03T08:52:01.641Z,54.20
2019-01-03T08:54:31.979Z,54.20
2019-01-03T08:57:05.122Z,51.90
2019-01-03T08:59:37.893Z,51.60
2019-01-03T09:02:23.349Z,51.80
2019-01-03T09:04:56.181Z,52.50
2019-01-03T09:07:32.291Z,52.10
2019-01-03T09:10:02.372Z,53.20
2019-01-03T09:12:35.666Z,53.80
2019-01-03T09:15:06.477Z,49.40
2019-01-03T09:17:52.637Z,50.20
2019-01-03T09:20:40.573Z,52.00
2019-01-03T09:23:13.477Z,49.20
2019-01-03T09:25:55.650Z,49.00
2019-01-03T09:28:31.473Z,49.70
2019-01-03T09:31:04.621Z,49.80
2019-01-03T09:33:46.563Z,47.20
2019-01-03T09:36:16.869Z,47.90
2019-01-03T09:38:49.685Z,48.50
2019-01-03T09:41:20.021Z,47.70
2019-01-03T09:43:53.051Z,47.60
2019-01-03T09:46:21.493Z,48.50
2019-01-03T09:48:49.912Z,44.20
2019-01-03T09:51:19.342Z,46.60
2019-01-03T09:53:47.761Z,46.60
2019-01-03T09:56:16.201Z,45.30
2019-01-03T09:58:44.617Z,45.20
2019-01-03T10:01:13.059Z,45.40
2019-01-03T10:03:42.324Z,43.40
2019-01-03T10:06:10.762Z,42.40
2019-01-03T10:08:39.434Z,42.90
2019-01-03T10:11:07.937Z,41.70
2019-01-03T10:13:36.673Z,41.70
2019-01-03T10:16:05.113Z,40.40
2019-01-03T10:18:33.530Z,40.50
2019-01-03T10:21:01.966Z,38.70
2019-01-03T10:23:30.650Z,40.00
2019-01-03T10:25:59.161Z,39.70
2019-01-03T10:28:27.573Z,41.10
2019-01-03T10:30:56.001Z,37.60
2019-01-03T10:33:24.417Z,37.20
2019-01-03T10:35:53.118Z,37.80
2019-01-03T10:38:21.537Z,35.30
2019-01-03T10:40:50.214Z,36.20
2019-01-03T10:43:18.891Z,35.90
2019-01-03T10:45:47.323Z,35.20
2019-01-03T10:48:15.737Z,36.40
2019-01-03T10:50:44.160Z,34.40
2019-01-03T10:53:12.574Z,34.00
2019-01-03T10:55:41.254Z,35.30
2019-01-03T10:58:09.665Z,36.10
2019-01-03T11:00:38.372Z,34.20
2019-01-03T11:03:07.054Z,33.90
2019-01-03T11:05:35.592Z,35.00
2019-01-03T11:08:04.246Z,35.00
2019-01-03T11:10:32.682Z,35.40
2019-01-03T11:13:01.094Z,34.30
2019-01-03T11:15:29.781Z,34.10
2019-01-03T11:17:58.442Z,33.40
2019-01-03T11:20:27.133Z,33.80
2019-01-03T11:22:55.546Z,33.20
2019-01-03T11:25:23.977Z,32.40
2019-01-03T11:27:52.440Z,32.60
2019-01-03T11:30:20.930Z,32.50
2019-01-03T11:32:49.606Z,33.10
2019-01-03T11:35:18.273Z,33.70
2019-01-03T11:37:46.704Z,32.50
2019-01-03T11:40:15.365Z,31.40
2019-01-03T11:42:43.800Z,31.20
2019-01-03T11:45:12.729Z,33.50
2019-01-03T11:47:41.166Z,31.50
2019-01-03T11:50:10.541Z,32.30
2019-01-03T11:52:39.225Z,31.50
2019-01-03T11:55:07.642Z,31.50
2019-01-03T11:57:36.330Z,31.90
2019-01-03T12:00:07.897Z,32.30
2019-01-03T12:02:36.573Z,31.90
2019-01-03T12:05:07.076Z,31.60
2019-01-03T12:07:35.753Z,31.70
2019-01-03T12:10:04.908Z,32.60
2019-01-03T12:12:33.589Z,31.80
2019-01-03T12:15:02.334Z,32.50
2019-01-03T12:17:31.022Z,31.90
2019-01-03T12:19:59.686Z,31.90
2019-01-03T12:22:28.117Z,32.00
2019-01-03T12:24:56.540Z,32.20
2019-01-03T12:27:25.217Z,31.40
2019-01-03T12:29:53.890Z,30.90
2019-01-03T12:32:22.779Z,31.50
2019-01-03T12:34:51.199Z,31.10
2019-01-03T12:37:19.879Z,31.70
2019-01-03T12:39:48.539Z,28.90
2019-01-03T12:42:16.965Z,29.90
2019-01-03T12:44:45.383Z,29.40
2019-01-03T12:47:14.890Z,29.60
2019-01-03T12:49:43.302Z,29.60
2019-01-03T12:52:11.733Z,31.20
2019-01-03T12:54:40.410Z,31.10
2019-01-03T12:57:08.838Z,32.10
2019-01-03T12:59:37.794Z,31.40
2019-01-03T13:02:06.649Z,30.70
2019-01-03T13:04:35.069Z,31.90
2019-01-03T13:07:03.501Z,31.60
2019-01-03T13:09:32.169Z,29.80
2019-01-03T13:12:00.692Z,30.10
2019-01-03T13:14:29.125Z,31.70
2019-01-03T13:16:57.529Z,31.60
2019-01-03T13:19:25.957Z,32.60
2019-01-03T13:21:54.377Z,32.50
2019-01-03T13:24:22.854Z,30.90
2019-01-03T13:26:51.533Z,31.70
2019-01-03T13:29:20.217Z,31.10
2019-01-03T13:31:48.894Z,31.60
2019-01-03T13:34:17.393Z,32.80
2019-01-03T13:36:45.825Z,33.70
2019-01-03T13:39:14.241Z,33.30
2019-01-03T13:41:42.678Z,32.40
2019-01-03T13:44:11.089Z,33.20
2019-01-03T13:46:39.781Z,32.50
2019-01-03T13:49:08.702Z,32.90
2019-01-03T13:51:37.125Z,32.60
2019-01-03T13:54:05.802Z,33.20
2019-01-03T13:56:34.234Z,33.10
2019-01-03T13:59:02.674Z,34.00
2019-01-03T14:01:31.370Z,33.90
2019-01-03T14:03:59.781Z,35.30
2019-01-03T14:06:29.761Z,36.10
2019-01-03T14:08:58.175Z,37.60
2019-01-03T14:11:26.609Z,39.90
2019-01-03T14:13:55.098Z,40.20
2019-01-03T14:16:23.599Z,41.20
2019-01-03T14:18:52.290Z,41.90
2019-01-03T14:21:20.720Z,43.10
2019-01-03T14:23:49.142Z,43.20
2019-01-03T14:26:17.573Z,44.30
2019-01-03T14:28:46.233Z,45.80
2019-01-03T14:31:14.666Z,45.70
2019-01-03T14:33:43.081Z,46.50
2019-01-03T14:36:11.510Z,47.20
2019-01-03T14:38:39.927Z,47.50
2019-01-03T14:41:08.664Z,48.40
2019-01-03T14:43:37.338Z,48.30
2019-01-03T14:46:05.771Z,49.50
2019-01-03T14:48:34.455Z,51.20
2019-01-03T14:51:03.133Z,51.50
2019-01-03T14:53:31.622Z,52.70
2019-01-03T14:56:00.313Z,54.60
2019-01-03T14:58:28.726Z,55.00
2019-01-03T15:00:57.391Z,56.20
2019-01-03T15:03:26.074Z,56.20
2019-01-03T15:05:54.486Z,58.80
2019-01-03T15:08:22.945Z,62.30
2019-01-03T15:10:51.631Z,64.80
2019-01-03T15:13:20.374Z,67.50
2019-01-03T15:15:49.130Z,70.80
2019-01-03T15:18:17.824Z,74.00
2019-01-03T15:20:46.509Z,76.40
2019-01-03T15:23:14.944Z,77.90
2019-01-03T15:25:43.621Z,79.20
2019-01-03T15:28:12.053Z,80.10
2019-01-03T15:30:40.717Z,81.20
2019-01-03T15:33:09.150Z,82.30
2019-01-03T15:35:37.814Z,83.40
2019-01-03T15:38:06.245Z,82.80
2019-01-03T15:40:34.678Z,83.50
2019-01-03T15:43:03.104Z,83.40
2019-01-03T15:45:31.521Z,85.30
2019-01-03T15:47:59.957Z,85.70
2019-01-03T15:50:28.400Z,86.20
2019-01-03T15:52:56.885Z,87.30
2019-01-03T15:55:25.302Z,87.20
2019-01-03T15:57:54.010Z,87.80
2019-01-03T16:00:22.425Z,88.80
2019-01-03T16:02:50.857Z,89.40
2019-01-03T16:05:19.277Z,89.70
2019-01-03T16:07:47.718Z,90.10
2019-01-03T16:10:16.132Z,90.50
2019-01-03T16:12:44.937Z,90.50
2019-01-03T16:15:13.417Z,90.50
2019-01-03T16:17:41.859Z,90.50
2019-01-03T16:20:10.277Z,90.80
2019-01-03T16:22:38.710Z,90.90
2019-01-03T16:25:07.203Z,91.10
2019-01-03T16:27:35.882Z,91.40
2019-01-03T16:30:06.790Z,91.70
2019-01-03T16:32:35.302Z,91.50
2019-01-03T16:35:04.058Z,91.60
2019-01-03T16:37:32.477Z,91.90
2019-01-03T16:40:01.031Z,92.00
2019-01-03T16:42:40.461Z,91.90
2019-01-03T16:45:11.090Z,91.90
2019-01-03T16:47:39.774Z,92.20
2019-01-03T16:50:13.733Z,92.40
2019-01-03T16:52:42.165Z,92.40
2019-01-03T16:55:10.896Z,92.40
2019-01-03T16:57:39.573Z,92.80
2019-01-03T17:00:10.781Z,93.20
2019-01-03T17:02:39.213Z,92.90
2019-01-03T17:05:07.765Z,92.40
2019-01-03T17:07:36.178Z,92.40
2019-01-03T17:10:11.122Z,92.10
2019-01-03T17:12:39.778Z,92.20
2019-01-03T17:15:08.692Z,92.20
2019-01-03T17:17:37.422Z,92.20
2019-01-03T17:20:08.897Z,92.30
2019-01-03T17:22:37.312Z,91.90
2019-01-03T17:25:08.705Z,91.80
2019-01-03T17:27:37.198Z,92.20
2019-01-03T17:30:08.235Z,91.90
2019-01-03T17:32:36.896Z,91.90
2019-01-03T17:35:08.166Z,91.90
2019-01-03T17:37:36.846Z,92.00
2019-01-03T17:40:08.281Z,92.30
2019-01-03T17:42:36.892Z,92.00
2019-01-03T17:45:08.061Z,92.10
2019-01-03T17:47:36.481Z,91.70
2019-01-03T17:50:08.566Z,91.60
2019-01-03T17:52:37.238Z,91.00
2019-01-03T17:55:07.681Z,91.40
2019-01-03T17:57:36.228Z,91.70
2019-01-03T18:00:08.173Z,92.00
2019-01-03T18:02:36.834Z,92.00
2019-01-03T18:05:05.433Z,92.10
2019-01-03T18:07:33.853Z,92.00
2019-01-03T18:10:02.621Z,92.10
2019-01-03T18:12:31.037Z,92.00
2019-01-03T18:14:59.477Z,91.90
2019-01-03T18:17:28.149Z,91.60
2019-01-03T18:19:56.834Z,91.80
2019-01-03T18:22:28.074Z,91.80
2019-01-03T18:24:56.803Z,92.50
2019-01-03T18:27:25.245Z,91.70
2019-01-03T18:29:53.909Z,91.90
2019-01-03T18:32:22.342Z,92.10
2019-01-03T18:34:51.050Z,92.30
2019-01-03T18:37:19.759Z,92.20
2019-01-03T18:39:48.192Z,92.30
2019-01-03T18:42:16.902Z,92.10
2019-01-03T18:44:45.586Z,92.20
2019-01-03T18:47:14.005Z,92.60
2019-01-03T18:49:42.437Z,92.90
2019-01-03T18:52:11.101Z,92.30
2019-01-03T18:54:39.547Z,92.10
2019-01-03T18:57:07.958Z,92.10
2019-01-03T18:59:36.390Z,92.30
2019-01-03T19:02:04.808Z,92.10
2019-01-03T19:04:33.498Z,91.90
2019-01-03T19:07:01.913Z,91.80
2019-01-03T19:09:30.335Z,91.60
2019-01-03T19:11:58.777Z,92.10
2019-01-03T19:14:27.459Z,91.90
2019-01-03T19:16:55.897Z,91.90
2019-01-03T19:19:24.593Z,92.10
2019-01-03T19:21:53.270Z,91.80
2019-01-03T19:24:21.681Z,91.60
2019-01-03T19:26:50.113Z,91.50
2019-01-03T19:29:18.777Z,91.60
2019-01-03T19:31:47.281Z,91.70
2019-01-03T19:34:15.942Z,91.40
2019-01-03T19:36:44.381Z,91.10
2019-01-03T19:39:12.797Z,91.30
2019-01-03T19:41:41.487Z,91.60
2019-01-03T19:44:10.153Z,91.60
2019-01-03T19:46:38.594Z,91.40
2019-01-03T19:49:07.005Z,91.30
2019-01-03T19:51:35.433Z,91.20
2019-01-03T19:54:04.198Z,91.40
2019-01-03T19:56:32.623Z,91.60
2019-01-03T19:59:01.054Z,91.50
2019-01-03T20:01:29.641Z,90.80
2019-01-03T20:03:58.069Z,91.00
2019-01-03T20:06:26.864Z,91.20
2019-01-03T20:08:55.322Z,91.20
2019-01-03T20:11:23.992Z,91.10
2019-01-03T20:13:52.669Z,91.20
2019-01-03T20:16:21.770Z,91.10
2019-01-03T20:18:50.204Z,91.40
2019-01-03T20:21:18.697Z,91.50
2019-01-03T20:23:47.467Z,91.50
2019-01-03T20:26:15.907Z,92.00
2019-01-03T20:28:44.590Z,92.20
2019-01-03T20:31:13.265Z,91.80
2019-01-03T20:33:42.236Z,92.10
2019-01-03T20:36:10.910Z,91.80
2019-01-03T20:38:39.337Z,91.70
2019-01-03T20:41:07.996Z,91.00
2019-01-03T20:43:39.374Z,91.20
2019-01-03T20:46:06.822Z,91.00
2019-01-03T20:48:35.510Z,90.70
2019-01-03T20:51:04.346Z,90.60
2019-01-03T20:53:32.789Z,90.40
2019-01-03T20:56:01.449Z,90.40
2019-01-03T20:58:29.879Z,90.80
2019-01-03T21:00:58.311Z,90.40
2019-01-03T21:03:26.973Z,90.40
2019-01-03T21:05:55.661Z,90.40
2019-01-03T21:08:24.357Z,90.00
2019-01-03T21:10:53.017Z,90.00
2019-01-03T21:13:21.446Z,89.20
2019-01-03T21:15:49.881Z,89.50
2019-01-03T21:18:18.303Z,88.70
2019-01-03T21:20:46.734Z,89.50
2019-01-03T21:23:15.161Z,90.10
2019-01-03T21:25:43.582Z,89.90
2019-01-03T21:28:12.008Z,90.30
2019-01-03T21:30:40.449Z,90.30
2019-01-03T21:33:09.109Z,90.20
2019-01-03T21:35:37.789Z,90.10
2019-01-03T21:38:06.473Z,90.00
2019-01-03T21:40:35.136Z,89.80
2019-01-03T21:43:03.834Z,90.10
2019-01-03T21:45:32.270Z,90.30
2019-01-03T21:48:00.757Z,90.30
2019-01-03T21:50:29.442Z,90.00
2019-01-03T21:52:57.874Z,90.10
2019-01-03T21:55:26.285Z,90.00
2019-01-03T21:57:54.717Z,90.20
2019-01-03T22:00:23.149Z,90.30
2019-01-03T22:02:51.816Z,90.30
2019-01-03T22:05:20.509Z,90.30
2019-01-03T22:07:49.169Z,90.30
2019-01-03T22:10:17.889Z,90.30
2019-01-03T22:12:46.373Z,90.40
2019-01-03T22:15:14.918Z,90.20
2019-01-03T22:17:43.346Z,90.10
2019-01-03T22:20:11.761Z,90.30
2019-01-03T22:22:40.450Z,90.40
2019-01-03T22:25:09.197Z,90.30
2019-01-03T22:27:37.617Z,90.00
2019-01-03T22:30:09.042Z,90.40
2019-01-03T22:32:37.452Z,90.40
2019-01-03T22:35:06.921Z,90.20
2019-01-03T22:37:35.618Z,89.80
2019-01-03T22:40:04.937Z,90.40
2019-01-03T22:42:33.701Z,90.40
2019-01-03T22:45:02.441Z,90.40
2019-01-03T22:47:30.864Z,90.40
2019-01-03T22:49:59.622Z,90.60
2019-01-03T22:52:28.293Z,90.40
2019-01-03T22:54:56.757Z,90.40
2019-01-03T22:57:25.433Z,90.70
2019-01-03T22:59:54.116Z,90.80
2019-01-03T23:02:22.549Z,90.90
2019-01-03T23:04:51.038Z,90.90
2019-01-03T23:07:19.469Z,90.90
2019-01-03T23:09:48.133Z,90.70
2019-01-03T23:12:16.571Z,91.40
2019-01-03T23:14:44.992Z,91.40
2019-01-03T23:17:13.505Z,91.30
2019-01-03T23:19:41.925Z,91.40
2019-01-03T23:22:10.379Z,90.80
2019-01-03T23:24:39.162Z,91.20
2019-01-03T23:27:07.608Z,91.40
2019-01-03T23:29:36.008Z,91.40
2019-01-03T23:32:04.781Z,91.40
2019-01-03T23:34:33.458Z,91.50
2019-01-03T23:37:01.969Z,91.60
2019-01-03T23:39:30.394Z,91.80
2019-01-03T23:41:58.825Z,92.00
2019-01-03T23:44:27.506Z,92.20
2019-01-03T23:46:55.945Z,92.50
2019-01-03T23:49:24.366Z,92.70
2019-01-03T23:51:52.806Z,92.80
2019-01-03T23:54:21.225Z,92.90
2019-01-03T23:56:49.913Z,93.60
2019-01-03T23:59:18.405Z,92.80
