createdAt,value
2016-02-09T00:00:14.364Z,0
2016-02-09T00:01:14.366Z,0
2016-02-09T00:02:14.354Z,0
2016-02-09T00:03:14.373Z,0
2016-02-09T00:04:14.328Z,0
2016-02-09T00:05:14.346Z,0
2016-02-09T00:06:14.381Z,0
2016-02-09T00:07:14.352Z,0
2016-02-09T00:08:14.324Z,0
2016-02-09T00:09:14.374Z,0
2016-02-09T00:10:14.313Z,0
2016-02-09T00:11:14.379Z,0
2016-02-09T00:12:14.351Z,0
2016-02-09T00:13:14.322Z,0
2016-02-09T00:14:14.323Z,0
2016-02-09T00:15:14.374Z,0
2016-02-09T00:16:14.345Z,0
2016-02-09T00:17:14.332Z,0
2016-02-09T00:18:14.320Z,0
2016-02-09T00:19:14.307Z,0
2016-02-09T00:20:14.310Z,0
2016-02-09T00:21:14.360Z,0
2016-02-09T00:22:14.346Z,0
2016-02-09T00:23:14.279Z,0
2016-02-09T00:24:14.313Z,0
2016-02-09T00:25:14.332Z,0
2016-02-09T00:26:14.272Z,0
2016-02-09T00:27:14.293Z,0
2016-02-09T00:28:14.312Z,0
2016-02-09T00:29:14.314Z,0
2016-02-09T00:30:14.270Z,0
2016-02-09T00:31:14.273Z,0
2016-02-09T00:32:14.290Z,0
2016-02-09T00:33:14.293Z,0
2016-02-09T00:34:14.264Z,0
2016-02-09T00:35:14.299Z,0
2016-02-09T00:36:14.255Z,0
2016-02-09T00:37:14.258Z,0
2016-02-09T00:38:14.275Z,0
2016-02-09T00:39:14.263Z,0
2016-02-09T00:40:14.266Z,0
2016-02-09T00:41:14.302Z,0
2016-02-09T00:42:14.242Z,0
2016-02-09T00:43:14.245Z,0
2016-02-09T00:44:14.279Z,0
2016-02-09T00:45:14.283Z,0
2016-02-09T00:46:14.238Z,0
2016-02-09T00:47:14.256Z,0
2016-02-09T00:48:14.260Z,0
2016-02-09T00:49:14.076Z,0
2016-02-09T00:50:14.282Z,0
2016-02-09T00:51:14.253Z,0
2016-02-09T00:52:14.240Z,0
2016-02-09T00:53:14.218Z,0
2016-02-09T00:54:14.222Z,0
2016-02-09T00:55:14.224Z,0
2016-02-09T00:56:14.242Z,0
2016-02-09T00:57:14.245Z,0
2016-02-09T00:58:14.200Z,0
2016-02-09T00:59:14.281Z,0
2016-02-09T01:00:14.533Z,0
2016-02-09T01:01:14.193Z,0
2016-02-09T01:02:14.195Z,0
2016-02-09T01:03:14.199Z,0
2016-02-09T01:04:14.218Z,0
2016-02-09T01:05:14.189Z,0
2016-02-09T01:06:14.207Z,0
2016-02-09T01:07:14.258Z,0
2016-02-09T01:08:14.244Z,0
2016-02-09T01:09:14.200Z,0
2016-02-09T01:10:14.219Z,0
2016-02-09T01:11:14.189Z,0
2016-02-09T01:12:14.177Z,0
2016-02-09T01:13:14.194Z,0
2016-02-09T01:14:14.167Z,0
2016-02-09T01:15:14.185Z,0
2016-02-09T01:16:14.187Z,0
2016-02-09T01:17:14.160Z,0
2016-02-09T01:18:14.194Z,0
2016-02-09T01:19:14.181Z,0
2016-02-09T01:20:14.167Z,0
2016-02-09T01:21:14.155Z,0
2016-02-09T01:22:14.189Z,0
2016-02-09T01:23:14.222Z,0
2016-02-09T01:24:14.178Z,0
2016-02-09T01:25:14.150Z,0
2016-02-09T01:26:14.137Z,0
2016-02-09T01:27:14.141Z,0
2016-02-09T01:28:14.189Z,0
2016-02-09T01:29:14.129Z,0
2016-02-09T01:30:14.165Z,0
2016-02-09T01:31:14.121Z,0
2016-02-09T01:32:14.140Z,0
2016-02-09T01:33:14.158Z,0
2016-02-09T01:34:14.176Z,0
2016-02-09T01:35:14.132Z,0
2016-02-09T01:36:14.135Z,0
2016-02-09T01:37:14.153Z,0
2016-02-09T01:38:14.140Z,0
2016-02-09T01:39:14.129Z,0
2016-02-09T01:40:14.146Z,0
2016-02-09T01:41:14.149Z,0
2016-02-09T01:42:14.136Z,0
2016-02-09T01:43:14.154Z,0
2016-02-09T01:44:14.127Z,0
2016-02-09T01:45:14.130Z,0
2016-02-09T01:46:14.148Z,0
2016-02-09T01:47:14.105Z,0
2016-02-09T01:48:14.108Z,0
2016-02-09T01:49:14.111Z,0
2016-02-09T01:50:14.082Z,0
2016-02-09T01:51:14.099Z,0
2016-02-09T01:52:14.089Z,0
2016-02-09T01:53:14.125Z,0
2016-02-09T01:54:14.095Z,0
2016-02-09T01:55:14.073Z,0
2016-02-09T01:56:14.138Z,0
2016-02-09T01:57:14.077Z,0
2016-02-09T01:58:14.081Z,0
2016-02-09T01:59:14.114Z,0
2016-02-09T02:00:14.072Z,0
2016-02-09T02:01:14.107Z,0
2016-02-09T02:02:14.077Z,0
2016-02-09T02:03:14.112Z,0
2016-02-09T02:04:14.068Z,0
2016-02-09T02:05:14.071Z,0
2016-02-09T02:06:14.088Z,0
2016-02-09T02:07:14.076Z,0
2016-02-09T02:08:14.094Z,0
2016-02-09T02:09:14.065Z,0
2016-02-09T02:10:14.052Z,0
2016-02-09T02:11:14.087Z,0
2016-02-09T02:12:14.073Z,0
2016-02-09T02:13:14.061Z,0
2016-02-09T02:14:14.049Z,0
2016-02-09T02:15:14.068Z,0
2016-02-09T02:16:14.070Z,0
2016-02-09T02:17:14.042Z,0
2016-02-09T02:18:14.044Z,0
2016-02-09T02:19:14.082Z,0
2016-02-09T02:20:13.929Z,0
2016-02-09T02:21:13.885Z,0
2016-02-09T02:22:14.029Z,0
2016-02-09T02:23:14.235Z,0
2016-02-09T02:24:14.082Z,0
2016-02-09T02:25:14.033Z,0
2016-02-09T02:26:14.020Z,0
2016-02-09T02:27:14.025Z,0
2016-02-09T02:28:14.012Z,0
2016-02-09T02:29:14.015Z,0
2016-02-09T02:30:14.049Z,0
2016-02-09T02:31:14.052Z,0
2016-02-09T02:32:14.008Z,0
2016-02-09T02:33:14.027Z,0
2016-02-09T02:34:13.997Z,0
2016-02-09T02:35:13.984Z,0
2016-02-09T02:36:14.018Z,0
2016-02-09T02:37:14.021Z,0
2016-02-09T02:38:14.023Z,0
2016-02-09T02:39:13.995Z,0
2016-02-09T02:40:13.998Z,0
2016-02-09T02:41:13.986Z,0
2016-02-09T02:42:14.005Z,0
2016-02-09T02:43:13.976Z,0
2016-02-09T02:44:14.010Z,0
2016-02-09T02:45:13.997Z,0
2016-02-09T02:46:14.016Z,0
2016-02-09T02:47:13.972Z,0
2016-02-09T02:48:13.989Z,0
2016-02-09T02:49:14.010Z,0
2016-02-09T02:50:13.966Z,0
2016-02-09T02:51:13.968Z,0
2016-02-09T02:52:14.002Z,0
2016-02-09T02:53:14.007Z,0
2016-02-09T02:54:13.962Z,0
2016-02-09T02:55:13.982Z,0
2016-02-09T02:56:13.984Z,0
2016-02-09T02:57:13.987Z,0
2016-02-09T02:58:13.958Z,0
2016-02-09T02:59:13.961Z,0
2016-02-09T03:00:13.979Z,0
2016-02-09T03:01:13.951Z,0
2016-02-09T03:02:13.953Z,0
2016-02-09T03:03:13.818Z,0
2016-02-09T03:04:13.649Z,0
2016-02-09T03:05:13.949Z,0
2016-02-09T03:06:13.966Z,0
2016-02-09T03:07:13.938Z,0
2016-02-09T03:08:13.956Z,0
2016-02-09T03:09:13.974Z,0
2016-02-09T03:10:13.977Z,0
2016-02-09T03:11:13.949Z,0
2016-02-09T03:12:13.952Z,0
2016-02-09T03:13:13.955Z,0
2016-02-09T03:14:13.942Z,0
2016-02-09T03:15:13.944Z,0
2016-02-09T03:16:13.916Z,0
2016-02-09T03:17:13.920Z,0
2016-02-09T03:18:13.939Z,0
2016-02-09T03:19:13.909Z,0
2016-02-09T03:20:13.913Z,0
2016-02-09T03:21:13.932Z,0
2016-02-09T03:22:13.968Z,0
2016-02-09T03:23:13.893Z,0
2016-02-09T03:24:13.895Z,0
2016-02-09T03:25:13.946Z,0
2016-02-09T03:26:13.933Z,0
2016-02-09T03:27:13.905Z,0
2016-02-09T03:28:13.908Z,0
2016-02-09T03:29:13.926Z,0
2016-02-09T03:30:13.897Z,0
2016-02-09T03:31:13.915Z,0
2016-02-09T03:32:13.887Z,0
2016-02-09T03:33:13.890Z,0
2016-02-09T03:34:13.893Z,0
2016-02-09T03:35:13.879Z,0
2016-02-09T03:36:13.898Z,0
2016-02-09T03:37:13.870Z,0
2016-02-09T03:38:13.858Z,0
2016-02-09T03:39:13.861Z,0
2016-02-09T03:40:13.895Z,0
2016-02-09T03:41:13.897Z,0
2016-02-09T03:42:13.869Z,0
2016-02-09T03:43:13.853Z,0
2016-02-09T03:44:13.875Z,0
2016-02-09T03:45:13.878Z,0
2016-02-09T03:46:13.847Z,0
2016-02-09T03:47:13.853Z,0
2016-02-09T03:48:13.871Z,0
2016-02-09T03:49:13.859Z,0
2016-02-09T03:50:13.832Z,0
2016-02-09T03:51:13.866Z,0
2016-02-09T03:52:13.869Z,0
2016-02-09T03:53:13.841Z,0
2016-02-09T03:54:13.828Z,0
2016-02-09T03:55:13.846Z,0
2016-02-09T03:56:13.879Z,0
2016-02-09T03:57:13.836Z,0
2016-02-09T03:58:13.839Z,0
2016-02-09T03:59:13.841Z,0
2016-02-09T04:00:13.832Z,0
2016-02-09T04:01:13.805Z,0
2016-02-09T04:02:13.838Z,0
2016-02-09T04:03:13.825Z,0
2016-02-09T04:04:13.827Z,0
2016-02-09T04:05:13.815Z,0
2016-02-09T04:06:13.801Z,0
2016-02-09T04:07:13.820Z,0
2016-02-09T04:08:13.809Z,0
2016-02-09T04:09:13.812Z,0
2016-02-09T04:10:13.846Z,0
2016-02-09T04:11:13.801Z,0
2016-02-09T04:12:13.804Z,0
2016-02-09T04:13:13.838Z,0
2016-02-09T04:14:13.813Z,0
2016-02-09T04:15:13.801Z,0
2016-02-09T04:16:13.818Z,0
2016-02-09T04:17:13.774Z,0
2016-02-09T04:18:13.809Z,0
2016-02-09T04:19:13.796Z,0
2016-02-09T04:20:13.814Z,0
2016-02-09T04:21:13.786Z,0
2016-02-09T04:22:13.805Z,0
2016-02-09T04:23:13.761Z,0
2016-02-09T04:24:13.779Z,0
2016-02-09T04:25:13.782Z,0
2016-02-09T04:26:13.628Z,0
2016-02-09T04:27:13.771Z,0
2016-02-09T04:28:13.760Z,0
2016-02-09T04:29:13.779Z,0
2016-02-09T04:30:13.782Z,0
2016-02-09T04:31:13.768Z,0
2016-02-09T04:32:13.771Z,0
2016-02-09T04:33:13.759Z,0
2016-02-09T04:34:13.731Z,0
2016-02-09T04:35:13.748Z,0
2016-02-09T04:36:13.752Z,0
2016-02-09T04:37:13.739Z,0
2016-02-09T04:38:13.742Z,0
2016-02-09T04:39:13.729Z,0
2016-02-09T04:40:13.747Z,0
2016-02-09T04:41:13.719Z,0
2016-02-09T04:42:13.752Z,0
2016-02-09T04:43:13.724Z,0
2016-02-09T04:44:13.727Z,0
2016-02-09T04:45:13.730Z,0
2016-02-09T04:46:13.718Z,0
2016-02-09T04:47:13.721Z,0
2016-02-09T04:48:13.738Z,0
2016-02-09T04:49:13.695Z,0
2016-02-09T04:50:13.683Z,0
2016-02-09T04:51:13.735Z,0
2016-02-09T04:52:13.691Z,0
2016-02-09T04:53:13.709Z,0
2016-02-09T04:54:13.711Z,0
2016-02-09T04:55:13.699Z,0
2016-02-09T04:56:13.702Z,0
2016-02-09T04:57:13.736Z,0
2016-02-09T04:58:13.754Z,0
2016-02-09T04:59:13.679Z,0
2016-02-09T05:00:13.682Z,0
2016-02-09T05:01:13.700Z,0
2016-02-09T05:02:13.672Z,0
2016-02-09T05:03:13.753Z,0
2016-02-09T05:04:12.944Z,0
2016-02-09T05:05:13.681Z,0
2016-02-09T05:06:13.699Z,0
2016-02-09T05:07:13.670Z,0
2016-02-09T05:08:13.657Z,0
2016-02-09T05:09:13.676Z,0
2016-02-09T05:10:13.695Z,0
2016-02-09T05:11:13.651Z,0
2016-02-09T05:12:13.685Z,0
2016-02-09T05:13:13.687Z,0
2016-02-09T05:14:13.675Z,0
2016-02-09T05:15:13.662Z,0
2016-02-09T05:16:13.648Z,0
2016-02-09T05:17:13.667Z,0
2016-02-09T05:18:13.639Z,0
2016-02-09T05:19:13.657Z,0
2016-02-09T05:20:13.675Z,0
2016-02-09T05:21:13.475Z,0
2016-02-09T05:22:13.637Z,0
2016-02-09T05:23:13.628Z,0
2016-02-09T05:24:13.630Z,0
2016-02-09T05:25:13.633Z,0
2016-02-09T05:26:13.635Z,0
2016-02-09T05:27:13.654Z,0
2016-02-09T05:28:13.626Z,0
2016-02-09T05:29:13.629Z,0
2016-02-09T05:30:13.643Z,0
2016-02-09T05:31:13.599Z,0
2016-02-09T05:32:13.601Z,0
2016-02-09T05:33:13.639Z,0
2016-02-09T05:34:13.609Z,0
2016-02-09T05:35:13.612Z,0
2016-02-09T05:36:13.630Z,0
2016-02-09T05:37:13.602Z,0
2016-02-09T05:38:13.605Z,0
2016-02-09T05:39:13.654Z,0
2016-02-09T05:40:13.578Z,0
2016-02-09T05:41:13.581Z,0
2016-02-09T05:42:13.600Z,0
2016-02-09T05:43:13.602Z,0
2016-02-09T05:44:13.605Z,0
2016-02-09T05:45:13.591Z,0
2016-02-09T05:46:13.579Z,0
2016-02-09T05:47:13.585Z,0
2016-02-09T05:48:13.618Z,0
2016-02-09T05:49:13.573Z,0
2016-02-09T05:50:13.560Z,0
2016-02-09T05:51:13.562Z,0
2016-02-09T05:52:13.598Z,0
2016-02-09T05:53:13.555Z,0
2016-02-09T05:54:13.558Z,0
2016-02-09T05:55:13.575Z,0
2016-02-09T05:56:13.625Z,0
2016-02-09T05:57:13.550Z,0
2016-02-09T05:58:13.397Z,0
2016-02-09T05:59:13.540Z,0
2016-02-09T06:00:13.543Z,0
2016-02-09T06:01:13.593Z,0
2016-02-09T06:02:13.580Z,0
2016-02-09T06:03:13.411Z,0
2016-02-09T06:04:13.539Z,0
2016-02-09T06:05:13.542Z,0
2016-02-09T06:06:13.544Z,0
2016-02-09T06:07:13.536Z,0
2016-02-09T06:08:13.523Z,0
2016-02-09T06:09:13.573Z,0
2016-02-09T06:10:13.545Z,0
2016-02-09T06:11:13.533Z,0
2016-02-09T06:12:13.535Z,0
2016-02-09T06:13:13.522Z,0
2016-02-09T06:14:13.510Z,0
2016-02-09T06:15:13.529Z,0
2016-02-09T06:16:13.516Z,0
2016-02-09T06:17:13.524Z,0
2016-02-09T06:18:13.496Z,0
2016-02-09T06:19:13.531Z,0
2016-02-09T06:20:13.533Z,0
2016-02-09T06:21:13.519Z,0
2016-02-09T06:22:13.343Z,0
2016-02-09T06:23:13.518Z,5
2016-02-09T06:24:13.536Z,5
2016-02-09T06:25:13.804Z,5
2016-02-09T06:26:13.531Z,5
2016-02-09T06:27:13.501Z,5
2016-02-09T06:28:13.332Z,5
2016-02-09T06:29:13.507Z,5
2016-02-09T06:30:13.495Z,5
2016-02-09T06:31:13.467Z,10
2016-02-09T06:32:13.486Z,10
2016-02-09T06:33:13.489Z,10
2016-02-09T06:34:13.492Z,10
2016-02-09T06:35:13.463Z,10
2016-02-09T06:36:13.498Z,10
2016-02-09T06:37:13.485Z,15
2016-02-09T06:38:13.472Z,15
2016-02-09T06:39:13.505Z,15
2016-02-09T06:40:13.525Z,15
2016-02-09T06:41:13.464Z,15
2016-02-09T06:42:13.498Z,20
2016-02-09T06:43:13.470Z,20
2016-02-09T06:44:13.457Z,20
2016-02-09T06:45:13.476Z,20
2016-02-09T06:46:13.463Z,25
2016-02-09T06:47:13.434Z,25
2016-02-09T06:48:13.297Z,25
2016-02-09T06:49:13.440Z,25
2016-02-09T06:50:13.429Z,30
2016-02-09T06:51:13.465Z,30
2016-02-09T06:52:13.451Z,30
2016-02-09T06:53:13.427Z,30
2016-02-09T06:54:13.430Z,35
2016-02-09T06:55:13.448Z,35
2016-02-09T06:56:13.514Z,35
2016-02-09T06:57:13.423Z,35
2016-02-09T06:58:13.444Z,40
2016-02-09T06:59:13.446Z,40
2016-02-09T07:00:13.434Z,40
2016-02-09T07:01:13.436Z,40
2016-02-09T07:02:13.455Z,40
2016-02-09T07:03:13.394Z,45
2016-02-09T07:04:13.428Z,45
2016-02-09T07:05:13.422Z,45
2016-02-09T07:06:13.392Z,45
2016-02-09T07:07:13.412Z,50
2016-02-09T07:08:13.398Z,50
2016-02-09T07:09:13.464Z,50
2016-02-09T07:10:13.388Z,50
2016-02-09T07:11:13.391Z,50
2016-02-09T07:12:13.397Z,50
2016-02-09T07:13:13.416Z,55
2016-02-09T07:14:13.387Z,55
2016-02-09T07:15:13.389Z,55
2016-02-09T07:16:13.393Z,55
2016-02-09T07:17:13.395Z,55
2016-02-09T07:18:13.398Z,55
2016-02-09T07:19:13.370Z,55
2016-02-09T07:20:13.403Z,55
2016-02-09T07:21:13.406Z,60
2016-02-09T07:22:13.378Z,60
2016-02-09T07:23:13.380Z,60
2016-02-09T07:24:13.398Z,60
2016-02-09T07:25:13.391Z,65
2016-02-09T07:26:13.361Z,65
2016-02-09T07:27:13.380Z,65
2016-02-09T07:28:13.367Z,65
2016-02-09T07:29:13.369Z,70
2016-02-09T07:30:13.372Z,70
2016-02-09T07:31:13.375Z,70
2016-02-09T07:32:13.362Z,70
2016-02-09T07:33:13.443Z,70
2016-02-09T07:34:13.369Z,70
2016-02-09T07:35:13.356Z,70
2016-02-09T07:36:13.374Z,70
2016-02-09T07:37:13.408Z,75
2016-02-09T07:38:13.349Z,75
2016-02-09T07:39:13.336Z,75
2016-02-09T07:40:13.355Z,75
2016-02-09T07:41:13.325Z,75
2016-02-09T07:42:13.345Z,75
2016-02-09T07:43:13.379Z,80
2016-02-09T07:44:13.320Z,80
2016-02-09T07:45:13.337Z,85
2016-02-09T07:46:13.340Z,85
2016-02-09T07:47:13.331Z,85
2016-02-09T07:48:13.333Z,85
2016-02-09T07:49:13.337Z,85
2016-02-09T07:50:13.323Z,85
2016-02-09T07:51:13.325Z,85
2016-02-09T07:52:13.359Z,85
2016-02-09T07:53:13.333Z,90
2016-02-09T07:54:13.319Z,95
2016-02-09T07:55:14.434Z,100
2016-02-09T07:56:17.280Z,100
2016-02-09T07:57:13.845Z,105
2016-02-09T07:58:14.411Z,110
2016-02-09T07:59:13.757Z,110
2016-02-09T08:00:13.900Z,105
2016-02-09T08:01:13.937Z,105
2016-02-09T08:02:13.892Z,105
2016-02-09T08:03:14.036Z,110
2016-02-09T08:04:14.367Z,115
2016-02-09T08:05:13.589Z,120
2016-02-09T08:06:13.826Z,120
2016-02-09T08:07:13.687Z,120
2016-02-09T08:08:13.878Z,120
2016-02-09T08:09:13.930Z,120
2016-02-09T08:10:13.822Z,120
2016-02-09T08:11:13.856Z,120
2016-02-09T08:12:13.875Z,115
2016-02-09T08:13:13.925Z,115
2016-02-09T08:14:13.693Z,115
2016-02-09T08:15:13.684Z,120
2016-02-09T08:16:14.514Z,125
2016-02-09T08:17:13.913Z,130
2016-02-09T08:18:13.852Z,135
2016-02-09T08:19:13.698Z,140
2016-02-09T08:20:13.827Z,145
2016-02-09T08:21:13.285Z,145
2016-02-09T08:22:13.725Z,150
2016-02-09T08:23:13.777Z,150
2016-02-09T08:24:13.607Z,145
2016-02-09T08:25:13.844Z,145
2016-02-09T08:26:13.660Z,145
2016-02-09T08:27:13.631Z,150
2016-02-09T08:28:14.228Z,155
2016-02-09T08:29:13.590Z,160
2016-02-09T08:30:13.733Z,165
2016-02-09T08:31:13.677Z,175
2016-02-09T08:32:13.571Z,185
2016-02-09T08:33:13.667Z,190
2016-02-09T08:34:13.669Z,190
2016-02-09T08:35:13.812Z,190
2016-02-09T08:36:13.800Z,190
2016-02-09T08:37:13.552Z,175
2016-02-09T08:38:13.476Z,170
2016-02-09T08:39:13.590Z,165
2016-02-09T08:40:13.715Z,160
2016-02-09T08:41:13.595Z,160
2016-02-09T08:42:13.617Z,165
2016-02-09T08:43:13.637Z,160
2016-02-09T08:44:13.612Z,160
2016-02-09T08:45:13.386Z,160
2016-02-09T08:46:13.634Z,160
2016-02-09T08:47:13.571Z,160
2016-02-09T08:48:13.537Z,160
2016-02-09T08:49:13.614Z,155
2016-02-09T08:50:13.614Z,155
2016-02-09T08:51:13.475Z,155
2016-02-09T08:52:13.538Z,155
2016-02-09T08:53:13.869Z,160
2016-02-09T08:54:13.479Z,165
2016-02-09T08:55:13.512Z,170
2016-02-09T08:56:13.624Z,170
2016-02-09T08:57:13.469Z,175
2016-02-09T08:58:12.738Z,185
2016-02-09T08:59:13.493Z,190
2016-02-09T09:00:13.574Z,195
2016-02-09T09:01:13.560Z,200
2016-02-09T09:02:13.500Z,200
2016-02-09T09:03:13.612Z,195
2016-02-09T09:04:13.317Z,190
2016-02-09T09:05:13.601Z,185
2016-02-09T09:06:13.619Z,185
2016-02-09T09:07:13.888Z,185
2016-02-09T09:08:13.766Z,180
2016-02-09T09:09:13.721Z,175
2016-02-09T09:10:13.678Z,165
2016-02-09T09:11:12.947Z,155
2016-02-09T09:12:13.683Z,150
2016-02-09T09:13:13.702Z,155
2016-02-09T09:14:12.940Z,160
2016-02-09T09:15:13.788Z,175
2016-02-09T09:16:13.149Z,200
2016-02-09T09:17:13.793Z,225
2016-02-09T09:18:13.583Z,235
2016-02-09T09:19:13.585Z,235
2016-02-09T09:20:14.169Z,240
2016-02-09T09:21:13.718Z,255
2016-02-09T09:22:14.113Z,260
2016-02-09T09:23:13.724Z,260
2016-02-09T09:24:13.617Z,265
2016-02-09T09:25:13.730Z,270
2016-02-09T09:26:16.857Z,270
2016-02-09T09:27:16.704Z,265
2016-02-09T09:28:16.721Z,260
2016-02-09T09:29:13.695Z,250
2016-02-09T09:30:13.886Z,250
2016-02-09T09:31:13.809Z,265
2016-02-09T09:32:13.766Z,270
2016-02-09T09:33:13.659Z,270
2016-02-09T09:34:13.740Z,275
2016-02-09T09:35:13.807Z,300
2016-02-09T09:36:13.778Z,305
2016-02-09T09:37:13.733Z,315
2016-02-09T09:38:13.737Z,310
2016-02-09T09:39:13.786Z,315
2016-02-09T09:40:14.084Z,305
2016-02-09T09:41:13.837Z,295
2016-02-09T09:42:13.826Z,275
2016-02-09T09:43:13.876Z,270
2016-02-09T09:44:13.284Z,270
2016-02-09T09:45:13.802Z,275
2016-02-09T09:46:13.884Z,270
2016-02-09T09:47:13.745Z,250
2016-02-09T09:48:13.853Z,250
2016-02-09T09:49:13.886Z,260
2016-02-09T09:50:13.872Z,245
2016-02-09T09:51:13.891Z,200
2016-02-09T09:52:14.034Z,180
2016-02-09T09:53:13.897Z,180
2016-02-09T09:54:13.789Z,180
2016-02-09T09:55:13.839Z,190
2016-02-09T09:56:13.999Z,220
2016-02-09T09:57:15.298Z,250
2016-02-09T09:58:15.630Z,260
2016-02-09T09:59:13.773Z,275
2016-02-09T10:00:13.947Z,280
2016-02-09T10:01:14.434Z,280
2016-02-09T10:02:13.719Z,280
2016-02-09T10:03:13.892Z,275
2016-02-09T10:04:13.817Z,255
2016-02-09T10:05:13.070Z,240
2016-02-09T10:06:13.698Z,230
2016-02-09T10:07:13.857Z,230
2016-02-09T10:08:13.844Z,225
2016-02-09T10:09:13.909Z,245
2016-02-09T10:10:13.911Z,265
2016-02-09T10:11:14.055Z,265
2016-02-09T10:12:13.886Z,265
2016-02-09T10:13:13.935Z,265
2016-02-09T10:14:14.172Z,245
2016-02-09T10:15:14.096Z,220
2016-02-09T10:16:13.882Z,220
2016-02-09T10:17:13.962Z,215
2016-02-09T10:18:13.871Z,215
2016-02-09T10:19:13.986Z,215
2016-02-09T10:20:13.959Z,215
2016-02-09T10:21:13.977Z,225
2016-02-09T10:22:13.854Z,220
2016-02-09T10:23:14.107Z,225
2016-02-09T10:24:13.891Z,235
2016-02-09T10:25:13.378Z,230
2016-02-09T10:26:15.005Z,230
2016-02-09T10:27:14.055Z,240
2016-02-09T10:28:14.480Z,250
2016-02-09T10:29:14.939Z,255
2016-02-09T10:30:13.192Z,265
2016-02-09T10:31:14.351Z,285
2016-02-09T10:32:13.901Z,295
2016-02-09T10:33:14.497Z,305
2016-02-09T10:34:13.797Z,310
2016-02-09T10:35:13.987Z,310
2016-02-09T10:36:13.958Z,310
2016-02-09T10:37:13.742Z,310
2016-02-09T10:38:14.042Z,320
2016-02-09T10:39:13.951Z,315
2016-02-09T10:40:13.938Z,315
2016-02-09T10:41:14.002Z,310
2016-02-09T10:42:14.084Z,305
2016-02-09T10:43:13.899Z,305
2016-02-09T10:44:13.979Z,305
2016-02-09T10:45:13.983Z,300
2016-02-09T10:46:13.987Z,295
2016-02-09T10:47:13.990Z,290
2016-02-09T10:48:13.993Z,280
2016-02-09T10:49:13.761Z,270
2016-02-09T10:50:13.904Z,260
2016-02-09T10:51:13.980Z,255
2016-02-09T10:52:13.826Z,255
2016-02-09T10:53:14.439Z,260
2016-02-09T10:54:13.707Z,260
2016-02-09T10:55:14.569Z,255
2016-02-09T10:56:16.947Z,260
2016-02-09T10:57:13.996Z,260
2016-02-09T10:58:13.842Z,260
2016-02-09T10:59:13.939Z,260
2016-02-09T11:00:13.926Z,260
2016-02-09T11:01:13.992Z,260
2016-02-09T11:02:13.901Z,250
2016-02-09T11:03:13.857Z,245
2016-02-09T11:04:13.985Z,245
2016-02-09T11:05:13.940Z,235
2016-02-09T11:06:14.100Z,230
2016-02-09T11:07:13.243Z,225
2016-02-09T11:08:13.934Z,215
2016-02-09T11:09:13.859Z,205
2016-02-09T11:10:14.036Z,195
2016-02-09T11:11:14.149Z,190
2016-02-09T11:12:14.074Z,185
2016-02-09T11:13:14.045Z,180
2016-02-09T11:14:14.063Z,175
2016-02-09T11:15:14.129Z,175
2016-02-09T11:16:13.913Z,175
2016-02-09T11:17:13.883Z,180
2016-02-09T11:18:14.231Z,180
2016-02-09T11:19:14.330Z,180
2016-02-09T11:20:13.458Z,175
2016-02-09T11:21:13.899Z,170
2016-02-09T11:22:13.825Z,170
2016-02-09T11:23:14.172Z,170
2016-02-09T11:24:14.018Z,170
2016-02-09T11:25:14.022Z,175
2016-02-09T11:26:13.961Z,175
2016-02-09T11:27:14.261Z,175
2016-02-09T11:28:14.294Z,175
2016-02-09T11:29:14.172Z,170
2016-02-09T11:30:14.114Z,165
2016-02-09T11:31:14.165Z,160
2016-02-09T11:32:14.182Z,155
2016-02-09T11:33:14.248Z,150
2016-02-09T11:34:14.187Z,145
2016-02-09T11:35:13.987Z,140
2016-02-09T11:36:13.990Z,140
2016-02-09T11:37:14.039Z,140
2016-02-09T11:38:16.966Z,135
2016-02-09T11:39:14.188Z,130
2016-02-09T11:40:17.019Z,125
2016-02-09T11:41:13.927Z,120
2016-02-09T11:42:13.961Z,120
2016-02-09T11:43:14.074Z,120
2016-02-09T11:44:14.327Z,120
2016-02-09T11:45:13.891Z,120
2016-02-09T11:46:14.100Z,115
2016-02-09T11:47:17.321Z,115
2016-02-09T11:48:13.668Z,110
2016-02-09T11:49:13.718Z,115
2016-02-09T11:50:13.704Z,120
2016-02-09T11:51:13.666Z,125
2016-02-09T11:52:13.669Z,130
2016-02-09T11:53:13.688Z,130
2016-02-09T11:54:13.678Z,130
2016-02-09T11:55:13.696Z,130
2016-02-09T11:56:13.715Z,130
2016-02-09T11:57:13.686Z,130
2016-02-09T11:58:13.704Z,125
2016-02-09T11:59:13.692Z,125
2016-02-09T12:00:13.695Z,130
2016-02-09T12:01:13.822Z,135
2016-02-09T12:02:13.703Z,135
2016-02-09T12:03:13.471Z,140
2016-02-09T12:04:14.020Z,145
2016-02-09T12:05:13.701Z,145
2016-02-09T12:06:13.704Z,145
2016-02-09T12:07:13.723Z,140
2016-02-09T12:08:13.709Z,140
2016-02-09T12:09:13.712Z,135
2016-02-09T12:10:13.731Z,130
2016-02-09T12:11:13.720Z,125
2016-02-09T12:12:13.723Z,125
2016-02-09T12:13:13.742Z,130
2016-02-09T12:14:13.744Z,130
2016-02-09T12:15:13.731Z,130
2016-02-09T12:16:13.718Z,125
2016-02-09T12:17:13.768Z,115
2016-02-09T12:18:13.739Z,110
2016-02-09T12:19:13.726Z,105
2016-02-09T12:20:13.745Z,105
2016-02-09T12:21:13.737Z,105
2016-02-09T12:22:13.741Z,105
2016-02-09T12:23:13.743Z,105
2016-02-09T12:24:13.746Z,105
2016-02-09T12:25:13.811Z,105
2016-02-09T12:26:13.767Z,105
2016-02-09T12:27:13.648Z,115
2016-02-09T12:28:13.743Z,125
2016-02-09T12:29:13.778Z,130
2016-02-09T12:30:13.753Z,135
2016-02-09T12:31:13.755Z,140
2016-02-09T12:32:13.774Z,145
2016-02-09T12:33:13.903Z,145
2016-02-09T12:34:13.780Z,140
2016-02-09T12:35:14.407Z,130
2016-02-09T12:36:14.130Z,115
2016-02-09T12:37:13.788Z,105
2016-02-09T12:38:14.166Z,100
2016-02-09T12:39:14.277Z,95
2016-02-09T12:40:14.358Z,85
2016-02-09T12:41:13.065Z,85
2016-02-09T12:42:13.817Z,70
2016-02-09T12:43:13.804Z,65
2016-02-09T12:44:13.057Z,60
2016-02-09T12:45:14.076Z,65
2016-02-09T12:46:13.829Z,65
2016-02-09T12:47:13.831Z,65
2016-02-09T12:48:14.443Z,60
2016-02-09T12:49:14.024Z,55
2016-02-09T12:50:14.106Z,50
2016-02-09T12:51:13.828Z,50
2016-02-09T12:52:14.674Z,50
2016-02-09T12:53:14.520Z,55
2016-02-09T12:54:14.195Z,55
2016-02-09T12:55:14.137Z,55
2016-02-09T12:56:14.233Z,50
2016-02-09T12:57:14.220Z,50
2016-02-09T12:58:15.253Z,50
2016-02-09T12:59:14.053Z,45
2016-02-09T13:00:14.181Z,45
2016-02-09T13:01:14.105Z,45
2016-02-09T13:02:14.108Z,45
2016-02-09T13:03:14.299Z,45
2016-02-09T13:04:14.037Z,40
2016-02-09T13:05:13.914Z,40
2016-02-09T13:06:14.151Z,40
2016-02-09T13:07:13.826Z,35
2016-02-09T13:08:14.015Z,35
2016-02-09T13:09:13.909Z,35
2016-02-09T13:10:13.834Z,35
2016-02-09T13:11:13.898Z,35
2016-02-09T13:12:13.933Z,30
2016-02-09T13:13:13.998Z,35
2016-02-09T13:14:14.172Z,30
2016-02-09T13:15:13.988Z,30
2016-02-09T13:16:13.834Z,35
2016-02-09T13:17:13.822Z,35
2016-02-09T13:18:13.825Z,35
2016-02-09T13:19:13.842Z,40
2016-02-09T13:20:13.842Z,40
2016-02-09T13:21:13.845Z,45
2016-02-09T13:22:14.832Z,50
2016-02-09T13:23:15.038Z,55
2016-02-09T13:24:15.102Z,55
2016-02-09T13:25:15.184Z,50
2016-02-09T13:26:14.296Z,45
2016-02-09T13:27:14.235Z,45
2016-02-09T13:28:14.068Z,40
2016-02-09T13:29:14.007Z,40
2016-02-09T13:30:14.337Z,40
2016-02-09T13:31:13.965Z,45
2016-02-09T13:32:14.187Z,45
2016-02-09T13:33:14.096Z,50
2016-02-09T13:34:14.177Z,50
2016-02-09T13:35:14.117Z,50
2016-02-09T13:36:14.058Z,55
2016-02-09T13:37:14.093Z,55
2016-02-09T13:38:14.393Z,60
2016-02-09T13:39:14.599Z,60
2016-02-09T13:40:14.009Z,60
2016-02-09T13:41:14.058Z,60
2016-02-09T13:42:14.107Z,60
2016-02-09T13:43:13.985Z,55
2016-02-09T13:44:14.301Z,55
2016-02-09T13:45:14.084Z,50
2016-02-09T13:46:14.103Z,50
2016-02-09T13:47:14.152Z,50
2016-02-09T13:48:14.377Z,45
2016-02-09T13:49:12.612Z,50
2016-02-09T13:50:14.289Z,55
2016-02-09T13:51:14.167Z,50
2016-02-09T13:52:14.326Z,55
2016-02-09T13:53:14.107Z,60
2016-02-09T13:54:14.062Z,60
2016-02-09T13:55:14.175Z,60
2016-02-09T13:56:14.131Z,70
2016-02-09T13:57:14.118Z,80
2016-02-09T13:58:14.073Z,70
2016-02-09T13:59:14.750Z,60
2016-02-09T14:00:14.628Z,50
2016-02-09T14:01:13.863Z,45
2016-02-09T14:02:13.851Z,45
2016-02-09T14:03:13.839Z,55
2016-02-09T14:04:14.419Z,55
2016-02-09T14:05:14.705Z,60
2016-02-09T14:06:14.191Z,60
2016-02-09T14:07:14.163Z,70
2016-02-09T14:08:14.040Z,75
2016-02-09T14:09:14.198Z,75
2016-02-09T14:10:14.311Z,75
2016-02-09T14:11:13.377Z,70
2016-02-09T14:12:13.348Z,75
2016-02-09T14:13:14.115Z,75
2016-02-09T14:14:14.274Z,75
2016-02-09T14:15:13.966Z,75
2016-02-09T14:16:14.015Z,70
2016-02-09T14:17:14.362Z,70
2016-02-09T14:18:13.599Z,70
2016-02-09T14:19:14.085Z,70