createdAt,value
2019-01-27T09:06:33.445Z,60.12
2019-01-27T09:09:22.168Z,60.16
2019-01-27T09:12:00.578Z,60.24
2019-01-27T09:14:51.075Z,60.03
2019-01-27T09:17:23.551Z,60.06
2019-01-27T09:22:17.522Z,59.97
2019-01-27T09:24:59.796Z,59.74
2019-01-27T09:27:37.437Z,59.40
2019-01-27T10:45:12.007Z,65.62
2019-01-27T10:48:01.205Z,64.24
2019-01-27T10:51:01.325Z,65.31
2019-01-27T10:53:48.145Z,65.51
2019-01-27T10:56:54.398Z,65.73
2019-01-27T10:59:35.805Z,65.83
2019-01-27T11:02:18.474Z,65.76
2019-01-27T11:05:12.875Z,65.88
2019-01-27T11:07:58.065Z,65.93
2019-01-27T11:10:48.182Z,65.89
2019-01-27T11:13:37.750Z,65.90
2019-01-27T11:16:28.725Z,65.99
2019-01-27T11:19:18.297Z,66.04
2019-01-27T11:22:01.914Z,66.09
2019-01-27T11:24:52.629Z,66.14
2019-01-27T11:27:58.486Z,66.19
2019-01-27T11:30:47.653Z,66.17
2019-01-27T11:33:37.027Z,66.19
2019-01-27T11:36:30.693Z,66.12
2019-01-27T11:39:40.034Z,66.15
2019-01-27T11:42:39.739Z,66.29
2019-01-27T11:45:18.453Z,66.26
2019-01-27T11:48:15.482Z,66.32
2019-01-27T11:51:04.643Z,66.41
2019-01-27T11:53:36.973Z,66.49
2019-01-27T11:56:09.172Z,66.37
2019-01-27T11:58:41.476Z,66.36
2019-01-27T12:01:13.778Z,66.44
2019-01-27T12:03:45.974Z,66.42
2019-01-27T12:06:18.130Z,66.37
2019-01-27T12:08:50.532Z,66.37
2019-01-27T12:11:22.925Z,66.39
2019-01-27T12:13:55.158Z,66.47
2019-01-27T12:16:27.389Z,66.31
2019-01-27T12:18:59.594Z,66.21
2019-01-27T12:21:31.675Z,66.45
2019-01-27T12:24:03.925Z,66.36
2019-01-27T12:26:36.048Z,66.42
2019-01-27T12:29:08.140Z,66.36
2019-01-27T12:31:40.465Z,66.34
2019-01-27T12:34:12.676Z,66.46
2019-01-27T12:36:44.960Z,66.58
2019-01-27T12:39:17.127Z,66.42
2019-01-27T12:41:51.453Z,66.18
2019-01-27T12:44:23.740Z,66.25
2019-01-27T12:46:56.002Z,66.42
2019-01-27T12:49:28.306Z,66.36
2019-01-27T12:52:00.543Z,66.25
2019-01-27T12:54:32.816Z,65.65
2019-01-27T12:57:06.013Z,65.55
2019-01-27T12:59:38.181Z,64.22
2019-01-27T13:02:10.331Z,64.17
2019-01-27T13:04:42.450Z,62.46
2019-01-27T13:07:14.577Z,65.13
2019-01-27T13:09:46.865Z,64.57
2019-01-27T13:12:19.212Z,64.75
2019-01-27T13:14:51.526Z,64.75
2019-01-27T13:17:23.776Z,64.98
2019-01-27T13:19:55.938Z,65.10
2019-01-27T13:22:28.153Z,65.04
2019-01-27T13:25:00.352Z,65.14
2019-01-27T13:27:32.467Z,65.10
2019-01-27T13:30:04.565Z,65.18
2019-01-27T13:32:36.747Z,65.20
2019-01-27T13:35:09.017Z,65.17
2019-01-27T13:37:41.285Z,65.27
2019-01-27T13:40:15.083Z,65.21
2019-01-27T13:42:47.423Z,65.27
2019-01-27T13:45:23.382Z,65.23
2019-01-27T13:47:58.953Z,65.31
2019-01-27T13:50:29.334Z,65.23
2019-01-27T13:53:01.534Z,65.32
2019-01-27T13:56:07.825Z,65.37
2019-01-27T13:58:39.989Z,65.32
2019-01-27T14:01:12.318Z,65.34
2019-01-27T14:03:44.585Z,65.35
2019-01-27T14:06:16.830Z,65.31
2019-01-27T14:08:48.921Z,65.26
2019-01-27T14:11:22.366Z,65.39
2019-01-27T14:13:55.505Z,65.42
2019-01-27T14:16:27.758Z,65.36
2019-01-27T14:18:59.880Z,65.35
2019-01-27T14:21:32.048Z,65.36
2019-01-27T14:24:04.171Z,65.37
2019-01-27T14:26:36.434Z,65.41
2019-01-27T14:29:08.732Z,65.44
2019-01-27T14:31:41.932Z,65.40
2019-01-27T14:34:14.091Z,65.28
2019-01-27T14:36:46.429Z,65.42
2019-01-27T14:39:18.724Z,65.44
2019-01-27T14:41:51.104Z,65.47
2019-01-27T14:44:23.375Z,65.47
2019-01-27T14:46:55.552Z,65.49
2019-01-27T14:49:27.708Z,65.53
2019-01-27T14:52:00.218Z,65.33
2019-01-27T14:54:32.581Z,65.42
2019-01-27T14:57:05.240Z,65.44
2019-01-27T14:59:37.687Z,65.48
2019-01-27T15:02:09.877Z,65.44
2019-01-27T15:04:42.187Z,65.41
2019-01-27T15:07:14.406Z,65.47
2019-01-27T15:09:46.845Z,65.60
2019-01-27T15:12:18.875Z,65.48
2019-01-27T15:14:51.103Z,65.57
2019-01-27T15:17:23.425Z,65.46
2019-01-27T15:19:55.499Z,65.51
2019-01-27T15:22:27.788Z,65.55
2019-01-27T15:25:00.225Z,65.55
2019-01-27T15:27:32.973Z,63.75
2019-01-27T15:30:05.235Z,65.47
2019-01-27T15:32:37.550Z,64.70
2019-01-27T15:35:10.655Z,64.11
2019-01-27T15:37:43.019Z,63.74
2019-01-27T15:40:15.731Z,63.11
2019-01-27T15:42:48.301Z,62.87
2019-01-27T15:45:27.165Z,62.69
2019-01-27T15:47:59.450Z,62.71
2019-01-27T15:50:32.942Z,62.81
2019-01-27T15:53:05.300Z,62.73
2019-01-27T15:55:37.750Z,62.80
2019-01-27T15:58:10.004Z,62.82
2019-01-27T16:00:42.343Z,62.80
2019-01-27T16:03:14.663Z,62.92
2019-01-27T16:05:47.202Z,63.00
2019-01-27T16:08:19.433Z,62.89
2019-01-27T16:10:51.439Z,62.92
2019-01-27T16:13:23.675Z,62.84
2019-01-27T16:15:55.922Z,62.84
2019-01-27T16:18:28.422Z,62.52
2019-01-27T16:21:00.645Z,62.50
2019-01-27T16:23:47.203Z,62.45
2019-01-27T16:26:19.387Z,62.60
2019-01-27T16:28:51.702Z,62.54
2019-01-27T16:31:42.508Z,62.35
2019-01-27T16:34:23.001Z,62.31
2019-01-27T16:36:55.318Z,62.46
2019-01-27T16:39:27.574Z,62.31
2019-01-27T16:42:00.232Z,62.52
2019-01-27T16:44:32.524Z,62.42
2019-01-27T16:47:04.702Z,62.38
2019-01-27T16:49:37.023Z,62.50
2019-01-27T16:52:09.251Z,62.54
2019-01-27T16:54:41.773Z,62.46
2019-01-27T16:57:14.052Z,62.50
2019-01-27T16:59:46.947Z,62.62
2019-01-27T17:02:19.059Z,62.65
2019-01-27T17:04:51.320Z,62.54
2019-01-27T17:07:23.458Z,62.55
2019-01-27T17:09:55.600Z,62.51
2019-01-27T17:12:28.358Z,62.63
2019-01-27T17:15:00.511Z,62.55
2019-01-27T17:17:32.866Z,62.56
2019-01-27T17:20:06.191Z,62.58
2019-01-27T17:22:38.486Z,62.53
2019-01-27T17:25:10.808Z,62.77
2019-01-27T17:27:43.305Z,62.80
2019-01-27T17:30:17.637Z,62.40
2019-01-27T17:32:50.903Z,62.17
2019-01-27T17:35:22.973Z,62.44
2019-01-27T17:37:55.625Z,62.69
2019-01-27T17:40:27.856Z,62.60
2019-01-27T17:43:00.024Z,62.56
2019-01-27T17:45:32.131Z,62.85
2019-01-27T17:48:04.423Z,62.34
2019-01-27T17:50:36.759Z,62.48
2019-01-27T17:53:09.969Z,62.28
2019-01-27T17:55:46.092Z,62.33
2019-01-27T17:58:54.383Z,62.55
2019-01-27T18:01:43.808Z,62.49
2019-01-27T18:04:33.065Z,62.34
2019-01-27T18:07:17.754Z,62.44
2019-01-27T18:10:19.680Z,62.32
2019-01-27T18:12:59.688Z,62.17
2019-01-27T18:15:31.973Z,62.70
2019-01-27T18:18:04.235Z,62.27
2019-01-27T18:20:36.431Z,62.12
2019-01-27T18:23:08.683Z,62.11
2019-01-27T18:25:40.758Z,62.06
2019-01-27T18:28:12.941Z,62.21
2019-01-27T18:30:45.211Z,62.25
2019-01-27T18:33:17.250Z,62.17
2019-01-27T18:35:49.430Z,62.16
2019-01-27T18:38:21.537Z,62.09
2019-01-27T18:40:53.750Z,62.11
2019-01-27T18:43:25.894Z,61.96
2019-01-27T18:45:57.885Z,61.91
2019-01-27T18:48:30.036Z,62.00
2019-01-27T18:51:02.193Z,61.86
2019-01-27T18:53:59.043Z,62.01
2019-01-27T18:56:49.923Z,62.02
2019-01-27T18:59:28.474Z,62.14
2019-01-27T19:02:19.521Z,62.35
2019-01-27T19:05:03.755Z,62.24
2019-01-27T19:08:00.408Z,63.01
2019-01-27T19:10:49.887Z,62.74
2019-01-27T19:13:27.414Z,63.03
2019-01-27T19:16:20.442Z,63.47
2019-01-27T19:19:18.612Z,63.57
2019-01-27T19:22:15.738Z,63.63
2019-01-27T19:25:16.300Z,63.72
2019-01-27T19:28:09.863Z,63.91
2019-01-27T19:31:15.813Z,64.04
2019-01-27T19:34:09.893Z,64.17
2019-01-27T19:37:09.954Z,64.42
2019-01-27T19:40:10.248Z,64.47
2019-01-27T19:43:00.990Z,64.62
2019-01-27T19:45:44.275Z,64.70
2019-01-27T19:48:47.307Z,64.84
2019-01-27T19:51:36.544Z,64.85
2019-01-27T19:54:25.998Z,64.72
2019-01-27T19:57:22.741Z,64.88
2019-01-27T20:00:08.227Z,64.90
2019-01-27T20:03:11.309Z,65.07
2019-01-27T20:05:50.649Z,65.09
2019-01-27T20:08:40.321Z,65.34
2019-01-27T20:11:46.766Z,65.38
2019-01-27T20:14:36.164Z,65.27
2019-01-27T20:17:26.836Z,65.51
2019-01-27T20:20:17.685Z,65.52
2019-01-27T20:23:11.650Z,65.56
2019-01-27T20:26:08.207Z,65.63
2019-01-27T20:28:55.451Z,65.66
2019-01-27T20:31:44.869Z,65.53
2019-01-27T20:34:54.081Z,65.56
2019-01-27T20:37:44.964Z,65.56
2019-01-27T20:40:44.566Z,65.49
2019-01-27T20:43:33.940Z,65.61
2019-01-27T20:46:15.574Z,65.70
2019-01-27T20:49:09.400Z,65.74
2019-01-27T20:52:01.381Z,65.71
2019-01-27T20:55:04.275Z,65.66
2019-01-27T20:57:54.055Z,65.73
2019-01-27T21:00:39.409Z,65.65
2019-01-27T21:03:35.049Z,65.64
2019-01-27T21:06:27.273Z,65.83
2019-01-27T21:09:11.271Z,65.81
2019-01-27T21:12:05.356Z,65.78
2019-01-27T21:14:59.483Z,65.77
2019-01-27T21:17:50.402Z,65.79
2019-01-27T21:20:24.083Z,65.76
2019-01-27T21:22:57.316Z,65.86
2019-01-27T21:25:29.524Z,65.79
2019-01-27T21:28:01.676Z,65.96
2019-01-27T21:30:33.929Z,65.91
2019-01-27T21:33:06.209Z,65.93
2019-01-27T21:35:38.244Z,65.93
2019-01-27T21:38:10.377Z,66.08
2019-01-27T21:40:42.632Z,66.04
2019-01-27T21:43:15.814Z,65.91
2019-01-27T21:45:47.968Z,65.95
2019-01-27T21:48:20.217Z,65.82
2019-01-27T21:50:52.275Z,65.85
2019-01-27T21:53:24.269Z,65.92
2019-01-27T21:55:56.461Z,66.02
2019-01-27T21:58:28.551Z,65.90
2019-01-27T22:01:00.738Z,66.00
2019-01-27T22:03:33.898Z,66.09
2019-01-27T22:06:06.883Z,66.20
2019-01-27T22:08:38.910Z,66.12
2019-01-27T22:11:11.018Z,66.10
2019-01-27T22:13:43.053Z,66.29
2019-01-27T22:16:15.187Z,66.22
2019-01-27T22:18:47.525Z,66.12
2019-01-27T22:21:19.620Z,66.07
2019-01-27T22:23:51.811Z,66.23
2019-01-27T22:26:23.975Z,66.23
2019-01-27T22:28:56.157Z,66.09
2019-01-27T22:31:28.290Z,66.32
2019-01-27T22:34:00.479Z,66.05
2019-01-27T22:36:32.668Z,66.26
2019-01-27T22:39:07.887Z,66.24
2019-01-27T22:41:40.037Z,66.25
2019-01-27T22:44:12.205Z,66.28
2019-01-27T22:46:44.537Z,66.24
2019-01-27T22:49:16.644Z,66.31
2019-01-27T22:51:48.968Z,66.14
2019-01-27T22:54:21.064Z,66.17
2019-01-27T22:56:53.404Z,66.23
2019-01-27T22:59:25.664Z,66.04
2019-01-27T23:01:57.896Z,66.42
2019-01-27T23:04:30.189Z,66.23
2019-01-27T23:07:02.425Z,66.11
2019-01-27T23:09:34.611Z,66.20
2019-01-27T23:12:06.719Z,66.10
2019-01-27T23:14:38.861Z,66.25
2019-01-27T23:17:11.318Z,66.23
2019-01-27T23:19:44.578Z,66.24
2019-01-27T23:22:16.601Z,66.48
2019-01-27T23:24:48.799Z,66.31
2019-01-27T23:27:21.002Z,66.17
2019-01-27T23:29:54.274Z,66.22
2019-01-27T23:32:26.463Z,66.37
2019-01-27T23:34:58.615Z,66.37
2019-01-27T23:37:30.691Z,66.48
2019-01-27T23:40:02.950Z,66.18
2019-01-27T23:42:36.044Z,66.30
2019-01-27T23:45:08.271Z,66.51
2019-01-27T23:47:40.327Z,66.46
2019-01-27T23:50:12.492Z,66.44
2019-01-27T23:52:44.671Z,66.45
2019-01-27T23:55:16.666Z,66.31
2019-01-27T23:57:48.796Z,66.42
