createdAt,value
2023-03-23T15:59:42.719Z,15.40
2023-03-23T16:02:22.360Z,15.40
2023-03-23T16:04:52.732Z,15.40
2023-03-23T16:07:24.484Z,15.50
2023-03-23T16:09:52.816Z,15.60
2023-03-23T16:12:21.401Z,15.70
2023-03-23T16:14:49.756Z,15.80
2023-03-23T16:17:21.754Z,15.80
2023-03-23T16:19:51.515Z,15.70
2023-03-23T16:22:19.863Z,15.50
2023-03-23T16:24:48.357Z,15.00
2023-03-23T16:30:02.125Z,14.50
2023-03-23T16:35:00.677Z,13.90
2023-03-23T16:37:33.326Z,13.70
2023-03-23T16:40:02.428Z,13.70
2023-03-23T16:42:30.948Z,13.70
2023-03-23T16:44:59.310Z,13.70
2023-03-23T16:47:27.718Z,13.80
2023-03-23T16:49:56.164Z,13.90
2023-03-23T16:52:26.023Z,14.00
2023-03-23T16:54:54.384Z,14.10
2023-03-23T16:57:22.833Z,14.20
2023-03-23T16:59:51.595Z,14.20
2023-03-23T17:02:20.131Z,14.30
2023-03-23T17:04:48.504Z,14.30
2023-03-23T17:07:16.957Z,14.40
2023-03-23T17:09:46.732Z,14.40
2023-03-23T17:12:15.105Z,14.50
2023-03-23T17:14:43.539Z,14.50
2023-03-23T17:17:12.014Z,14.50
2023-03-23T17:19:41.451Z,14.50
2023-03-23T17:22:09.944Z,14.50
2023-03-23T17:24:38.286Z,14.50
2023-03-23T17:27:08.097Z,14.50
2023-03-23T17:29:36.539Z,14.40
2023-03-23T17:32:05.650Z,14.40
2023-03-23T17:34:34.244Z,14.30
2023-03-23T17:37:02.786Z,14.30
2023-03-23T17:39:31.969Z,14.20
2023-03-23T17:42:12.641Z,14.30
2023-03-23T17:44:41.997Z,14.30
2023-03-23T17:47:10.461Z,14.20
2023-03-23T17:49:38.846Z,14.30
2023-03-23T17:52:07.533Z,14.20
2023-03-23T17:54:36.065Z,14.20
2023-03-23T17:57:05.300Z,14.20
2023-03-23T17:59:35.037Z,14.20
2023-03-23T18:02:03.631Z,14.20
2023-03-23T18:04:32.053Z,14.10
2023-03-23T18:07:00.656Z,14.10
2023-03-23T18:09:29.046Z,14.00
2023-03-23T18:11:57.707Z,14.00
2023-03-23T18:14:26.214Z,13.90
2023-03-23T18:16:56.164Z,13.70
2023-03-23T18:19:24.549Z,13.70
2023-03-23T18:21:52.994Z,13.60
2023-03-23T18:24:21.764Z,13.50
2023-03-23T18:26:50.245Z,13.40
2023-03-23T18:31:47.459Z,13.40
2023-03-23T18:34:46.565Z,13.30
2023-03-23T18:37:15.389Z,13.30
2023-03-23T18:39:43.767Z,13.30
2023-03-23T18:42:12.130Z,13.20
2023-03-23T18:44:41.260Z,13.10
2023-03-23T18:47:09.622Z,13.10
2023-03-23T18:49:38.145Z,13.00
2023-03-23T18:54:38.332Z,13.00
2023-03-23T18:57:06.942Z,12.90
2023-03-23T18:59:35.991Z,12.90
2023-03-23T19:02:04.469Z,12.90
2023-03-23T19:04:33.234Z,12.90
2023-03-23T19:07:03.443Z,12.90
2023-03-23T19:09:34.837Z,12.90
2023-03-23T19:12:03.335Z,12.90
2023-03-23T19:14:31.762Z,12.80
2023-03-23T19:17:00.123Z,12.80
2023-03-23T19:19:29.946Z,12.80
2023-03-23T19:21:58.441Z,12.80
2023-03-23T19:24:30.183Z,12.80
2023-03-23T19:27:00.108Z,12.80
2023-03-23T19:29:29.492Z,12.80
2023-03-23T19:31:58.726Z,12.80
2023-03-23T19:34:30.582Z,12.80
2023-03-23T19:37:05.558Z,12.80
2023-03-23T19:39:35.156Z,12.70
2023-03-23T19:42:05.251Z,12.80
2023-03-23T19:44:34.558Z,12.80
2023-03-23T19:49:31.734Z,12.80
2023-03-23T19:52:09.099Z,12.80
2023-03-23T19:59:40.930Z,12.80
2023-03-23T20:17:09.906Z,12.80
2023-03-23T20:22:08.163Z,12.70
2023-03-23T20:24:38.051Z,12.70
2023-03-23T20:27:06.683Z,12.70
2023-03-23T20:29:36.408Z,12.70
2023-03-23T20:32:07.467Z,12.70
2023-03-23T20:34:36.530Z,12.70
2023-03-23T20:37:05.014Z,12.70
2023-03-23T20:39:34.655Z,12.60
2023-03-23T20:42:05.879Z,12.60
2023-03-23T20:44:36.180Z,12.60
2023-03-23T20:47:06.783Z,12.60
2023-03-23T20:49:37.270Z,12.50
2023-03-23T20:52:09.004Z,12.60
2023-03-23T20:54:38.243Z,12.50
2023-03-23T20:57:06.917Z,12.40
2023-03-23T20:59:36.993Z,12.40
2023-03-23T21:14:35.153Z,12.30
2023-03-23T21:17:03.689Z,12.20
2023-03-23T21:59:31.503Z,12.20
2023-03-23T22:02:02.271Z,12.80
2023-03-23T22:04:30.786Z,12.70
2023-03-23T22:06:59.299Z,12.70
2023-03-23T22:09:30.330Z,12.70
2023-03-23T22:12:02.506Z,12.60
2023-03-23T22:14:31.049Z,12.60
2023-03-23T22:17:00.561Z,12.60
2023-03-23T22:19:28.988Z,12.70
2023-03-23T22:21:57.536Z,12.60
2023-03-23T22:24:26.309Z,12.70
2023-03-23T22:26:56.625Z,12.60
2023-03-23T22:29:25.549Z,12.60
2023-03-23T22:31:54.212Z,12.50
2023-03-23T22:34:22.818Z,12.50
2023-03-23T22:36:51.624Z,12.50
2023-03-23T22:59:13.635Z,12.50
2023-03-23T23:01:43.655Z,12.50
2023-03-23T23:04:12.316Z,12.50
2023-03-23T23:06:41.247Z,12.50
2023-03-23T23:09:10.439Z,12.50
2023-03-23T23:11:39.461Z,12.60
2023-03-23T23:16:36.736Z,12.50
2023-03-23T23:19:06.683Z,12.50
2023-03-23T23:21:35.601Z,12.60
2023-03-23T23:24:04.895Z,12.60
2023-03-23T23:26:33.350Z,12.60
2023-03-23T23:29:02.978Z,12.70
2023-03-23T23:31:34.432Z,12.80
2023-03-23T23:34:04.873Z,12.80
2023-03-23T23:36:34.911Z,12.90
2023-03-23T23:39:05.886Z,12.90
2023-03-23T23:41:34.660Z,13.00
2023-03-23T23:44:03.960Z,13.10
2023-03-23T23:46:32.720Z,13.10
2023-03-23T23:49:01.734Z,13.20
2023-03-23T23:51:34.157Z,13.20
2023-03-23T23:54:04.795Z,13.30
2023-03-23T23:56:33.349Z,13.30
2023-03-23T23:59:02.132Z,13.20
