createdAt,value
2022-11-29T00:01:18.402Z,2.575
2022-11-29T00:04:16.445Z,3.0625
2022-11-29T00:07:16.605Z,3.2750000000000004
2022-11-29T00:12:12.482Z,4.1625
2022-11-29T00:14:18.936Z,4.375
2022-11-29T00:17:16.237Z,3.875
2022-11-29T00:21:16.782Z,7.8125
2022-11-29T00:24:17.275Z,3.1999999999999997
2022-11-29T00:27:17.057Z,2.25
2022-11-29T00:31:18.235Z,4.2125
2022-11-29T00:34:17.052Z,2.4625000000000004
2022-11-29T00:37:17.490Z,2.4875
2022-11-29T00:41:16.974Z,3.125
2022-11-29T00:44:20.103Z,2.2625
2022-11-29T00:47:17.304Z,2.125
2022-11-29T00:51:16.428Z,2.8
2022-11-29T00:54:17.840Z,3.3
2022-11-29T00:57:18.076Z,2.45
2022-11-29T01:31:20.421Z,3.5875
2022-11-29T01:34:16.510Z,3.4
2022-11-29T01:37:16.526Z,3.125
2022-11-29T01:41:19.273Z,3.0125
2022-11-29T01:45:23.735Z,2.6125
2022-11-29T01:47:18.413Z,3.0124999999999997
2022-11-29T01:51:17.595Z,3.3125
2022-11-29T01:54:18.306Z,2.875
2022-11-29T02:01:17.046Z,4.725
2022-11-29T02:04:18.179Z,3.6
2022-11-29T02:07:17.838Z,2.4625
2022-11-29T02:12:07.127Z,2.45
2022-11-29T02:14:47.237Z,3.0125
2022-11-29T02:31:58.222Z,2.55
2022-11-29T02:34:35.684Z,2.3874999999999997
2022-11-29T02:51:25.373Z,3.8375
2022-11-29T03:11:26.209Z,2.4875
2022-11-29T03:14:25.062Z,2.6625
2022-11-29T03:17:28.859Z,2.5
2022-11-29T03:21:24.205Z,2.9499999999999997
2022-11-29T03:24:25.298Z,2.775
2022-11-29T03:27:25.926Z,2.675
2022-11-29T03:31:22.843Z,3.1
2022-11-29T03:34:24.495Z,3.3874999999999997
2022-11-29T03:37:21.059Z,3.2249999999999996
2022-11-29T03:41:23.386Z,3.6875
2022-11-29T03:44:20.322Z,4.025
2022-11-29T03:47:22.942Z,3.75
2022-11-29T03:51:22.545Z,3.1875
2022-11-29T03:54:24.743Z,2.575
2022-11-29T03:57:25.006Z,2.475
2022-11-29T04:01:36.729Z,2.9625000000000004
2022-11-29T04:04:59.356Z,3.125
2022-11-29T04:07:33.675Z,2.75
2022-11-29T04:11:35.506Z,2.9375
2022-11-29T04:14:33.044Z,4.074999999999999
2022-11-29T04:17:45.957Z,2.725
2022-11-29T04:21:32.892Z,3.2375000000000003
2022-11-29T04:25:35.926Z,2.2
2022-11-29T04:31:31.368Z,3.25
2022-11-29T04:34:37.348Z,2.4625000000000004
2022-11-29T04:37:41.517Z,2.6624999999999996
2022-11-29T04:52:00.100Z,2.875
2022-11-29T05:01:29.721Z,2.8499999999999996
2022-11-29T05:04:24.101Z,1.75
2022-11-29T05:07:32.349Z,2.6
2022-11-29T05:11:58.629Z,2.2875
2022-11-29T05:31:28.997Z,2.2125000000000004
2022-11-29T05:34:35.233Z,2.0250000000000004
2022-11-29T05:41:37.645Z,2.1375
2022-11-29T05:44:25.064Z,1.875
2022-11-29T05:47:25.670Z,2.3
2022-11-29T05:51:21.551Z,1.8125
2022-11-29T05:54:27.235Z,1.9625000000000001
2022-11-29T05:57:30.087Z,2.3625
2022-11-29T06:01:25.195Z,1.7125
2022-11-29T06:04:32.666Z,2.725
2022-11-29T06:07:22.222Z,2.5125
2022-11-29T06:11:23.322Z,2.4375
2022-11-29T06:14:40.714Z,1.725
2022-11-29T06:17:40.593Z,1.6125
2022-11-29T06:21:29.745Z,2.325
2022-11-29T06:24:32.835Z,2
2022-11-29T06:27:40.572Z,2.275
2022-11-29T06:41:20.487Z,2.3
2022-11-29T06:44:17.693Z,2.3375
2022-11-29T06:47:24.782Z,2.5375
2022-11-29T06:51:25.865Z,2.3125
2022-11-29T06:54:36.487Z,1.7374999999999998
2022-11-29T06:57:24.053Z,2.8625
2022-11-29T07:01:29.823Z,4.137499999999999
2022-11-29T07:04:36.722Z,2.675
2022-11-29T07:07:21.270Z,1.625
2022-11-29T07:11:38.103Z,1.825
2022-11-29T07:14:37.752Z,3.2875
2022-11-29T07:17:47.450Z,2.2125
2022-11-29T07:21:28.111Z,2.4125
2022-11-29T07:24:31.776Z,2.275
2022-11-29T07:27:22.119Z,1.8125
2022-11-29T07:31:23.455Z,2.625
2022-11-29T07:34:24.920Z,2.4499999999999997
2022-11-29T07:37:26.751Z,2.6624999999999996
2022-11-29T07:41:26.898Z,1.5499999999999998
2022-11-29T07:44:23.286Z,3.1375
2022-11-29T07:47:16.783Z,2.775
2022-11-29T07:51:16.880Z,2.5875
2022-11-29T07:54:18.713Z,1.475
2022-11-29T07:57:17.358Z,1.95
2022-11-29T08:01:16.606Z,2.4000000000000004
2022-11-29T08:04:16.986Z,2.3499999999999996
2022-11-29T08:07:16.880Z,1.9125
2022-11-29T08:11:16.615Z,2.2375
2022-11-29T08:14:17.047Z,1.5374999999999999
2022-11-29T08:17:16.930Z,1.6875
2022-11-29T08:21:18.586Z,2.2749999999999995
2022-11-29T08:24:16.740Z,1.3625
2022-11-29T08:27:16.429Z,1.4375
2022-11-29T08:31:16.424Z,2.1875
2022-11-29T08:34:16.475Z,1.675
2022-11-29T08:37:16.485Z,1.7374999999999998
2022-11-29T08:41:17.061Z,1.6749999999999998
2022-11-29T08:44:16.876Z,2.05
2022-11-29T08:47:49.070Z,2.025
2022-11-29T08:51:16.569Z,1.975
2022-11-29T08:54:16.800Z,1.5875
2022-11-29T08:57:39.239Z,2.2
2022-11-29T09:01:18.222Z,2.1875
2022-11-29T09:04:17.313Z,1.4875
2022-11-29T09:07:17.058Z,2
2022-11-29T09:11:18.426Z,1.525
2022-11-29T09:14:17.171Z,1.625
2022-11-29T09:17:16.773Z,1.45
2022-11-29T09:21:16.696Z,2.225
2022-11-29T09:24:16.762Z,1.9500000000000002
2022-11-29T09:27:16.790Z,1.4249999999999998
2022-11-29T09:31:16.710Z,1.375
2022-11-29T09:34:16.933Z,1.2374999999999998
2022-11-29T09:37:16.571Z,1.45
2022-11-29T09:41:41.124Z,1.4625
2022-11-29T09:44:24.857Z,1.575
2022-11-29T09:51:26.464Z,1.3125
2022-11-29T10:11:29.122Z,2.3625
2022-11-29T10:14:29.162Z,1.9750000000000003
2022-11-29T10:17:30.957Z,2.1875
2022-11-29T10:41:22.029Z,3.8874999999999997
2022-11-29T10:44:17.033Z,3.9375
2022-11-29T10:47:17.164Z,4.2
2022-11-29T10:51:17.674Z,4.1
2022-11-29T10:54:31.005Z,3.0875000000000004
2022-11-29T10:57:19.537Z,4.7125
2022-11-29T11:01:16.969Z,5.175000000000001
2022-11-29T11:04:26.675Z,5.875
2022-11-29T11:07:28.515Z,4.325
2022-11-29T11:11:25.160Z,6.05
2022-11-29T11:14:21.190Z,5.699999999999999
2022-11-29T11:17:23.265Z,4.6125
2022-11-29T11:21:19.975Z,5.2125
2022-11-29T11:24:24.002Z,5.275
2022-11-29T11:27:29.667Z,5.6375
2022-11-29T11:31:26.903Z,5.075
2022-11-29T11:34:28.296Z,4.6125
2022-11-29T11:37:20.660Z,5.6499999999999995
2022-11-29T11:41:20.738Z,5.6125
2022-11-29T11:44:46.483Z,5.2
2022-11-29T11:51:22.315Z,4.625
2022-11-29T11:54:16.902Z,3.85
2022-11-29T11:57:18.135Z,5.225
2022-11-29T12:01:24.985Z,6.2875
2022-11-29T12:04:21.307Z,5.35
2022-11-29T12:07:45.173Z,5.125
2022-11-29T12:11:19.142Z,5.8375
2022-11-29T12:14:25.604Z,5.425000000000001
2022-11-29T12:17:22.123Z,4.625
2022-11-29T12:21:23.379Z,5.7875
2022-11-29T12:24:22.749Z,4.9624999999999995
2022-11-29T12:27:16.800Z,5.3
2022-11-29T12:31:39.070Z,7.6
2022-11-29T12:34:35.615Z,5.875
2022-11-29T12:37:24.299Z,5.2125
2022-11-29T12:41:32.565Z,6.012499999999999
2022-11-29T12:44:28.753Z,5.6875
2022-11-29T12:47:35.835Z,6.2125
2022-11-29T13:01:28.945Z,4.800000000000001
2022-11-29T13:04:25.912Z,4.0625
2022-11-29T13:07:28.775Z,3.425
2022-11-29T13:11:21.746Z,5.125
2022-11-29T13:14:42.799Z,4.2124999999999995
2022-11-29T13:17:29.669Z,3.6375
2022-11-29T13:31:19.137Z,3.7
2022-11-29T13:34:23.095Z,3.6125000000000003
2022-11-29T13:37:23.142Z,3.5
2022-11-29T13:41:28.157Z,3.2
2022-11-29T13:44:26.803Z,3.275
2022-11-29T13:47:18.309Z,5.3500000000000005
2022-11-29T13:51:28.835Z,2.7874999999999996
2022-11-29T13:54:33.234Z,3.275
2022-11-29T13:57:17.303Z,4.5875
2022-11-29T14:01:16.163Z,3.6875
2022-11-29T14:04:26.997Z,4.2375
2022-11-29T14:07:19.769Z,3.7375
2022-11-29T14:11:22.053Z,4.324999999999999
2022-11-29T14:14:25.221Z,4.0875
2022-11-29T14:18:08.979Z,5.15
2022-11-29T14:21:16.758Z,5.925000000000001
2022-11-29T14:24:55.988Z,4.4625
2022-11-29T14:31:48.748Z,12.149999999999999
2022-11-29T14:34:30.950Z,7.65
2022-11-29T14:37:33.037Z,4.225
2022-11-29T14:41:26.657Z,4.725
2022-11-29T14:44:21.065Z,4.5625
2022-11-29T14:47:23.754Z,4.425
2022-11-29T14:51:18.883Z,5.45
2022-11-29T14:54:19.644Z,4
2022-11-29T14:58:21.577Z,4.225
2022-11-29T15:01:18.080Z,3.1
2022-11-29T15:04:17.189Z,4.050000000000001
2022-11-29T15:07:23.146Z,4.5
2022-11-29T15:11:30.807Z,4.7
2022-11-29T15:14:25.849Z,3.3125
2022-11-29T15:17:26.355Z,4.9125
2022-11-29T15:21:27.998Z,5.45
2022-11-29T15:24:17.644Z,3.7875
2022-11-29T15:27:19.210Z,5.237500000000001
2022-11-29T15:31:19.546Z,7.7
2022-11-29T15:34:20.530Z,5.925000000000001
2022-11-29T15:37:22.299Z,4.15
2022-11-29T15:41:19.790Z,4.6375
2022-11-29T15:44:21.582Z,3.9625
2022-11-29T15:47:21.547Z,2.875
2022-11-29T15:51:23.524Z,3.3125
2022-11-29T15:54:22.278Z,3.7874999999999996
2022-11-29T15:57:23.016Z,3.4875
2022-11-29T16:01:20.184Z,5.074999999999999
2022-11-29T18:01:23.340Z,9.1875
2022-11-29T18:04:21.312Z,7.012499999999999
2022-11-29T18:07:20.902Z,4.8375
2022-11-29T18:11:17.870Z,5.475
2022-11-29T18:14:18.747Z,5.7
2022-11-29T18:17:17.095Z,4
2022-11-29T18:21:16.204Z,5.4
2022-11-29T18:24:17.388Z,4.5125
2022-11-29T18:27:16.998Z,5.225
2022-11-29T18:31:18.321Z,6.0625
2022-11-29T18:34:16.550Z,7.3625
2022-11-29T18:37:32.826Z,8.65
2022-11-29T18:41:19.289Z,9.1625
2022-11-29T18:44:18.891Z,7.6499999999999995
2022-11-29T18:47:16.832Z,12.275
2022-11-29T18:51:18.371Z,15.5625
2022-11-29T18:54:18.345Z,9.3
2022-11-29T19:11:20.191Z,6.2125
2022-11-29T19:31:21.776Z,8.075
2022-11-29T20:41:32.162Z,6.9875
2022-11-29T22:01:19.277Z,26.475
2022-11-29T22:04:16.356Z,8.975
2022-11-29T22:07:16.521Z,3.7625
2022-11-29T22:11:18.767Z,3.675
2022-11-29T22:14:18.657Z,5.15
2022-11-29T22:17:16.925Z,3.5125
2022-11-29T22:21:16.268Z,5.15
2022-11-29T22:41:18.301Z,7.3375
