createdAt,value
2023-04-30T00:00:47.680Z,48.67
2023-04-30T00:03:16.629Z,49.78
2023-04-30T00:05:45.388Z,48.35
2023-04-30T00:08:14.117Z,48.25
2023-04-30T00:10:42.808Z,47.08
2023-04-30T00:13:11.620Z,48.28
2023-04-30T00:15:40.463Z,45.95
2023-04-30T00:18:09.650Z,45.20
2023-04-30T00:20:38.288Z,46.20
2023-04-30T00:23:07.173Z,44.90
2023-04-30T00:25:36.412Z,42.85
2023-04-30T00:28:05.455Z,43.33
2023-04-30T00:30:34.342Z,44.60
2023-04-30T00:33:06.529Z,44.72
2023-04-30T00:35:35.162Z,44.20
2023-04-30T00:38:03.902Z,44.75
2023-04-30T00:40:34.865Z,47.78
2023-04-30T00:43:03.511Z,46.80
2023-04-30T00:45:32.376Z,45.80
2023-04-30T00:48:04.025Z,44.10
2023-04-30T00:50:32.861Z,41.78
2023-04-30T00:53:02.374Z,42.17
2023-04-30T00:55:31.361Z,40.60
2023-04-30T00:58:01.759Z,40.03
2023-04-30T01:00:31.109Z,42.15
2023-04-30T01:03:00.311Z,44.55
2023-04-30T01:05:29.095Z,45.72
2023-04-30T01:07:58.483Z,43.05
2023-04-30T01:10:40.218Z,41.67
2023-04-30T01:13:31.180Z,41.53
2023-04-30T01:16:19.032Z,39.47
2023-04-30T01:18:58.365Z,38.28
2023-04-30T01:21:31.527Z,36.85
2023-04-30T01:24:18.356Z,34.05
2023-04-30T01:27:09.305Z,30.80
2023-04-30T01:29:39.598Z,30.55
2023-04-30T01:32:08.391Z,31.77
2023-04-30T01:34:37.348Z,32.45
2023-04-30T01:37:23.014Z,32.53
2023-04-30T01:40:21.890Z,33.83
2023-04-30T01:43:06.641Z,32.53
2023-04-30T01:45:38.216Z,32.15
2023-04-30T01:48:37.376Z,31.92
2023-04-30T01:51:20.753Z,36.95
2023-04-30T01:53:50.263Z,37.00
2023-04-30T01:56:33.384Z,32.17
2023-04-30T01:59:02.746Z,33.15
2023-04-30T02:01:34.561Z,34.95
2023-04-30T02:04:04.806Z,34.75
2023-04-30T02:06:34.392Z,36.05
2023-04-30T02:09:07.630Z,36.08
2023-04-30T02:11:37.167Z,34.55
2023-04-30T02:14:06.889Z,35.33
2023-04-30T02:16:35.785Z,34.13
2023-04-30T02:19:04.686Z,32.05
2023-04-30T02:21:33.568Z,29.75
2023-04-30T02:24:02.614Z,36.15
2023-04-30T02:26:31.701Z,29.92
2023-04-30T02:29:00.485Z,27.38
2023-04-30T02:31:29.456Z,25.13
2023-04-30T02:33:58.210Z,19.85
2023-04-30T02:36:26.896Z,23.73
2023-04-30T02:38:55.763Z,17.77
2023-04-30T02:41:24.494Z,16.05
2023-04-30T02:43:53.611Z,15.38
2023-04-30T02:46:22.786Z,15.93
2023-04-30T02:48:51.819Z,16.17
2023-04-30T02:51:20.630Z,15.38
2023-04-30T02:53:49.494Z,15.70
2023-04-30T02:56:18.319Z,15.10
2023-04-30T02:58:47.392Z,14.95
2023-04-30T03:01:16.989Z,16.65
2023-04-30T03:03:45.877Z,11.68
2023-04-30T03:06:14.578Z,12.02
2023-04-30T03:08:43.456Z,10.60
2023-04-30T03:11:15.253Z,11.00
2023-04-30T03:13:45.153Z,12.75
2023-04-30T03:16:14.036Z,13.32
2023-04-30T03:18:43.393Z,14.90
2023-04-30T03:21:12.559Z,12.48
2023-04-30T03:23:41.588Z,16.02
2023-04-30T03:26:10.728Z,10.38
2023-04-30T03:28:39.701Z,12.45
2023-04-30T03:31:08.809Z,11.40
2023-04-30T03:33:37.712Z,11.15
2023-04-30T03:36:07.278Z,12.45
2023-04-30T03:38:36.447Z,11.27
2023-04-30T03:41:05.484Z,11.10
2023-04-30T03:43:34.926Z,9.90
2023-04-30T03:46:04.061Z,9.50
2023-04-30T03:48:33.306Z,10.10
2023-04-30T03:51:02.425Z,8.75
2023-04-30T03:53:31.270Z,8.40
2023-04-30T03:56:00.613Z,8.23
2023-04-30T03:58:29.921Z,8.77
2023-04-30T04:00:58.920Z,8.02
2023-04-30T04:03:28.210Z,9.60
2023-04-30T04:05:56.912Z,9.32
2023-04-30T04:08:25.795Z,10.05
2023-04-30T04:10:54.973Z,9.88
2023-04-30T04:13:23.777Z,9.93
2023-04-30T04:15:52.550Z,8.20
2023-04-30T04:18:23.010Z,8.50
2023-04-30T04:20:52.086Z,8.60
2023-04-30T04:23:22.282Z,7.03
2023-04-30T04:25:51.594Z,7.03
2023-04-30T04:28:22.901Z,5.25
2023-04-30T04:30:51.802Z,4.82
2023-04-30T04:33:20.666Z,4.88
2023-04-30T04:35:52.142Z,5.80
2023-04-30T04:38:21.207Z,5.28
2023-04-30T04:40:58.557Z,5.10
2023-04-30T04:43:27.642Z,5.05
2023-04-30T04:45:58.893Z,4.90
2023-04-30T04:48:27.786Z,10.75
2023-04-30T04:50:58.076Z,5.35
2023-04-30T04:53:27.214Z,8.30
2023-04-30T04:55:56.316Z,7.00
2023-04-30T04:58:25.095Z,9.23
2023-04-30T05:00:54.334Z,5.07
2023-04-30T05:03:23.459Z,5.20
2023-04-30T05:05:54.908Z,4.82
2023-04-30T05:08:24.174Z,5.03
2023-04-30T05:10:53.100Z,6.10
2023-04-30T05:13:21.872Z,5.80
2023-04-30T05:15:55.384Z,5.43
2023-04-30T05:18:24.199Z,4.38
2023-04-30T05:20:52.974Z,4.82
2023-04-30T05:23:22.212Z,5.47
2023-04-30T05:25:54.380Z,4.20
2023-04-30T05:28:23.181Z,4.55
2023-04-30T05:30:52.645Z,6.65
2023-04-30T05:33:21.840Z,5.60
2023-04-30T05:35:50.732Z,6.68
2023-04-30T05:38:19.737Z,7.90
2023-04-30T05:40:48.402Z,3.67
2023-04-30T05:43:18.059Z,6.47
2023-04-30T05:45:46.933Z,7.63
2023-04-30T05:48:15.856Z,4.85
2023-04-30T05:50:44.652Z,5.10
2023-04-30T05:53:15.041Z,6.70
2023-04-30T05:55:44.231Z,4.63
2023-04-30T05:58:13.016Z,5.47
2023-04-30T06:00:44.394Z,14.27
2023-04-30T06:03:13.210Z,7.65
2023-04-30T06:05:42.849Z,6.05
2023-04-30T06:08:11.865Z,4.57
2023-04-30T06:10:41.004Z,5.38
2023-04-30T06:13:09.670Z,4.97
2023-04-30T06:15:38.619Z,4.78
2023-04-30T06:18:07.594Z,4.72
2023-04-30T06:20:36.518Z,8.10
2023-04-30T06:23:07.617Z,11.32
2023-04-30T06:25:36.838Z,6.00
2023-04-30T06:28:06.199Z,5.63
2023-04-30T06:30:35.399Z,8.63
2023-04-30T06:33:04.446Z,7.38
2023-04-30T06:35:33.334Z,7.47
2023-04-30T06:38:02.363Z,9.27
2023-04-30T06:40:34.050Z,7.22
2023-04-30T06:43:02.798Z,9.07
2023-04-30T06:45:31.619Z,8.73
2023-04-30T06:48:00.678Z,5.53
2023-04-30T06:50:32.626Z,7.18
2023-04-30T06:53:01.534Z,6.50
2023-04-30T06:55:30.542Z,7.68
2023-04-30T06:57:59.396Z,9.75
2023-04-30T07:00:29.274Z,17.67
2023-04-30T07:03:01.822Z,13.98
2023-04-30T07:08:05.471Z,12.65
2023-04-30T07:10:36.407Z,11.00
2023-04-30T07:13:05.291Z,11.93
2023-04-30T07:15:34.634Z,10.93
2023-04-30T07:18:04.753Z,10.73
2023-04-30T07:20:34.442Z,7.22
2023-04-30T07:23:03.776Z,9.88
2023-04-30T07:25:33.360Z,8.27
2023-04-30T07:28:02.796Z,7.13
2023-04-30T07:30:31.489Z,8.85
2023-04-30T07:33:00.654Z,10.02
2023-04-30T07:35:30.077Z,8.23
2023-04-30T07:37:58.841Z,10.30
2023-04-30T07:40:35.916Z,6.93
2023-04-30T07:43:06.005Z,7.28
2023-04-30T07:45:35.605Z,8.00
2023-04-30T07:48:05.931Z,6.00
2023-04-30T07:50:38.199Z,5.18
2023-04-30T07:53:10.169Z,8.20
2023-04-30T07:55:41.801Z,8.52
2023-04-30T07:58:12.929Z,7.07
2023-04-30T08:00:42.429Z,7.72
2023-04-30T08:03:11.433Z,5.07
2023-04-30T08:05:47.014Z,9.90
2023-04-30T08:08:20.124Z,8.80
2023-04-30T08:10:49.487Z,5.80
2023-04-30T08:13:18.465Z,4.65
2023-04-30T08:15:47.532Z,7.63
2023-04-30T08:18:17.079Z,6.70
2023-04-30T08:20:46.054Z,5.53
2023-04-30T08:23:15.103Z,6.00
2023-04-30T08:25:43.952Z,7.70
2023-04-30T08:28:13.161Z,6.25
2023-04-30T08:30:42.134Z,7.70
2023-04-30T08:33:11.831Z,9.77
2023-04-30T08:35:40.788Z,6.70
2023-04-30T08:38:10.091Z,8.38
2023-04-30T08:40:50.839Z,15.32
2023-04-30T08:43:21.263Z,9.15
2023-04-30T08:45:52.799Z,13.75
2023-04-30T08:48:24.879Z,9.43
2023-04-30T08:50:53.703Z,8.63
2023-04-30T08:53:23.684Z,9.27
2023-04-30T08:55:53.035Z,13.45
2023-04-30T08:58:22.340Z,12.95
2023-04-30T09:00:51.781Z,10.50
2023-04-30T09:03:22.904Z,12.55
2023-04-30T09:05:51.599Z,11.48
2023-04-30T09:08:41.079Z,17.35
2023-04-30T09:11:42.716Z,12.43
2023-04-30T09:14:11.538Z,18.90
2023-04-30T09:16:51.240Z,9.80
2023-04-30T09:19:32.038Z,14.38
2023-04-30T09:22:00.896Z,14.88
2023-04-30T09:24:47.919Z,10.50
2023-04-30T09:27:22.768Z,7.95
2023-04-30T09:32:20.281Z,7.65
2023-04-30T09:34:49.077Z,7.75
2023-04-30T09:37:18.686Z,13.18
2023-04-30T09:39:50.200Z,19.23
2023-04-30T09:42:20.562Z,21.25
2023-04-30T09:44:49.946Z,13.85
2023-04-30T09:47:20.705Z,7.55
2023-04-30T09:49:53.135Z,19.85
2023-04-30T09:52:22.579Z,18.75
2023-04-30T09:54:51.337Z,10.57
2023-04-30T09:57:24.956Z,7.35
2023-04-30T09:59:54.232Z,7.43
2023-04-30T10:02:24.426Z,14.10
2023-04-30T10:04:59.417Z,25.17
2023-04-30T10:07:36.525Z,14.70
2023-04-30T10:10:09.845Z,15.88
2023-04-30T10:12:52.537Z,16.25
2023-04-30T10:15:27.080Z,13.65
2023-04-30T10:18:05.984Z,16.70
2023-04-30T10:20:40.368Z,14.93
2023-04-30T10:23:09.643Z,12.63
2023-04-30T10:25:41.652Z,14.05
2023-04-30T10:28:12.074Z,15.13
2023-04-30T10:30:46.820Z,18.08
2023-04-30T10:33:38.445Z,19.08
2023-04-30T10:36:12.716Z,33.53
2023-04-30T10:38:42.348Z,17.27
2023-04-30T10:41:11.621Z,15.95
2023-04-30T10:43:40.694Z,26.30
2023-04-30T10:46:10.169Z,28.20
2023-04-30T10:48:39.100Z,32.45
2023-04-30T10:51:10.031Z,34.88
2023-04-30T10:53:40.864Z,29.50
2023-04-30T10:56:10.027Z,19.15
2023-04-30T10:58:40.709Z,27.40
2023-04-30T11:01:18.060Z,20.10
2023-04-30T11:04:09.977Z,23.02
2023-04-30T11:06:54.800Z,37.30
2023-04-30T11:09:44.947Z,28.77
2023-04-30T11:12:13.907Z,28.00
2023-04-30T11:14:47.304Z,36.65
2023-04-30T11:17:25.784Z,32.53
2023-04-30T11:19:56.048Z,27.65
2023-04-30T11:22:26.121Z,28.75
2023-04-30T11:24:56.531Z,23.73
2023-04-30T11:27:27.949Z,33.20
2023-04-30T11:29:58.876Z,26.20
2023-04-30T11:32:37.089Z,29.70
2023-04-30T11:35:07.475Z,35.45
2023-04-30T11:37:44.610Z,28.85
2023-04-30T11:40:15.214Z,27.27
2023-04-30T11:42:46.389Z,25.98
2023-04-30T11:45:24.085Z,25.20
2023-04-30T11:47:55.639Z,25.02
2023-04-30T11:50:30.025Z,29.92
2023-04-30T11:53:02.624Z,24.08
2023-04-30T11:55:31.635Z,25.13
2023-04-30T11:58:01.103Z,26.35
2023-04-30T12:00:32.855Z,28.13
2023-04-30T12:03:04.260Z,25.50
2023-04-30T12:05:33.283Z,25.23
2023-04-30T12:08:07.244Z,20.13
2023-04-30T12:10:37.347Z,26.38
2023-04-30T12:13:06.102Z,22.55
2023-04-30T12:15:35.199Z,26.00
2023-04-30T12:18:14.260Z,18.85
2023-04-30T12:20:43.568Z,20.23
2023-04-30T12:23:12.735Z,16.92
2023-04-30T12:25:45.909Z,14.27
2023-04-30T12:28:14.894Z,15.23
2023-04-30T12:30:44.565Z,16.70
2023-04-30T12:33:13.437Z,19.13
2023-04-30T12:35:44.980Z,22.05
2023-04-30T12:38:19.473Z,23.33
2023-04-30T12:40:51.854Z,24.40
2023-04-30T12:43:20.763Z,20.75
2023-04-30T12:45:55.151Z,17.92
2023-04-30T12:48:26.789Z,20.23
2023-04-30T12:50:57.765Z,47.83
2023-04-30T12:53:26.944Z,26.95
2023-04-30T12:56:28.166Z,78.18
2023-04-30T12:58:57.244Z,20.02
2023-04-30T13:01:26.692Z,30.25
2023-04-30T13:03:55.666Z,26.52
2023-04-30T13:06:24.918Z,28.88
2023-04-30T13:11:27.304Z,25.42
2023-04-30T13:13:56.730Z,21.17
2023-04-30T13:16:26.111Z,16.70
2023-04-30T13:18:55.835Z,39.97
2023-04-30T13:21:25.780Z,33.03
2023-04-30T13:23:55.621Z,44.33
2023-04-30T13:26:27.854Z,30.77
2023-04-30T13:28:56.835Z,42.55
2023-04-30T13:31:25.594Z,36.90
2023-04-30T13:33:55.702Z,38.13
2023-04-30T13:36:24.529Z,19.52
2023-04-30T13:38:53.105Z,19.50
2023-04-30T13:41:23.322Z,19.20
2023-04-30T13:43:51.984Z,19.48
2023-04-30T13:46:21.062Z,23.08
2023-04-30T13:48:55.169Z,24.63
2023-04-30T13:51:23.987Z,22.95
2023-04-30T13:53:52.842Z,19.40
2023-04-30T13:56:21.991Z,21.80
2023-04-30T13:58:50.854Z,24.00
2023-04-30T14:01:19.726Z,30.42
2023-04-30T14:03:49.126Z,36.25
2023-04-30T14:06:18.263Z,50.25
2023-04-30T14:08:47.123Z,45.15
2023-04-30T14:11:16.409Z,48.40
2023-04-30T14:13:45.391Z,43.63
2023-04-30T14:16:14.980Z,45.72
2023-04-30T14:18:44.689Z,53.85
2023-04-30T14:21:13.861Z,71.97
2023-04-30T14:23:43.574Z,58.05
2023-04-30T14:26:12.521Z,52.88
2023-04-30T14:28:42.111Z,61.58
2023-04-30T14:31:11.383Z,56.78
2023-04-30T14:33:41.044Z,58.45
2023-04-30T14:36:09.843Z,95.90
2023-04-30T14:38:38.644Z,109.28
2023-04-30T14:41:07.334Z,81.55
2023-04-30T14:43:37.588Z,70.18
2023-04-30T14:46:07.492Z,56.05
2023-04-30T14:48:37.200Z,242.65
2023-04-30T14:51:06.230Z,64.75
2023-04-30T14:53:39.443Z,61.58
2023-04-30T14:56:08.502Z,91.15
2023-04-30T14:58:37.482Z,59.60
2023-04-30T15:01:08.966Z,59.70
2023-04-30T15:03:38.928Z,65.10
2023-04-30T15:06:08.036Z,61.30
2023-04-30T15:08:37.030Z,68.07
2023-04-30T15:11:07.824Z,64.90
2023-04-30T15:13:37.841Z,66.40
2023-04-30T15:16:07.946Z,80.20
2023-04-30T15:18:36.983Z,60.45
2023-04-30T15:21:06.137Z,60.42
2023-04-30T15:23:35.102Z,61.75
2023-04-30T15:26:05.261Z,60.25
2023-04-30T15:28:34.206Z,66.13
2023-04-30T15:31:03.941Z,61.97
2023-04-30T15:33:33.137Z,60.55
2023-04-30T15:36:02.214Z,67.65
2023-04-30T15:38:31.362Z,64.68
2023-04-30T15:41:00.202Z,74.90
2023-04-30T15:43:30.724Z,81.93
2023-04-30T15:45:59.780Z,104.90
2023-04-30T15:48:28.650Z,116.72
2023-04-30T15:50:57.783Z,103.93
2023-04-30T15:53:27.030Z,102.80
2023-04-30T15:55:57.836Z,91.47
2023-04-30T15:58:29.958Z,92.93
2023-04-30T16:00:59.036Z,90.70
2023-04-30T16:03:28.711Z,80.60
2023-04-30T16:05:58.327Z,72.38
2023-04-30T16:08:27.732Z,74.90
2023-04-30T16:10:57.283Z,75.45
2023-04-30T16:13:26.457Z,69.35
2023-04-30T16:15:55.552Z,71.88
2023-04-30T16:18:24.503Z,73.05
2023-04-30T16:20:54.313Z,98.22
2023-04-30T16:23:24.396Z,141.93
2023-04-30T16:25:53.339Z,117.75
2023-04-30T16:28:24.551Z,64.35
2023-04-30T16:30:54.371Z,61.38
2023-04-30T16:33:25.716Z,63.92
2023-04-30T16:35:55.424Z,60.97
2023-04-30T16:38:24.658Z,75.28
2023-04-30T16:40:53.766Z,69.22
2023-04-30T16:43:22.693Z,92.30
2023-04-30T16:45:52.448Z,100.28
2023-04-30T16:48:21.740Z,71.47
2023-04-30T16:50:50.912Z,75.82
2023-04-30T16:53:19.810Z,77.68
2023-04-30T16:55:49.030Z,57.90
2023-04-30T16:58:18.133Z,73.22
2023-04-30T17:00:47.917Z,80.03
2023-04-30T17:03:17.048Z,82.95
2023-04-30T17:05:45.773Z,101.28
2023-04-30T17:08:14.632Z,118.30
2023-04-30T17:10:46.330Z,113.78
2023-04-30T17:13:15.343Z,104.30
2023-04-30T17:15:44.810Z,107.65
2023-04-30T17:18:15.994Z,88.70
2023-04-30T17:20:46.326Z,100.70
2023-04-30T17:23:15.215Z,109.20
2023-04-30T17:25:44.056Z,78.55
2023-04-30T17:28:12.770Z,117.82
2023-04-30T17:30:42.634Z,64.00
2023-04-30T17:33:12.050Z,95.75
2023-04-30T17:35:40.791Z,128.35
2023-04-30T17:38:09.595Z,111.30
2023-04-30T17:40:38.430Z,106.35
2023-04-30T17:43:07.497Z,97.95
2023-04-30T17:45:36.432Z,65.68
2023-04-30T17:48:05.289Z,92.93
2023-04-30T17:50:34.285Z,75.43
2023-04-30T17:53:03.244Z,101.63
2023-04-30T17:55:31.929Z,58.58
2023-04-30T17:58:00.734Z,78.63
2023-04-30T18:00:32.537Z,80.63
2023-04-30T18:03:01.334Z,108.72
2023-04-30T18:05:30.202Z,112.15
2023-04-30T18:07:59.116Z,62.97
2023-04-30T18:10:27.877Z,91.32
2023-04-30T18:13:00.415Z,122.72
2023-04-30T18:15:30.033Z,66.40
2023-04-30T18:18:00.032Z,77.07
2023-04-30T18:20:28.720Z,126.82
2023-04-30T18:22:57.439Z,103.18
2023-04-30T18:25:27.415Z,71.85
2023-04-30T18:27:58.937Z,64.40
2023-04-30T18:30:27.864Z,68.03
2023-04-30T18:32:57.064Z,56.13
2023-04-30T18:35:25.934Z,54.45
2023-04-30T18:37:54.992Z,51.03
2023-04-30T18:40:24.229Z,94.03
2023-04-30T18:42:57.836Z,60.25
2023-04-30T18:45:27.233Z,49.63
2023-04-30T18:47:56.602Z,82.80
2023-04-30T18:50:26.636Z,71.85
2023-04-30T18:52:55.718Z,58.63
2023-04-30T18:55:24.853Z,52.10
2023-04-30T18:57:56.979Z,48.20
2023-04-30T19:00:26.090Z,45.80
2023-04-30T19:02:54.985Z,51.90
2023-04-30T19:05:24.404Z,47.63
2023-04-30T19:07:53.414Z,47.47
2023-04-30T19:10:22.012Z,62.00
2023-04-30T19:12:50.857Z,48.22
2023-04-30T19:15:19.973Z,46.47
2023-04-30T19:17:48.836Z,46.63
2023-04-30T19:20:18.599Z,49.70
2023-04-30T19:22:50.291Z,45.60
2023-04-30T19:25:19.174Z,63.20
2023-04-30T19:27:48.178Z,64.25
2023-04-30T19:30:17.165Z,44.40
2023-04-30T19:32:45.834Z,43.05
2023-04-30T19:35:14.934Z,51.05
2023-04-30T19:37:43.597Z,44.17
2023-04-30T19:40:12.774Z,40.45
2023-04-30T19:42:41.634Z,40.90
2023-04-30T19:45:11.558Z,41.90
2023-04-30T19:47:40.479Z,56.78
2023-04-30T19:50:09.937Z,53.63
2023-04-30T19:52:38.760Z,26.85
2023-04-30T19:55:07.873Z,26.10
2023-04-30T19:57:36.906Z,27.27
2023-04-30T20:00:07.054Z,29.52
2023-04-30T20:02:36.270Z,57.95
2023-04-30T20:05:07.032Z,50.22
2023-04-30T20:07:36.454Z,20.17
2023-04-30T20:10:05.681Z,19.67
2023-04-30T20:12:34.398Z,21.95
2023-04-30T20:15:04.099Z,22.98
2023-04-30T20:17:34.722Z,28.15
2023-04-30T20:20:04.023Z,28.08
2023-04-30T20:22:32.819Z,25.85
2023-04-30T20:25:03.217Z,24.77
2023-04-30T20:27:31.873Z,24.45
2023-04-30T20:30:01.068Z,23.23
2023-04-30T20:32:30.147Z,41.03
2023-04-30T20:34:59.879Z,24.60
2023-04-30T20:37:29.441Z,24.42
2023-04-30T20:39:58.474Z,26.48
2023-04-30T20:42:30.655Z,25.42
2023-04-30T20:45:01.018Z,26.90
2023-04-30T20:47:30.608Z,24.48
2023-04-30T20:49:59.414Z,25.30
2023-04-30T20:52:28.505Z,26.20
2023-04-30T20:54:57.110Z,25.27
2023-04-30T20:57:25.743Z,24.88
2023-04-30T20:59:54.701Z,26.20
2023-04-30T21:02:24.155Z,23.45
2023-04-30T21:04:52.985Z,20.98
2023-04-30T21:07:24.759Z,21.50
2023-04-30T21:09:54.163Z,47.75
2023-04-30T21:12:23.909Z,21.83
2023-04-30T21:14:52.669Z,21.35
2023-04-30T21:17:21.350Z,21.33
2023-04-30T21:19:50.191Z,22.45
2023-04-30T21:22:18.800Z,20.02
2023-04-30T21:24:47.612Z,21.35
2023-04-30T21:27:16.333Z,21.58
2023-04-30T21:29:45.280Z,20.42
2023-04-30T21:32:16.192Z,19.95
2023-04-30T21:34:45.469Z,18.30
2023-04-30T21:37:17.621Z,19.08
2023-04-30T21:39:46.360Z,21.10
2023-04-30T21:42:14.958Z,18.38
2023-04-30T21:44:44.092Z,16.95
2023-04-30T21:47:12.909Z,16.02
2023-04-30T21:49:45.961Z,15.80
2023-04-30T21:52:14.472Z,14.02
2023-04-30T21:54:43.198Z,14.27
2023-04-30T21:57:12.611Z,13.40
2023-04-30T21:59:42.766Z,12.25
2023-04-30T22:02:22.901Z,12.07
2023-04-30T22:04:54.383Z,11.52
2023-04-30T22:07:23.545Z,11.45
2023-04-30T22:09:55.654Z,11.10
2023-04-30T22:12:26.002Z,12.10
2023-04-30T22:14:55.645Z,11.20
2023-04-30T22:17:24.468Z,11.48
2023-04-30T22:19:53.292Z,26.80
2023-04-30T22:22:22.521Z,10.68
2023-04-30T22:24:51.638Z,10.70
2023-04-30T22:27:20.471Z,10.85
2023-04-30T22:29:51.145Z,10.10
2023-04-30T22:32:20.559Z,10.27
2023-04-30T22:34:50.162Z,10.43
2023-04-30T22:37:19.748Z,9.63
2023-04-30T22:39:49.145Z,26.50
2023-04-30T22:42:18.356Z,9.40
2023-04-30T22:44:47.330Z,9.55
2023-04-30T22:47:16.396Z,8.05
2023-04-30T22:49:45.593Z,7.78
2023-04-30T22:52:14.761Z,7.47
2023-04-30T22:54:43.462Z,13.18
2023-04-30T22:57:12.360Z,6.43
2023-04-30T22:59:41.204Z,6.50
2023-04-30T23:02:09.981Z,5.93
2023-04-30T23:04:39.079Z,6.50
2023-04-30T23:07:08.022Z,8.77
2023-04-30T23:09:36.868Z,6.25
2023-04-30T23:12:06.588Z,6.00
2023-04-30T23:14:35.335Z,6.82
2023-04-30T23:17:04.374Z,6.47
2023-04-30T23:19:33.799Z,5.50
2023-04-30T23:22:02.651Z,5.20
2023-04-30T23:24:35.876Z,5.32
2023-04-30T23:27:05.202Z,5.32
2023-04-30T23:29:35.635Z,5.30
2023-04-30T23:32:05.909Z,5.10
2023-04-30T23:34:37.186Z,5.45
2023-04-30T23:37:06.082Z,5.43
2023-04-30T23:39:34.924Z,5.25
2023-04-30T23:42:06.254Z,5.70
2023-04-30T23:44:35.382Z,8.23
2023-04-30T23:47:04.387Z,5.20
2023-04-30T23:49:33.226Z,6.88
2023-04-30T23:52:01.952Z,6.47
2023-04-30T23:54:30.869Z,5.68
2023-04-30T23:57:01.303Z,7.97
2023-04-30T23:59:30.083Z,6.20
