createdAt,value
2023-11-29T00:01:00.716Z,68.28
2023-11-29T00:03:28.274Z,68.52
2023-11-29T00:05:55.978Z,67.59
2023-11-29T00:08:23.637Z,67.47
2023-11-29T00:10:51.211Z,67.39
2023-11-29T00:13:21.372Z,66.54
2023-11-29T00:15:49.518Z,67.18
2023-11-29T00:18:19.314Z,67.77
2023-11-29T00:20:46.941Z,66.98
2023-11-29T00:23:14.582Z,67.50
2023-11-29T00:25:42.203Z,66.94
2023-11-29T00:28:10.094Z,66.50
2023-11-29T00:30:37.700Z,66.38
2023-11-29T00:33:05.390Z,66.62
2023-11-29T00:35:34.405Z,66.27
2023-11-29T00:38:02.117Z,66.31
2023-11-29T00:40:29.642Z,66.32
2023-11-29T00:43:04.017Z,66.34
2023-11-29T00:45:35.943Z,66.51
2023-11-29T00:48:03.667Z,66.11
2023-11-29T00:50:31.321Z,66.08
2023-11-29T00:53:00.221Z,65.97
2023-11-29T00:55:34.929Z,65.57
2023-11-29T00:58:03.809Z,65.84
2023-11-29T01:00:31.460Z,65.88
2023-11-29T01:02:59.902Z,66.27
2023-11-29T01:05:27.821Z,65.68
2023-11-29T01:07:57.177Z,65.98
2023-11-29T01:10:26.242Z,67.06
2023-11-29T01:12:54.064Z,66.98
2023-11-29T01:15:21.843Z,67.88
2023-11-29T01:17:49.691Z,68.04
2023-11-29T01:20:17.516Z,68.50
2023-11-29T01:22:45.725Z,68.80
2023-11-29T01:25:13.566Z,69.00
2023-11-29T01:27:43.046Z,68.95
2023-11-29T01:30:11.064Z,69.49
2023-11-29T01:32:38.810Z,69.53
2023-11-29T01:35:07.447Z,69.17
2023-11-29T01:37:36.025Z,69.04
2023-11-29T01:40:04.091Z,69.56
2023-11-29T01:42:31.953Z,69.09
2023-11-29T01:45:00.878Z,68.79
2023-11-29T01:47:30.495Z,68.65
2023-11-29T01:49:58.422Z,68.44
2023-11-29T01:52:26.191Z,68.32
2023-11-29T01:54:53.776Z,68.32
2023-11-29T01:57:21.430Z,68.10
2023-11-29T01:59:49.018Z,68.04
2023-11-29T02:02:18.342Z,68.11
2023-11-29T02:04:46.561Z,68.27
2023-11-29T02:07:14.837Z,68.22
2023-11-29T02:09:42.602Z,68.21
2023-11-29T02:12:10.437Z,67.84
2023-11-29T02:14:41.552Z,67.84
2023-11-29T02:17:09.572Z,67.83
2023-11-29T02:19:39.259Z,68.21
2023-11-29T02:22:07.235Z,67.70
2023-11-29T02:24:41.592Z,68.23
2023-11-29T02:27:10.806Z,69.08
2023-11-29T02:29:40.139Z,68.50
2023-11-29T02:32:08.638Z,68.32
2023-11-29T02:34:37.238Z,68.38
2023-11-29T02:37:05.019Z,68.18
2023-11-29T02:39:32.626Z,68.52
2023-11-29T02:42:00.222Z,68.48
2023-11-29T02:44:30.262Z,68.14
2023-11-29T02:46:57.958Z,68.66
2023-11-29T02:49:25.691Z,68.67
2023-11-29T02:51:53.829Z,68.35
2023-11-29T02:54:21.384Z,68.13
2023-11-29T02:56:49.241Z,68.00
2023-11-29T02:59:16.910Z,68.25
2023-11-29T03:01:45.897Z,68.17
2023-11-29T03:04:13.511Z,68.10
2023-11-29T03:06:41.162Z,68.05
2023-11-29T03:09:09.068Z,67.63
2023-11-29T03:11:36.678Z,68.18
2023-11-29T03:14:04.380Z,68.26
2023-11-29T03:16:32.038Z,67.98
2023-11-29T03:19:01.038Z,68.00
2023-11-29T03:21:29.890Z,68.11
2023-11-29T03:23:57.489Z,68.18
2023-11-29T03:26:25.095Z,68.10
2023-11-29T03:28:52.697Z,68.36
2023-11-29T03:31:20.374Z,68.65
2023-11-29T03:33:48.024Z,69.04
2023-11-29T03:36:16.951Z,68.83
2023-11-29T03:38:44.566Z,68.74
2023-11-29T03:41:12.243Z,69.12
2023-11-29T03:43:39.821Z,69.43
2023-11-29T03:46:08.039Z,69.61
2023-11-29T03:48:35.710Z,69.93
2023-11-29T03:51:03.288Z,69.90
2023-11-29T03:53:32.299Z,70.09
2023-11-29T03:55:59.930Z,70.09
2023-11-29T03:58:27.498Z,70.05
2023-11-29T04:00:55.126Z,69.89
2023-11-29T04:03:22.734Z,69.86
2023-11-29T04:05:50.359Z,84.47
2023-11-29T04:08:18.866Z,81.94
2023-11-29T04:10:48.031Z,72.09
2023-11-29T04:13:15.640Z,65.13
2023-11-29T04:15:43.247Z,63.07
2023-11-29T04:18:10.832Z,64.54
2023-11-29T04:20:38.496Z,65.60
2023-11-29T04:23:06.079Z,66.02
2023-11-29T04:25:33.670Z,66.89
2023-11-29T04:28:04.167Z,67.32
2023-11-29T04:30:31.933Z,67.99
2023-11-29T04:32:59.737Z,68.52
2023-11-29T04:35:27.398Z,75.93
2023-11-29T04:37:54.958Z,69.78
2023-11-29T04:40:22.488Z,71.10
2023-11-29T04:42:50.060Z,66.88
2023-11-29T04:45:19.050Z,64.11
2023-11-29T04:47:46.801Z,60.88
2023-11-29T04:50:14.608Z,59.36
2023-11-29T04:52:42.188Z,57.32
2023-11-29T04:55:10.810Z,54.99
2023-11-29T04:57:38.391Z,58.64
2023-11-29T05:00:07.697Z,61.54
2023-11-29T05:02:36.688Z,63.01
2023-11-29T05:05:08.219Z,64.08
2023-11-29T05:07:35.774Z,65.16
2023-11-29T05:10:03.397Z,65.65
2023-11-29T05:12:31.043Z,73.23
2023-11-29T05:14:58.641Z,65.54
2023-11-29T05:17:26.309Z,61.47
2023-11-29T05:19:55.305Z,70.25
2023-11-29T05:22:22.853Z,63.89
2023-11-29T05:24:50.452Z,56.54
2023-11-29T05:27:18.112Z,58.82
2023-11-29T05:29:45.679Z,61.02
2023-11-29T05:32:13.655Z,62.92
2023-11-29T05:34:41.628Z,64.22
2023-11-29T05:37:11.310Z,64.65
2023-11-29T05:39:37.920Z,64.62
2023-11-29T05:42:07.428Z,64.50
2023-11-29T05:44:35.425Z,64.84
2023-11-29T05:47:03.525Z,65.54
2023-11-29T05:49:31.238Z,66.07
2023-11-29T05:51:59.000Z,65.92
2023-11-29T05:54:28.165Z,66.02
2023-11-29T05:56:56.111Z,65.77
2023-11-29T05:59:23.830Z,65.96
2023-11-29T06:01:52.684Z,66.41
2023-11-29T06:04:20.333Z,66.74
2023-11-29T06:06:47.934Z,66.95
2023-11-29T06:09:15.968Z,67.17
2023-11-29T06:11:44.914Z,67.21
2023-11-29T06:14:12.731Z,67.33
2023-11-29T06:16:40.296Z,67.67
2023-11-29T06:19:08.039Z,67.89
2023-11-29T06:21:35.666Z,67.88
2023-11-29T06:24:03.286Z,67.76
2023-11-29T06:26:33.546Z,67.09
2023-11-29T06:29:02.546Z,66.81
2023-11-29T06:31:30.444Z,66.72
2023-11-29T06:33:58.051Z,66.93
2023-11-29T06:36:27.349Z,67.29
2023-11-29T06:38:56.521Z,68.03
2023-11-29T06:41:24.122Z,68.26
2023-11-29T06:43:53.291Z,68.42
2023-11-29T06:46:23.115Z,68.46
2023-11-29T06:48:51.544Z,68.72
2023-11-29T06:51:19.196Z,69.10
2023-11-29T06:53:47.103Z,69.11
2023-11-29T06:56:14.709Z,68.59
2023-11-29T06:58:42.320Z,68.96
2023-11-29T07:01:10.313Z,68.57
2023-11-29T07:03:39.229Z,68.50
2023-11-29T07:06:07.569Z,68.88
2023-11-29T07:08:35.243Z,68.77
2023-11-29T07:11:05.701Z,68.92
2023-11-29T07:13:33.353Z,68.88
2023-11-29T07:16:01.014Z,68.74
2023-11-29T07:18:28.711Z,68.48
2023-11-29T07:20:58.655Z,68.85
2023-11-29T07:23:26.333Z,68.81
2023-11-29T07:25:55.587Z,68.60
2023-11-29T07:28:23.201Z,68.99
2023-11-29T07:30:51.886Z,68.80
2023-11-29T07:33:19.625Z,68.96
2023-11-29T07:35:47.308Z,69.40
2023-11-29T07:38:16.346Z,69.73
2023-11-29T07:40:44.103Z,69.83
2023-11-29T07:43:13.178Z,69.80
2023-11-29T07:45:43.036Z,69.40
2023-11-29T07:48:10.863Z,69.19
2023-11-29T07:50:38.517Z,69.11
2023-11-29T07:53:06.188Z,69.01
2023-11-29T07:55:36.238Z,68.89
2023-11-29T07:58:04.870Z,68.65
2023-11-29T08:00:32.723Z,68.77
2023-11-29T08:03:00.396Z,68.77
2023-11-29T08:05:29.242Z,68.52
2023-11-29T08:07:56.996Z,67.99
2023-11-29T08:10:24.930Z,68.07
2023-11-29T08:12:53.852Z,67.90
2023-11-29T08:15:21.439Z,67.52
2023-11-29T08:17:49.174Z,67.32
2023-11-29T08:20:17.078Z,67.14
2023-11-29T08:22:45.908Z,67.16
2023-11-29T08:25:14.032Z,66.56
2023-11-29T08:27:41.619Z,66.25
2023-11-29T08:30:12.397Z,66.02
2023-11-29T08:32:41.479Z,65.69
2023-11-29T08:35:11.088Z,65.26
2023-11-29T08:37:38.670Z,64.92
2023-11-29T08:40:08.043Z,64.72
2023-11-29T08:42:35.879Z,64.05
2023-11-29T08:45:03.990Z,63.44
2023-11-29T08:47:33.259Z,63.30
2023-11-29T08:50:00.913Z,62.61
2023-11-29T08:52:28.495Z,62.36
2023-11-29T08:54:56.051Z,61.82
2023-11-29T08:57:24.718Z,61.07
2023-11-29T08:59:52.604Z,61.08
2023-11-29T09:02:21.148Z,60.94
2023-11-29T09:04:50.314Z,60.74
2023-11-29T09:07:18.945Z,60.92
2023-11-29T09:09:48.572Z,60.39
2023-11-29T09:12:17.174Z,60.92
2023-11-29T09:14:45.436Z,59.51
2023-11-29T09:17:17.276Z,59.44
2023-11-29T09:19:45.584Z,59.94
2023-11-29T09:22:14.586Z,60.85
2023-11-29T09:24:42.169Z,60.67
2023-11-29T09:27:09.730Z,60.79
2023-11-29T09:29:37.468Z,61.25
2023-11-29T09:32:05.894Z,60.26
2023-11-29T09:34:33.533Z,60.12
2023-11-29T09:37:01.714Z,59.69
2023-11-29T09:39:31.571Z,59.56
2023-11-29T09:41:59.370Z,60.03
2023-11-29T09:44:27.486Z,59.18
2023-11-29T09:46:55.746Z,59.97
2023-11-29T09:49:24.452Z,59.66
2023-11-29T09:51:52.426Z,58.56
2023-11-29T09:54:20.163Z,58.74
2023-11-29T09:56:49.263Z,58.25
2023-11-29T09:59:17.409Z,58.07
2023-11-29T10:01:46.941Z,58.38
2023-11-29T10:04:15.641Z,58.17
2023-11-29T10:06:43.421Z,58.40
2023-11-29T10:09:13.422Z,57.75
2023-11-29T10:11:42.052Z,57.82
2023-11-29T10:14:12.145Z,58.26
2023-11-29T10:16:39.887Z,57.68
2023-11-29T10:19:10.878Z,57.85
2023-11-29T10:21:41.758Z,57.80
2023-11-29T10:24:09.453Z,58.13
2023-11-29T10:26:37.218Z,58.18
2023-11-29T10:29:04.869Z,57.69
2023-11-29T10:31:36.064Z,57.87
2023-11-29T10:34:05.094Z,58.32
2023-11-29T10:36:34.653Z,57.95
2023-11-29T10:39:07.383Z,57.70
2023-11-29T10:41:40.347Z,57.23
2023-11-29T10:44:09.864Z,56.68
2023-11-29T10:46:41.960Z,56.57
2023-11-29T10:49:17.967Z,56.34
2023-11-29T10:51:46.693Z,57.29
2023-11-29T10:54:38.673Z,57.48
2023-11-29T10:57:05.167Z,56.96
2023-11-29T10:59:35.880Z,56.33
2023-11-29T11:02:05.195Z,56.50
2023-11-29T11:04:33.638Z,56.35
2023-11-29T11:07:03.966Z,56.40
2023-11-29T11:09:40.633Z,56.23
2023-11-29T11:12:09.307Z,56.53
2023-11-29T11:14:58.942Z,55.60
2023-11-29T11:17:28.512Z,55.83
2023-11-29T11:19:56.295Z,55.80
2023-11-29T11:22:33.467Z,55.62
2023-11-29T11:25:06.104Z,55.54
2023-11-29T11:27:38.200Z,55.56
2023-11-29T11:30:27.609Z,55.13
2023-11-29T11:32:58.477Z,54.79
2023-11-29T11:35:36.988Z,55.25
2023-11-29T11:38:09.909Z,55.68
2023-11-29T11:40:40.189Z,55.69
2023-11-29T11:43:08.901Z,55.97
2023-11-29T11:45:38.058Z,56.12
2023-11-29T11:48:09.351Z,56.00
2023-11-29T11:50:37.551Z,56.02
2023-11-29T11:53:07.122Z,55.53
2023-11-29T11:55:36.650Z,55.54
2023-11-29T11:58:05.531Z,55.44
2023-11-29T12:00:33.383Z,55.26
2023-11-29T12:03:02.303Z,55.51
2023-11-29T12:05:31.747Z,53.95
2023-11-29T12:08:00.662Z,53.17
2023-11-29T12:10:28.331Z,53.41
2023-11-29T12:12:56.730Z,52.93
2023-11-29T12:15:24.810Z,53.51
2023-11-29T12:17:52.670Z,54.04
2023-11-29T12:20:20.537Z,54.31
2023-11-29T12:22:49.572Z,54.56
2023-11-29T12:25:20.834Z,54.14
2023-11-29T12:27:51.302Z,54.54
2023-11-29T12:30:20.352Z,54.24
2023-11-29T12:32:48.198Z,53.63
2023-11-29T12:35:17.357Z,53.75
2023-11-29T12:37:47.141Z,52.67
2023-11-29T12:40:20.289Z,52.37
2023-11-29T12:42:49.941Z,51.79
2023-11-29T12:45:18.068Z,50.54
2023-11-29T12:47:45.792Z,50.42
2023-11-29T12:50:13.947Z,49.95
2023-11-29T12:52:42.092Z,50.32
2023-11-29T12:55:10.343Z,50.35
2023-11-29T12:57:39.942Z,50.61
2023-11-29T13:00:10.080Z,50.99
2023-11-29T13:02:37.863Z,50.45
2023-11-29T13:05:06.235Z,49.71
2023-11-29T13:07:34.125Z,49.58
2023-11-29T13:10:01.716Z,50.10
2023-11-29T13:12:29.594Z,49.93
2023-11-29T13:14:59.204Z,49.83
2023-11-29T13:17:26.867Z,49.86
2023-11-29T13:19:54.458Z,50.07
2023-11-29T13:22:22.100Z,48.78
2023-11-29T13:24:49.724Z,49.50
2023-11-29T13:27:17.541Z,49.34
2023-11-29T13:29:45.208Z,48.51
2023-11-29T13:32:14.575Z,48.36
2023-11-29T13:34:42.812Z,48.33
2023-11-29T13:37:10.636Z,47.69
2023-11-29T13:39:38.248Z,47.68
2023-11-29T13:42:06.624Z,48.35
2023-11-29T13:44:34.434Z,47.48
2023-11-29T13:47:02.064Z,46.57
2023-11-29T13:49:31.075Z,44.78
2023-11-29T13:52:07.735Z,44.76
2023-11-29T13:54:41.018Z,43.83
2023-11-29T13:57:08.891Z,43.10
2023-11-29T13:59:37.452Z,42.23
2023-11-29T14:02:14.070Z,42.09
2023-11-29T14:04:46.817Z,42.41
2023-11-29T14:07:14.698Z,42.76
2023-11-29T14:09:42.744Z,43.48
2023-11-29T14:12:11.154Z,44.00
2023-11-29T14:14:38.989Z,44.84
2023-11-29T14:17:07.753Z,44.90
2023-11-29T14:19:35.497Z,45.36
2023-11-29T14:22:04.708Z,44.71
2023-11-29T14:24:32.281Z,44.57
2023-11-29T14:26:59.916Z,44.48
2023-11-29T14:29:27.692Z,44.57
2023-11-29T14:31:55.469Z,44.85
2023-11-29T14:34:23.117Z,45.65
2023-11-29T14:36:54.531Z,46.02
2023-11-29T14:39:25.830Z,46.79
2023-11-29T14:41:53.754Z,46.71
2023-11-29T14:44:21.386Z,47.42
2023-11-29T14:46:49.128Z,48.09
2023-11-29T14:49:23.754Z,48.94
2023-11-29T14:51:56.577Z,49.99
2023-11-29T14:54:25.553Z,50.52
2023-11-29T14:56:53.199Z,50.95
2023-11-29T14:59:20.771Z,51.89
2023-11-29T15:01:48.656Z,52.83
2023-11-29T15:04:16.362Z,53.52
2023-11-29T15:06:44.440Z,54.27
2023-11-29T15:09:12.059Z,54.85
2023-11-29T15:11:41.037Z,55.57
2023-11-29T15:14:08.694Z,55.24
2023-11-29T15:16:36.374Z,56.20
2023-11-29T15:19:04.364Z,56.71
2023-11-29T15:21:32.146Z,57.38
2023-11-29T15:24:00.394Z,57.85
2023-11-29T15:26:28.068Z,58.47
2023-11-29T15:28:57.172Z,58.71
2023-11-29T15:31:24.781Z,59.02
2023-11-29T15:33:52.614Z,59.54
2023-11-29T15:36:20.592Z,59.72
2023-11-29T15:38:50.134Z,60.76
2023-11-29T15:41:17.759Z,61.68
2023-11-29T15:43:45.407Z,61.88
2023-11-29T15:46:14.369Z,62.28
2023-11-29T15:48:42.169Z,62.32
2023-11-29T15:51:10.449Z,62.57
2023-11-29T15:53:38.121Z,63.39
2023-11-29T15:56:06.669Z,63.58
2023-11-29T15:58:34.288Z,64.15
2023-11-29T16:01:01.866Z,64.31
2023-11-29T16:03:30.789Z,64.67
2023-11-29T16:05:59.513Z,65.01
2023-11-29T16:08:27.348Z,65.23
2023-11-29T16:10:54.940Z,65.23
2023-11-29T16:13:22.555Z,68.94
2023-11-29T16:15:50.118Z,67.11
2023-11-29T16:18:17.829Z,58.95
2023-11-29T16:20:48.167Z,59.43
2023-11-29T16:23:15.855Z,61.25
2023-11-29T16:25:43.953Z,62.30
2023-11-29T16:28:11.826Z,63.11
2023-11-29T16:30:39.695Z,63.79
2023-11-29T16:33:07.971Z,64.81
2023-11-29T16:35:35.828Z,65.01
2023-11-29T16:38:05.291Z,65.42
2023-11-29T16:40:32.957Z,65.57
2023-11-29T16:43:00.695Z,65.59
2023-11-29T16:45:28.298Z,66.14
2023-11-29T16:47:55.991Z,66.97
2023-11-29T16:50:23.625Z,68.43
2023-11-29T16:52:52.322Z,69.42
2023-11-29T16:55:21.364Z,72.29
2023-11-29T16:57:48.972Z,60.82
2023-11-29T17:00:18.264Z,62.34
2023-11-29T17:02:45.954Z,64.04
2023-11-29T17:05:17.119Z,65.36
2023-11-29T17:07:44.857Z,67.60
2023-11-29T17:10:12.786Z,67.28
2023-11-29T17:12:41.693Z,68.08
2023-11-29T17:15:10.362Z,69.04
2023-11-29T17:17:39.023Z,70.00
2023-11-29T17:20:07.893Z,70.58
2023-11-29T17:22:35.463Z,70.65
2023-11-29T17:25:03.148Z,70.28
2023-11-29T17:27:31.121Z,69.87
2023-11-29T17:30:00.293Z,69.20
2023-11-29T17:32:28.071Z,68.94
2023-11-29T17:34:56.079Z,68.63
2023-11-29T17:37:23.676Z,68.75
2023-11-29T17:39:51.231Z,68.73
2023-11-29T17:42:19.292Z,68.46
2023-11-29T17:44:47.542Z,69.05
2023-11-29T17:47:18.012Z,71.01
2023-11-29T17:49:46.169Z,71.59
2023-11-29T17:52:16.272Z,77.00
2023-11-29T17:54:44.174Z,67.67
2023-11-29T17:57:11.878Z,61.67
2023-11-29T17:59:39.482Z,59.52
2023-11-29T18:02:08.159Z,62.36
2023-11-29T18:04:37.195Z,64.50
2023-11-29T18:07:05.291Z,65.57
2023-11-29T18:09:33.064Z,66.53
2023-11-29T18:12:00.713Z,67.31
2023-11-29T18:14:28.271Z,67.62
2023-11-29T18:16:55.841Z,67.80
2023-11-29T18:19:23.474Z,68.31
2023-11-29T18:21:52.457Z,68.09
2023-11-29T18:24:20.375Z,68.40
2023-11-29T18:26:49.026Z,68.78
2023-11-29T18:29:16.793Z,69.16
2023-11-29T18:31:44.373Z,69.46
2023-11-29T18:34:12.182Z,70.46
2023-11-29T18:36:39.723Z,71.59
2023-11-29T18:39:08.780Z,72.27
2023-11-29T18:41:36.488Z,80.04
2023-11-29T18:44:04.189Z,69.99
2023-11-29T18:46:32.186Z,63.27
2023-11-29T18:49:00.023Z,61.89
2023-11-29T18:51:27.731Z,63.93
2023-11-29T18:53:55.946Z,65.76
2023-11-29T18:56:24.905Z,66.94
2023-11-29T18:58:54.770Z,67.38
2023-11-29T19:01:22.393Z,68.06
2023-11-29T19:03:50.223Z,68.76
2023-11-29T19:06:17.927Z,69.67
2023-11-29T19:08:45.598Z,70.09
2023-11-29T19:11:13.952Z,70.15
2023-11-29T19:13:42.887Z,71.81
2023-11-29T19:16:15.418Z,71.68
2023-11-29T19:18:43.289Z,64.77
2023-11-29T19:21:12.122Z,61.17
2023-11-29T19:23:45.717Z,61.63
2023-11-29T19:26:14.071Z,63.80
2023-11-29T19:28:44.402Z,65.14
2023-11-29T19:31:12.024Z,65.94
2023-11-29T19:33:39.674Z,66.66
2023-11-29T19:36:08.308Z,66.86
2023-11-29T19:38:35.938Z,67.26
2023-11-29T19:41:03.521Z,67.89
2023-11-29T19:43:31.088Z,68.58
2023-11-29T19:45:59.970Z,68.56
2023-11-29T19:48:27.679Z,68.47
2023-11-29T19:50:56.278Z,68.57
2023-11-29T19:53:23.862Z,68.55
2023-11-29T19:55:51.442Z,70.55
2023-11-29T19:58:23.923Z,68.06
2023-11-29T20:00:57.918Z,67.57
2023-11-29T20:03:27.094Z,67.93
2023-11-29T20:05:54.815Z,68.46
2023-11-29T20:08:22.404Z,68.76
2023-11-29T20:10:55.421Z,69.11
2023-11-29T20:13:24.275Z,69.38
2023-11-29T20:15:52.009Z,69.25
2023-11-29T20:18:22.110Z,68.97
2023-11-29T20:21:01.258Z,68.18
2023-11-29T20:23:31.978Z,67.51
2023-11-29T20:25:59.644Z,67.16
2023-11-29T20:28:27.239Z,66.94
2023-11-29T20:30:55.232Z,67.08
2023-11-29T20:33:23.323Z,66.80
2023-11-29T20:35:52.850Z,66.64
2023-11-29T20:38:20.514Z,66.24
2023-11-29T20:40:48.569Z,66.43
2023-11-29T20:43:16.613Z,66.43
2023-11-29T20:45:44.308Z,68.56
2023-11-29T20:48:12.188Z,65.76
2023-11-29T20:50:40.748Z,68.51
2023-11-29T20:53:17.882Z,64.71
2023-11-29T20:55:49.231Z,65.37
2023-11-29T20:58:18.966Z,65.73
2023-11-29T21:00:46.747Z,66.02
2023-11-29T21:03:14.989Z,71.35
2023-11-29T21:05:43.051Z,67.73
2023-11-29T21:08:12.044Z,61.59
2023-11-29T21:10:39.606Z,55.63
2023-11-29T21:13:08.640Z,56.85
2023-11-29T21:15:37.394Z,59.55
2023-11-29T21:18:05.477Z,61.13
2023-11-29T21:20:34.666Z,62.76
2023-11-29T21:23:02.273Z,64.60
2023-11-29T21:25:31.934Z,65.88
2023-11-29T21:27:59.878Z,66.11
2023-11-29T21:30:27.572Z,66.87
2023-11-29T21:32:55.360Z,68.41
2023-11-29T21:35:23.009Z,69.17
2023-11-29T21:37:50.780Z,68.56
2023-11-29T21:40:18.523Z,67.73
2023-11-29T21:42:47.448Z,66.96
2023-11-29T21:45:15.146Z,66.89
2023-11-29T21:47:42.952Z,67.26
2023-11-29T21:50:11.121Z,66.87
2023-11-29T21:52:38.942Z,66.58
2023-11-29T21:55:07.140Z,66.78
2023-11-29T21:57:34.841Z,66.92
2023-11-29T22:00:04.922Z,67.20
2023-11-29T22:02:34.292Z,67.26
2023-11-29T22:05:02.502Z,66.93
2023-11-29T22:07:30.087Z,66.94
2023-11-29T22:09:57.654Z,67.41
2023-11-29T22:12:25.392Z,69.07
2023-11-29T22:14:53.002Z,69.98
2023-11-29T22:17:22.008Z,69.96
2023-11-29T22:19:49.670Z,71.27
2023-11-29T22:22:17.331Z,70.95
2023-11-29T22:24:44.909Z,72.30
2023-11-29T22:27:12.617Z,73.38
2023-11-29T22:29:40.383Z,74.17
2023-11-29T22:32:08.529Z,74.19
2023-11-29T22:34:37.596Z,73.83
2023-11-29T22:37:05.490Z,73.62
2023-11-29T22:39:33.119Z,74.24
2023-11-29T22:42:00.783Z,74.48
2023-11-29T22:44:28.446Z,73.70
2023-11-29T22:46:56.081Z,73.33
2023-11-29T22:49:23.667Z,72.75
2023-11-29T22:51:52.816Z,72.77
2023-11-29T22:54:20.605Z,72.58
2023-11-29T22:56:48.352Z,72.35
2023-11-29T22:59:15.894Z,72.56
2023-11-29T23:01:43.760Z,72.79
2023-11-29T23:04:11.793Z,73.42
2023-11-29T23:06:39.615Z,74.12
2023-11-29T23:09:09.448Z,73.94
2023-11-29T23:11:37.097Z,74.29
2023-11-29T23:14:04.655Z,74.17
2023-11-29T23:16:33.152Z,74.27
2023-11-29T23:19:00.816Z,73.76
2023-11-29T23:21:28.508Z,73.76
2023-11-29T23:23:56.120Z,73.76
2023-11-29T23:26:25.014Z,73.76
2023-11-29T23:28:52.669Z,73.43
2023-11-29T23:31:20.284Z,73.07
2023-11-29T23:33:47.930Z,73.49
2023-11-29T23:36:15.638Z,73.47
2023-11-29T23:38:43.322Z,73.55
2023-11-29T23:41:10.889Z,73.46
2023-11-29T23:43:39.774Z,73.08
2023-11-29T23:46:08.258Z,73.02
2023-11-29T23:48:35.869Z,73.10
2023-11-29T23:51:03.525Z,72.87
2023-11-29T23:53:31.113Z,73.73
2023-11-29T23:55:58.812Z,74.74
2023-11-29T23:58:26.408Z,76.11
