createdAt,value
2018-07-31T00:00:38.342Z,99.90
2018-07-31T00:03:07.002Z,99.90
2018-07-31T00:05:35.658Z,99.90
2018-07-31T00:08:04.362Z,99.90
2018-07-31T00:10:33.028Z,99.90
2018-07-31T00:13:01.719Z,99.90
2018-07-31T00:15:30.385Z,99.90
2018-07-31T00:17:58.997Z,99.90
2018-07-31T00:20:27.637Z,99.90
2018-07-31T00:22:56.290Z,99.90
2018-07-31T00:25:24.916Z,99.90
2018-07-31T00:27:53.618Z,99.90
2018-07-31T00:30:22.220Z,99.90
2018-07-31T00:32:50.886Z,99.90
2018-07-31T00:35:19.558Z,99.90
2018-07-31T00:37:48.277Z,99.90
2018-07-31T00:40:16.925Z,99.90
2018-07-31T00:42:45.646Z,99.90
2018-07-31T00:45:14.345Z,99.90
2018-07-31T00:47:43.539Z,99.90
2018-07-31T00:50:12.263Z,99.90
2018-07-31T00:52:40.953Z,99.90
2018-07-31T00:55:09.569Z,99.90
2018-07-31T00:57:38.199Z,99.90
2018-07-31T01:00:06.896Z,99.90
2018-07-31T01:02:35.534Z,99.90
2018-07-31T01:05:04.252Z,99.90
2018-07-31T01:07:32.938Z,99.90
2018-07-31T01:10:01.514Z,99.90
2018-07-31T01:12:30.208Z,99.90
2018-07-31T01:14:58.906Z,99.90
2018-07-31T01:17:27.486Z,99.90
2018-07-31T01:19:56.137Z,99.90
2018-07-31T01:22:24.782Z,99.90
2018-07-31T01:24:53.530Z,99.90
2018-07-31T01:27:22.118Z,99.90
2018-07-31T01:29:50.701Z,99.90
2018-07-31T01:32:19.379Z,99.90
2018-07-31T01:34:48.027Z,99.90
2018-07-31T01:37:16.728Z,99.90
2018-07-31T01:39:45.337Z,99.90
2018-07-31T01:42:13.923Z,99.90
2018-07-31T01:44:42.604Z,99.90
2018-07-31T01:47:11.325Z,99.90
2018-07-31T01:49:39.958Z,99.90
2018-07-31T01:52:08.749Z,99.90
2018-07-31T01:54:37.419Z,99.90
2018-07-31T01:57:06.022Z,99.90
2018-07-31T02:02:03.070Z,99.90
2018-07-31T02:04:31.683Z,99.90
2018-07-31T02:07:00.441Z,99.90
2018-07-31T02:09:29.113Z,99.90
2018-07-31T02:11:57.744Z,99.90
2018-07-31T02:14:26.341Z,99.90
2018-07-31T02:19:23.370Z,99.90
2018-07-31T02:21:52.069Z,99.90
2018-07-31T02:24:20.815Z,99.90
2018-07-31T02:26:49.531Z,99.90
2018-07-31T02:29:23.437Z,99.90
2018-07-31T02:31:52.112Z,99.90
2018-07-31T02:34:20.807Z,99.90
2018-07-31T02:36:49.412Z,99.90
2018-07-31T02:39:18.057Z,99.90
2018-07-31T02:41:46.714Z,99.90
2018-07-31T02:44:15.292Z,99.90
2018-07-31T02:46:44.135Z,99.90
2018-07-31T02:49:12.814Z,99.90
2018-07-31T02:51:41.543Z,99.90
2018-07-31T02:54:10.191Z,99.90
2018-07-31T02:56:38.956Z,99.90
2018-07-31T02:59:07.652Z,99.90
2018-07-31T03:04:04.659Z,99.90
2018-07-31T03:06:33.285Z,99.90
2018-07-31T03:09:02.187Z,99.90
2018-07-31T03:11:30.859Z,99.90
2018-07-31T03:13:59.508Z,99.90
2018-07-31T03:16:28.184Z,99.90
2018-07-31T03:18:56.807Z,99.90
2018-07-31T03:21:25.421Z,99.90
2018-07-31T03:23:54.051Z,99.90
2018-07-31T03:26:22.734Z,99.90
2018-07-31T03:31:19.774Z,99.90
2018-07-31T03:33:48.378Z,99.90
2018-07-31T03:36:17.026Z,99.90
2018-07-31T03:38:45.660Z,99.90
2018-07-31T03:41:14.384Z,99.90
2018-07-31T03:43:43.050Z,99.90
2018-07-31T03:46:11.718Z,99.90
2018-07-31T03:48:40.352Z,99.90
2018-07-31T03:51:09.030Z,99.90
2018-07-31T03:53:37.770Z,99.90
2018-07-31T03:56:06.406Z,99.90
2018-07-31T03:58:35.119Z,99.90
2018-07-31T04:01:03.891Z,99.90
2018-07-31T04:03:32.549Z,99.90
2018-07-31T04:06:01.313Z,99.90
2018-07-31T04:08:30.129Z,99.90
2018-07-31T04:10:58.731Z,99.90
2018-07-31T04:13:27.416Z,99.90
2018-07-31T04:15:56.073Z,99.90
2018-07-31T04:18:24.816Z,99.90
2018-07-31T04:20:54.162Z,99.90
2018-07-31T04:23:22.856Z,99.90
2018-07-31T04:25:51.539Z,99.90
2018-07-31T04:28:20.244Z,99.90
2018-07-31T04:30:48.870Z,99.90
2018-07-31T04:33:17.512Z,99.90
2018-07-31T04:35:46.205Z,99.90
2018-07-31T04:38:14.864Z,99.90
2018-07-31T04:40:43.451Z,99.90
2018-07-31T04:43:12.177Z,99.90
2018-07-31T04:45:40.881Z,99.90
2018-07-31T04:48:09.585Z,99.90
2018-07-31T04:50:38.809Z,99.90
2018-07-31T04:53:07.466Z,99.90
2018-07-31T04:55:36.181Z,99.90
2018-07-31T04:58:04.869Z,99.90
2018-07-31T05:00:33.462Z,99.90
2018-07-31T05:03:02.116Z,99.90
2018-07-31T05:05:30.814Z,99.90
2018-07-31T05:07:59.514Z,99.90
2018-07-31T05:10:28.223Z,99.90
2018-07-31T05:12:56.828Z,99.90
2018-07-31T05:15:25.460Z,99.90
2018-07-31T05:17:54.090Z,99.90
2018-07-31T05:20:23.262Z,99.90
2018-07-31T05:22:53.462Z,99.90
2018-07-31T05:25:22.340Z,99.90
2018-07-31T05:27:51.035Z,99.90
2018-07-31T05:30:19.685Z,99.90
2018-07-31T05:32:48.456Z,99.90
2018-07-31T05:35:17.011Z,99.90
2018-07-31T05:37:45.701Z,99.90
2018-07-31T05:40:14.471Z,99.90
2018-07-31T05:42:43.421Z,99.90
2018-07-31T05:45:12.254Z,99.90
2018-07-31T05:47:40.922Z,99.90
2018-07-31T05:50:10.389Z,99.90
2018-07-31T05:52:39.536Z,99.90
2018-07-31T05:55:08.322Z,99.90
2018-07-31T05:57:37.012Z,99.90
2018-07-31T06:00:07.103Z,99.90
2018-07-31T06:02:35.777Z,99.90
2018-07-31T06:05:04.557Z,99.90
2018-07-31T06:07:33.267Z,99.90
2018-07-31T06:10:01.930Z,99.90
2018-07-31T06:12:30.685Z,99.90
2018-07-31T06:14:59.397Z,99.90
2018-07-31T06:17:28.059Z,99.90
2018-07-31T06:19:56.743Z,99.90
2018-07-31T06:22:25.416Z,99.90
2018-07-31T06:24:54.103Z,99.90
2018-07-31T06:27:22.958Z,99.90
2018-07-31T06:29:51.674Z,99.90
2018-07-31T06:32:20.409Z,99.90
2018-07-31T06:34:49.220Z,99.90
2018-07-31T06:37:17.820Z,99.90
2018-07-31T06:39:46.530Z,99.90
2018-07-31T06:42:15.248Z,99.90
2018-07-31T06:44:43.897Z,99.90
2018-07-31T06:47:12.578Z,99.90
2018-07-31T06:52:09.512Z,99.90
2018-07-31T06:54:38.161Z,99.90
2018-07-31T06:57:06.777Z,99.90
2018-07-31T06:59:35.423Z,99.90
2018-07-31T07:02:04.123Z,99.90
2018-07-31T07:04:32.775Z,99.90
2018-07-31T07:07:01.446Z,99.90
2018-07-31T07:09:30.084Z,99.90
2018-07-31T07:11:58.774Z,99.90
2018-07-31T07:14:27.409Z,99.90
2018-07-31T07:16:55.960Z,99.90
2018-07-31T07:19:24.606Z,99.90
2018-07-31T07:21:53.168Z,99.90
2018-07-31T07:24:21.706Z,99.90
2018-07-31T07:26:50.322Z,99.90
2018-07-31T07:29:19.045Z,99.90
2018-07-31T07:31:47.780Z,99.90
2018-07-31T07:34:16.445Z,99.90
2018-07-31T07:36:45.097Z,99.90
2018-07-31T07:39:13.722Z,99.90
2018-07-31T07:41:42.425Z,99.90
2018-07-31T07:46:39.918Z,99.90
2018-07-31T07:49:08.807Z,99.90
2018-07-31T07:51:37.593Z,99.90
2018-07-31T07:54:06.333Z,99.90
2018-07-31T07:56:34.940Z,99.90
2018-07-31T07:59:03.494Z,99.90
2018-07-31T08:01:32.054Z,99.90
2018-07-31T08:06:29.008Z,99.90
2018-07-31T08:08:57.634Z,99.90
2018-07-31T08:11:26.260Z,99.90
2018-07-31T08:13:54.881Z,99.90
2018-07-31T08:16:23.532Z,99.90
2018-07-31T08:18:52.106Z,99.90
2018-07-31T08:21:20.688Z,99.90
2018-07-31T08:23:49.371Z,99.90
2018-07-31T08:26:17.937Z,99.90
2018-07-31T08:28:46.511Z,99.90
2018-07-31T08:31:15.085Z,99.90
2018-07-31T08:33:43.721Z,99.90
2018-07-31T08:36:12.305Z,99.90
2018-07-31T08:38:41.021Z,99.90
2018-07-31T08:41:09.630Z,99.90
2018-07-31T08:43:38.187Z,99.90
2018-07-31T08:46:06.904Z,99.90
2018-07-31T08:48:35.496Z,99.90
2018-07-31T08:51:04.130Z,99.90
2018-07-31T08:53:32.716Z,99.90
2018-07-31T08:56:01.291Z,99.90
2018-07-31T08:58:29.958Z,99.90
2018-07-31T09:00:58.550Z,99.90
2018-07-31T09:03:27.251Z,99.90
2018-07-31T09:05:55.871Z,99.90
2018-07-31T09:08:24.556Z,99.90
2018-07-31T09:10:53.582Z,98.90
2018-07-31T09:13:22.171Z,99.20
2018-07-31T09:15:50.745Z,99.40
2018-07-31T09:18:19.331Z,98.70
2018-07-31T09:20:47.927Z,98.70
2018-07-31T09:23:16.529Z,98.40
2018-07-31T09:25:45.280Z,98.10
2018-07-31T09:28:15.170Z,98.00
2018-07-31T09:30:49.203Z,97.90
2018-07-31T09:33:17.826Z,98.00
2018-07-31T09:35:47.090Z,97.20
2018-07-31T09:38:15.730Z,96.50
2018-07-31T09:40:44.366Z,95.90
2018-07-31T09:43:13.056Z,95.80
2018-07-31T09:45:41.734Z,96.00
2018-07-31T09:48:10.439Z,95.80
2018-07-31T09:50:39.164Z,95.00
2018-07-31T09:53:07.936Z,95.40
2018-07-31T09:55:36.636Z,95.80
2018-07-31T09:58:05.401Z,95.50
2018-07-31T10:00:39.461Z,95.20
2018-07-31T10:03:08.125Z,94.40
2018-07-31T10:05:36.845Z,94.30
2018-07-31T10:08:05.710Z,94.30
2018-07-31T10:10:34.387Z,94.40
2018-07-31T10:13:03.116Z,93.70
2018-07-31T10:15:31.780Z,94.70
2018-07-31T10:18:00.490Z,93.90
2018-07-31T10:20:29.050Z,94.20
2018-07-31T10:22:57.692Z,93.60
2018-07-31T10:25:26.261Z,93.90
2018-07-31T10:27:54.894Z,93.40
2018-07-31T10:30:23.648Z,93.50
2018-07-31T10:32:52.308Z,93.20
2018-07-31T10:35:20.941Z,93.30
2018-07-31T10:37:49.641Z,94.70
2018-07-31T10:40:18.201Z,93.20
2018-07-31T10:42:46.895Z,93.40
2018-07-31T10:45:15.643Z,92.60
2018-07-31T10:47:44.255Z,92.60
2018-07-31T10:50:12.901Z,92.80
2018-07-31T10:52:41.492Z,92.40
2018-07-31T10:55:10.225Z,92.30
2018-07-31T10:57:38.831Z,92.10
2018-07-31T11:00:07.866Z,92.30
2018-07-31T11:02:36.548Z,92.50
2018-07-31T11:05:05.588Z,91.90
2018-07-31T11:07:34.194Z,91.30
2018-07-31T11:10:02.920Z,91.80
2018-07-31T11:12:31.602Z,91.20
2018-07-31T11:15:00.217Z,91.10
2018-07-31T11:17:28.853Z,91.00
2018-07-31T11:19:57.532Z,90.90
2018-07-31T11:22:26.147Z,91.30
2018-07-31T11:24:54.829Z,91.20
2018-07-31T11:27:23.553Z,91.00
2018-07-31T11:29:52.148Z,90.90
2018-07-31T11:32:20.741Z,91.00
2018-07-31T11:34:49.475Z,90.80
2018-07-31T11:37:18.262Z,90.90
2018-07-31T11:39:46.998Z,90.40
2018-07-31T11:42:15.689Z,90.50
2018-07-31T11:44:45.006Z,89.20
2018-07-31T11:47:13.668Z,87.30
2018-07-31T11:49:42.353Z,86.50
2018-07-31T11:52:10.948Z,86.70
2018-07-31T11:54:39.692Z,87.10
2018-07-31T11:57:08.314Z,86.80
2018-07-31T11:59:36.937Z,85.80
2018-07-31T12:04:33.805Z,88.60
2018-07-31T12:07:02.432Z,89.70
2018-07-31T12:09:31.101Z,90.40
2018-07-31T12:11:59.771Z,90.70
2018-07-31T12:14:28.444Z,90.80
2018-07-31T12:16:57.138Z,90.60
2018-07-31T12:19:25.955Z,90.20
2018-07-31T12:21:54.705Z,90.30
2018-07-31T12:24:23.316Z,90.10
2018-07-31T12:26:52.024Z,89.80
2018-07-31T12:29:20.608Z,89.60
2018-07-31T12:31:49.240Z,88.30
2018-07-31T12:34:17.849Z,87.80
2018-07-31T12:36:46.535Z,87.40
2018-07-31T12:39:15.258Z,86.90
2018-07-31T12:41:43.914Z,86.90
2018-07-31T12:44:12.591Z,85.40
2018-07-31T12:46:41.237Z,85.20
2018-07-31T12:49:09.869Z,84.90
2018-07-31T12:51:38.653Z,84.90
2018-07-31T12:54:07.297Z,84.00
2018-07-31T12:56:36.034Z,83.10
2018-07-31T12:59:04.727Z,81.90
2018-07-31T13:01:33.365Z,82.90
2018-07-31T13:04:02.040Z,84.40
2018-07-31T13:06:30.657Z,84.30
2018-07-31T13:08:59.347Z,83.60
2018-07-31T13:11:28.018Z,83.40
2018-07-31T13:13:56.678Z,84.50
2018-07-31T13:16:25.471Z,84.10
2018-07-31T13:18:54.470Z,84.60
2018-07-31T13:21:23.126Z,84.70
2018-07-31T13:23:51.758Z,84.10
2018-07-31T13:26:20.418Z,83.80
2018-07-31T13:28:49.112Z,84.00
2018-07-31T13:31:17.896Z,83.40
2018-07-31T13:33:46.576Z,83.70
2018-07-31T13:36:15.217Z,83.60
2018-07-31T13:38:43.815Z,84.10
2018-07-31T13:41:12.457Z,84.10
2018-07-31T13:43:41.211Z,83.90
2018-07-31T13:46:09.830Z,83.80
2018-07-31T13:48:38.569Z,83.30
2018-07-31T13:51:07.461Z,84.00
2018-07-31T13:53:36.157Z,83.80
2018-07-31T13:56:04.816Z,83.90
2018-07-31T13:58:33.493Z,84.10
2018-07-31T14:01:02.146Z,83.60
2018-07-31T14:03:30.928Z,83.70
2018-07-31T14:05:59.656Z,84.20
2018-07-31T14:08:28.349Z,83.50
2018-07-31T14:10:56.977Z,83.00
2018-07-31T14:13:25.681Z,82.90
2018-07-31T14:15:54.345Z,82.30
2018-07-31T14:18:23.008Z,82.10
2018-07-31T14:20:51.735Z,81.90
2018-07-31T14:23:20.431Z,81.90
2018-07-31T14:25:49.112Z,81.90
2018-07-31T14:28:17.762Z,82.70
2018-07-31T14:30:46.373Z,83.00
2018-07-31T14:33:15.107Z,82.10
2018-07-31T14:35:43.744Z,81.70
2018-07-31T14:38:12.466Z,81.80
2018-07-31T14:40:41.574Z,81.20
2018-07-31T14:43:10.328Z,81.50
2018-07-31T14:45:38.998Z,81.50
2018-07-31T14:48:07.636Z,81.20
2018-07-31T14:50:36.280Z,81.90
2018-07-31T14:53:05.071Z,81.10
2018-07-31T14:55:33.771Z,80.70
2018-07-31T14:58:02.427Z,80.70
2018-07-31T15:00:31.113Z,80.70
2018-07-31T15:02:59.762Z,81.50
2018-07-31T15:07:56.879Z,80.50
2018-07-31T15:10:25.561Z,79.80
2018-07-31T15:12:54.349Z,80.50
2018-07-31T15:15:23.007Z,79.20
2018-07-31T15:17:51.735Z,79.90
2018-07-31T15:20:20.366Z,80.70
2018-07-31T15:22:48.990Z,79.50
2018-07-31T15:25:17.754Z,79.90
2018-07-31T15:27:46.407Z,80.20
2018-07-31T15:30:15.084Z,79.20
2018-07-31T15:32:43.777Z,78.60
2018-07-31T15:35:12.455Z,78.50
2018-07-31T15:37:41.131Z,78.70
2018-07-31T15:40:09.881Z,79.40
2018-07-31T15:42:38.640Z,79.40
2018-07-31T15:47:35.634Z,79.20
2018-07-31T15:50:04.669Z,79.50
2018-07-31T15:52:33.358Z,77.90
2018-07-31T15:55:02.195Z,77.90
2018-07-31T15:57:30.907Z,76.90
2018-07-31T15:59:59.565Z,76.40
2018-07-31T16:02:28.251Z,76.20
2018-07-31T16:04:56.917Z,75.70
2018-07-31T16:07:25.560Z,75.80
2018-07-31T16:09:54.211Z,75.90
2018-07-31T16:12:22.822Z,75.20
2018-07-31T16:14:51.548Z,75.80
2018-07-31T16:17:20.280Z,76.10
2018-07-31T16:19:48.919Z,76.90
2018-07-31T16:22:17.567Z,77.80
2018-07-31T16:24:46.243Z,78.60
2018-07-31T16:27:14.925Z,80.80
2018-07-31T16:32:11.827Z,80.50
2018-07-31T16:34:40.455Z,81.00
2018-07-31T16:37:09.049Z,80.90
2018-07-31T16:39:37.732Z,81.20
2018-07-31T16:42:06.546Z,82.10
2018-07-31T16:44:35.206Z,82.30
2018-07-31T16:47:03.876Z,82.50
2018-07-31T16:49:32.616Z,82.90
2018-07-31T16:52:01.246Z,82.60
2018-07-31T16:54:29.947Z,82.80
2018-07-31T16:56:58.684Z,82.80
2018-07-31T16:59:27.428Z,83.50
2018-07-31T17:01:56.085Z,83.30
2018-07-31T17:04:24.669Z,84.10
2018-07-31T17:06:53.286Z,84.50
2018-07-31T17:09:21.907Z,83.80
2018-07-31T17:11:50.584Z,83.80
2018-07-31T17:14:19.263Z,83.90
2018-07-31T17:16:48.185Z,83.40
2018-07-31T17:19:17.029Z,83.60
2018-07-31T17:21:45.666Z,84.60
2018-07-31T17:24:14.301Z,84.10
2018-07-31T17:26:43.046Z,84.60
2018-07-31T17:29:11.716Z,84.40
2018-07-31T17:31:40.341Z,85.60
2018-07-31T17:34:09.128Z,84.50
2018-07-31T17:36:37.776Z,84.50
2018-07-31T17:39:08.735Z,85.10
2018-07-31T17:41:37.753Z,85.10
2018-07-31T17:44:06.651Z,84.20
2018-07-31T17:46:35.356Z,84.70
2018-07-31T17:49:04.018Z,85.10
2018-07-31T17:51:32.668Z,84.90
2018-07-31T17:54:01.329Z,84.30
2018-07-31T17:56:29.962Z,84.70
2018-07-31T17:58:58.632Z,85.00
2018-07-31T18:01:27.357Z,84.50
2018-07-31T18:03:56.003Z,85.30
2018-07-31T18:06:25.239Z,85.20
2018-07-31T18:08:54.344Z,85.30
2018-07-31T18:11:24.879Z,85.60
2018-07-31T18:13:54.769Z,85.90
2018-07-31T18:16:23.416Z,85.70
2018-07-31T18:21:20.562Z,85.90
2018-07-31T18:23:49.236Z,86.50
2018-07-31T18:26:17.916Z,86.00
2018-07-31T18:28:46.686Z,86.10
2018-07-31T18:31:15.306Z,85.40
2018-07-31T18:33:43.890Z,85.40
2018-07-31T18:36:12.483Z,86.10
2018-07-31T18:38:41.354Z,86.20
2018-07-31T18:41:10.032Z,86.40
2018-07-31T18:43:38.659Z,86.30
2018-07-31T18:46:07.319Z,86.10
2018-07-31T18:48:35.996Z,86.00
2018-07-31T18:51:05.497Z,86.50
2018-07-31T18:53:34.238Z,86.60
2018-07-31T18:56:02.893Z,86.60
2018-07-31T18:58:31.538Z,86.90
2018-07-31T19:01:00.721Z,86.90
2018-07-31T19:03:29.410Z,87.10
2018-07-31T19:05:58.090Z,86.90
2018-07-31T19:08:27.543Z,87.10
2018-07-31T19:10:56.261Z,87.20
2018-07-31T19:13:24.812Z,87.20
2018-07-31T19:15:53.463Z,87.20
2018-07-31T19:18:22.082Z,87.80
2018-07-31T19:20:50.814Z,87.00
2018-07-31T19:23:19.450Z,86.70
2018-07-31T19:25:48.149Z,86.40
2018-07-31T19:28:16.793Z,86.80
2018-07-31T19:30:45.445Z,86.90
2018-07-31T19:33:14.103Z,87.40
2018-07-31T19:35:42.747Z,86.80
2018-07-31T19:38:11.391Z,87.30
2018-07-31T19:40:40.028Z,87.20
2018-07-31T19:43:08.774Z,87.60
2018-07-31T19:45:37.452Z,87.00
2018-07-31T19:48:06.049Z,87.70
2018-07-31T19:50:34.737Z,87.80
2018-07-31T19:53:03.338Z,88.00
2018-07-31T19:55:31.969Z,88.00
2018-07-31T19:58:00.747Z,88.50
2018-07-31T20:00:29.655Z,88.90
2018-07-31T20:02:58.364Z,88.30
2018-07-31T20:05:27.128Z,88.80
2018-07-31T20:07:55.837Z,89.30
2018-07-31T20:10:24.481Z,89.40
2018-07-31T20:12:53.138Z,89.60
2018-07-31T20:15:21.866Z,89.30
2018-07-31T20:17:51.200Z,90.00
2018-07-31T20:20:19.838Z,90.40
2018-07-31T20:22:48.457Z,90.10
2018-07-31T20:25:17.166Z,90.30
2018-07-31T20:27:45.779Z,90.50
2018-07-31T20:30:14.432Z,90.50
2018-07-31T20:32:43.315Z,90.80
2018-07-31T20:35:12.778Z,91.00
2018-07-31T20:37:41.475Z,91.10
2018-07-31T20:40:10.260Z,91.10
2018-07-31T20:42:38.977Z,91.10
2018-07-31T20:45:07.648Z,91.60
2018-07-31T20:47:36.308Z,91.50
2018-07-31T20:50:05.474Z,91.80
2018-07-31T20:52:34.112Z,91.60
2018-07-31T20:55:02.743Z,92.00
2018-07-31T20:57:31.325Z,91.90
2018-07-31T20:59:59.975Z,91.90
2018-07-31T21:02:28.667Z,92.10
2018-07-31T21:04:57.259Z,92.20
2018-07-31T21:07:25.851Z,92.30
2018-07-31T21:09:54.461Z,92.30
2018-07-31T21:12:23.058Z,92.50
2018-07-31T21:14:51.643Z,92.80
2018-07-31T21:17:20.365Z,92.70
2018-07-31T21:19:49.043Z,92.80
2018-07-31T21:22:17.683Z,92.80
2018-07-31T21:24:46.506Z,93.00
2018-07-31T21:27:15.497Z,93.10
2018-07-31T21:29:44.266Z,93.60
2018-07-31T21:32:13.106Z,93.60
2018-07-31T21:34:42.019Z,93.70
2018-07-31T21:37:10.695Z,93.40
2018-07-31T21:39:39.348Z,93.40
2018-07-31T21:42:08.074Z,93.50
2018-07-31T21:44:36.750Z,93.90
2018-07-31T21:47:05.587Z,93.90
2018-07-31T21:49:34.247Z,93.70
2018-07-31T21:52:02.963Z,93.90
2018-07-31T21:54:31.679Z,93.80
2018-07-31T21:57:00.383Z,93.90
2018-07-31T21:59:29.160Z,93.50
2018-07-31T22:01:57.815Z,93.40
2018-07-31T22:04:26.594Z,94.10
2018-07-31T22:06:55.336Z,93.70
2018-07-31T22:09:29.260Z,93.70
2018-07-31T22:11:57.934Z,94.00
2018-07-31T22:14:26.718Z,94.30
2018-07-31T22:16:55.478Z,94.30
2018-07-31T22:19:24.119Z,94.20
2018-07-31T22:21:52.836Z,94.00
2018-07-31T22:24:21.499Z,94.00
2018-07-31T22:26:50.126Z,93.80
2018-07-31T22:29:18.788Z,93.90
2018-07-31T22:31:47.403Z,93.90
2018-07-31T22:34:16.048Z,93.90
2018-07-31T22:36:44.715Z,94.00
2018-07-31T22:39:13.363Z,94.00
2018-07-31T22:41:42.083Z,94.20
2018-07-31T22:44:10.753Z,96.60
2018-07-31T22:46:39.437Z,94.90
2018-07-31T22:49:08.026Z,95.10
2018-07-31T22:51:36.667Z,94.10
2018-07-31T22:54:05.303Z,94.70
2018-07-31T22:56:33.934Z,94.20
2018-07-31T22:59:02.976Z,94.20
2018-07-31T23:03:59.912Z,95.40
2018-07-31T23:06:28.543Z,94.30
2018-07-31T23:08:57.196Z,96.40
2018-07-31T23:11:25.918Z,97.00
2018-07-31T23:13:55.094Z,96.60
2018-07-31T23:16:23.768Z,96.30
2018-07-31T23:18:52.458Z,96.60
2018-07-31T23:21:21.235Z,95.40
2018-07-31T23:23:49.846Z,96.30
2018-07-31T23:26:18.489Z,95.60
2018-07-31T23:28:47.127Z,95.40
2018-07-31T23:31:15.733Z,95.80
2018-07-31T23:33:44.544Z,98.10
2018-07-31T23:36:13.176Z,97.50
2018-07-31T23:38:41.801Z,96.30
2018-07-31T23:41:10.422Z,96.20
2018-07-31T23:43:39.042Z,98.50
2018-07-31T23:46:07.695Z,97.10
2018-07-31T23:48:36.350Z,96.60
2018-07-31T23:51:04.976Z,97.40
2018-07-31T23:56:01.917Z,97.40
2018-07-31T23:58:30.714Z,99.00
