createdAt,value
2019-05-14T00:00:01.061Z,2.13
2019-05-14T00:02:31.772Z,2.37
2019-05-14T00:05:01.675Z,2.60
2019-05-14T00:07:32.084Z,2.40
2019-05-14T00:10:01.382Z,2.20
2019-05-14T00:12:31.482Z,2.40
2019-05-14T00:15:02.076Z,2.50
2019-05-14T00:17:31.927Z,2.20
2019-05-14T00:20:07.446Z,2.30
2019-05-14T00:22:32.314Z,2.30
2019-05-14T00:25:01.427Z,2.13
2019-05-14T00:27:31.191Z,2.30
2019-05-14T00:30:02.418Z,1.93
2019-05-14T00:32:31.821Z,1.70
2019-05-14T00:35:02.017Z,2.00
2019-05-14T00:37:32.143Z,2.30
2019-05-14T00:40:01.584Z,2.10
2019-05-14T00:42:31.879Z,2.20
2019-05-14T00:45:01.583Z,1.90
2019-05-14T00:47:30.977Z,2.17
2019-05-14T00:50:02.217Z,1.87
2019-05-14T00:52:31.525Z,2.03
2019-05-14T00:55:01.128Z,1.93
2019-05-14T00:57:51.984Z,2.13
2019-05-14T01:00:22.068Z,1.90
2019-05-14T01:02:51.905Z,2.30
2019-05-14T01:05:21.607Z,2.27
2019-05-14T01:07:51.505Z,2.27
2019-05-14T01:10:22.187Z,2.10
2019-05-14T01:12:52.061Z,2.00
2019-05-14T01:15:22.159Z,2.10
2019-05-14T01:17:51.717Z,1.93
2019-05-14T01:20:21.366Z,2.10
2019-05-14T01:22:51.569Z,1.80
2019-05-14T01:25:23.613Z,2.07
2019-05-14T01:27:51.948Z,2.00
2019-05-14T01:30:21.414Z,2.00
2019-05-14T01:32:51.150Z,2.00
2019-05-14T01:35:22.199Z,2.20
2019-05-14T01:37:52.257Z,2.10
2019-05-14T01:40:21.916Z,2.10
2019-05-14T01:42:52.240Z,2.07
2019-05-14T01:45:27.215Z,2.10
2019-05-14T01:47:52.492Z,2.00
2019-05-14T01:50:21.704Z,2.30
2019-05-14T01:52:52.018Z,2.10
2019-05-14T01:55:21.986Z,2.20
2019-05-14T01:57:51.779Z,2.27
2019-05-14T02:00:22.023Z,2.33
2019-05-14T02:02:52.407Z,2.30
2019-05-14T02:05:21.887Z,2.10
2019-05-14T02:07:52.651Z,2.20
2019-05-14T02:10:23.384Z,3.10
2019-05-14T02:12:52.492Z,2.40
2019-05-14T02:15:35.222Z,2.50
2019-05-14T02:17:52.519Z,2.47
2019-05-14T02:20:21.737Z,2.97
2019-05-14T02:22:52.432Z,2.90
2019-05-14T02:25:22.038Z,2.30
2019-05-14T02:27:51.990Z,2.83
2019-05-14T02:30:28.485Z,2.43
2019-05-14T02:32:52.119Z,2.87
2019-05-14T02:35:21.156Z,2.50
2019-05-14T02:37:50.607Z,2.47
2019-05-14T02:40:20.508Z,2.70
2019-05-14T02:42:50.036Z,2.60
2019-05-14T02:45:19.985Z,2.50
2019-05-14T02:47:50.370Z,2.73
2019-05-14T02:50:20.366Z,2.33
2019-05-14T02:52:49.850Z,2.60
2019-05-14T02:55:19.619Z,2.97
2019-05-14T02:57:50.186Z,2.40
2019-05-14T03:00:20.008Z,2.47
2019-05-14T03:02:49.570Z,2.90
2019-05-14T03:05:19.364Z,3.07
2019-05-14T03:07:49.988Z,2.73
2019-05-14T03:10:22.372Z,2.40
2019-05-14T03:12:51.737Z,2.40
2019-05-14T03:15:20.821Z,2.30
2019-05-14T03:17:49.908Z,2.53
2019-05-14T03:20:19.858Z,2.33
2019-05-14T03:23:01.722Z,2.30
2019-05-14T03:25:20.432Z,2.10
2019-05-14T03:27:49.964Z,2.20
2019-05-14T03:30:23.436Z,2.20
2019-05-14T03:32:53.662Z,2.70
2019-05-14T03:35:32.464Z,2.33
2019-05-14T03:37:54.154Z,2.70
2019-05-14T03:40:23.496Z,2.40
2019-05-14T03:42:52.635Z,2.40
2019-05-14T03:45:21.797Z,2.17
2019-05-14T03:47:50.938Z,2.50
2019-05-14T03:50:20.279Z,2.50
2019-05-14T03:52:50.091Z,2.33
2019-05-14T03:55:20.343Z,2.37
2019-05-14T03:57:50.220Z,2.10
2019-05-14T04:00:23.738Z,2.23
2019-05-14T04:02:53.036Z,2.33
2019-05-14T04:05:22.898Z,2.43
2019-05-14T04:07:53.029Z,2.57
2019-05-14T04:10:22.944Z,2.83
2019-05-14T04:12:54.085Z,2.50
2019-05-14T04:15:25.939Z,2.30
2019-05-14T04:17:59.553Z,2.57
2019-05-14T04:20:29.807Z,2.50
2019-05-14T04:23:00.882Z,2.67
2019-05-14T04:25:30.871Z,3.27
2019-05-14T04:28:02.659Z,2.33
2019-05-14T04:30:33.787Z,2.80
2019-05-14T04:33:04.508Z,2.40
2019-05-14T04:35:33.833Z,2.80
2019-05-14T04:38:03.158Z,2.63
2019-05-14T04:40:32.608Z,2.47
2019-05-14T04:43:20.934Z,2.77
2019-05-14T04:45:50.424Z,3.00
2019-05-14T04:48:30.989Z,2.70
2019-05-14T04:50:50.656Z,2.30
2019-05-14T04:53:19.865Z,3.10
2019-05-14T04:55:49.709Z,2.83
2019-05-14T04:58:21.722Z,3.03
2019-05-14T05:00:50.214Z,3.10
2019-05-14T05:03:20.187Z,2.87
2019-05-14T05:05:50.175Z,2.83
2019-05-14T05:08:20.070Z,3.10
2019-05-14T05:10:49.757Z,3.00
2019-05-14T05:13:19.300Z,2.87
2019-05-14T05:15:48.720Z,3.07
2019-05-14T05:18:18.755Z,3.00
2019-05-14T05:20:50.546Z,2.97
2019-05-14T05:23:19.045Z,3.10
2019-05-14T05:25:49.017Z,2.90
2019-05-14T05:28:19.115Z,2.70
2019-05-14T05:30:49.060Z,3.20
2019-05-14T05:33:18.807Z,2.87
2019-05-14T05:35:48.657Z,2.90
2019-05-14T05:38:18.445Z,3.13
2019-05-14T05:40:48.565Z,3.00
2019-05-14T05:43:19.180Z,2.90
2019-05-14T05:45:48.652Z,2.93
2019-05-14T05:48:18.827Z,2.77
2019-05-14T05:50:48.629Z,2.83
2019-05-14T05:53:19.379Z,3.00
2019-05-14T05:55:49.585Z,2.90
2019-05-14T05:58:19.693Z,2.70
2019-05-14T06:00:49.750Z,2.97
2019-05-14T06:03:20.902Z,2.70
2019-05-14T06:05:50.157Z,3.27
2019-05-14T06:08:19.234Z,2.80
2019-05-14T06:10:48.971Z,2.93
2019-05-14T06:13:19.696Z,2.80
2019-05-14T06:15:52.166Z,2.73
2019-05-14T06:18:22.187Z,3.03
2019-05-14T06:20:50.724Z,2.87
2019-05-14T06:23:19.862Z,2.60
2019-05-14T06:25:49.483Z,2.53
2019-05-14T06:28:20.951Z,2.70
2019-05-14T06:30:49.356Z,2.10
2019-05-14T06:33:19.616Z,2.30
2019-05-14T06:35:49.138Z,2.40
2019-05-14T06:38:38.872Z,2.10
2019-05-14T06:41:08.592Z,2.50
2019-05-14T06:43:39.211Z,2.10
2019-05-14T06:46:09.933Z,2.43
2019-05-14T06:48:39.807Z,2.40
2019-05-14T06:53:29.309Z,2.30
2019-05-14T06:55:58.945Z,2.50
2019-05-14T06:58:29.777Z,2.50
2019-05-14T07:00:59.463Z,2.53
2019-05-14T07:03:28.596Z,2.03
2019-05-14T07:05:59.601Z,2.10
2019-05-14T07:08:29.893Z,2.10
2019-05-14T07:10:59.423Z,1.77
2019-05-14T07:13:29.348Z,1.60
2019-05-14T07:15:58.803Z,1.73
2019-05-14T07:18:30.194Z,1.70
2019-05-14T07:20:59.003Z,1.57
2019-05-14T07:23:28.919Z,1.50
2019-05-14T07:25:58.931Z,1.40
2019-05-14T07:28:29.007Z,1.57
2019-05-14T07:30:59.329Z,1.90
2019-05-14T07:33:29.419Z,2.10
2019-05-14T07:35:59.445Z,2.13
2019-05-14T07:38:28.866Z,1.80
2019-05-14T07:40:58.706Z,1.93
2019-05-14T07:43:28.660Z,1.97
2019-05-14T07:45:58.613Z,2.10
2019-05-14T07:48:28.836Z,2.10
2019-05-14T07:50:59.894Z,2.07
2019-05-14T07:53:38.754Z,1.73
2019-05-14T07:55:59.763Z,1.73
2019-05-14T07:58:29.022Z,2.03
2019-05-14T08:00:58.653Z,2.00
2019-05-14T08:03:48.803Z,2.47
2019-05-14T08:06:18.965Z,2.50
2019-05-14T08:08:49.278Z,2.07
2019-05-14T08:11:19.251Z,1.83
2019-05-14T08:13:49.556Z,1.93
2019-05-14T08:16:19.583Z,1.80
2019-05-14T08:18:49.038Z,2.07
2019-05-14T08:21:19.455Z,2.20
2019-05-14T08:23:48.770Z,2.20
2019-05-14T08:26:19.186Z,1.87
2019-05-14T08:28:49.982Z,1.90
2019-05-14T08:31:20.092Z,1.90
2019-05-14T08:33:49.373Z,1.93
2019-05-14T08:36:18.709Z,2.00
2019-05-14T08:38:50.128Z,1.70
2019-05-14T08:41:19.756Z,2.00
2019-05-14T08:43:49.246Z,1.80
2019-05-14T08:46:19.434Z,1.80
2019-05-14T08:48:49.518Z,1.50
2019-05-14T08:51:19.265Z,1.67
2019-05-14T08:53:50.362Z,2.10
2019-05-14T08:56:20.160Z,1.63
2019-05-14T08:58:49.668Z,2.00
2019-05-14T09:01:19.647Z,1.67
2019-05-14T09:03:49.601Z,1.60
2019-05-14T09:06:19.169Z,1.63
2019-05-14T09:08:49.753Z,1.60
2019-05-14T09:11:24.723Z,1.80
2019-05-14T09:13:50.273Z,1.30
2019-05-14T09:16:37.012Z,1.60
2019-05-14T09:18:51.010Z,1.77
2019-05-14T09:21:20.704Z,1.50
2019-05-14T09:23:54.738Z,1.87
2019-05-14T09:26:23.877Z,1.63
2019-05-14T09:28:54.460Z,1.77
2019-05-14T09:31:23.597Z,2.00
2019-05-14T09:33:52.681Z,1.50
2019-05-14T09:36:24.197Z,1.60
2019-05-14T09:38:52.892Z,1.60
2019-05-14T09:41:22.005Z,1.57
2019-05-14T09:43:51.082Z,1.40
2019-05-14T09:46:20.919Z,1.50
2019-05-14T09:48:50.031Z,1.30
2019-05-14T09:51:19.113Z,1.60
2019-05-14T09:53:48.976Z,1.67
2019-05-14T09:56:19.010Z,1.50
2019-05-14T09:58:49.654Z,1.60
2019-05-14T10:01:19.734Z,1.40
2019-05-14T10:03:49.765Z,1.40
2019-05-14T10:06:20.764Z,1.40
2019-05-14T10:08:49.972Z,1.77
2019-05-14T10:11:19.138Z,1.37
2019-05-14T10:13:48.554Z,1.60
2019-05-14T10:16:19.274Z,1.30
2019-05-14T10:18:49.780Z,1.30
2019-05-14T10:21:19.325Z,1.60
2019-05-14T10:23:48.771Z,1.50
2019-05-14T10:26:18.639Z,1.60
2019-05-14T10:28:48.479Z,1.50
2019-05-14T10:31:18.435Z,1.73
2019-05-14T10:33:50.350Z,1.67
2019-05-14T10:36:19.728Z,1.67
2019-05-14T10:38:48.920Z,1.80
2019-05-14T10:41:18.501Z,1.57
2019-05-14T10:43:49.628Z,1.77
2019-05-14T10:46:21.481Z,1.57
2019-05-14T10:48:50.822Z,1.50
2019-05-14T10:51:19.897Z,1.60
2019-05-14T10:53:49.236Z,1.90
2019-05-14T10:56:19.045Z,1.80
2019-05-14T10:58:49.227Z,2.13
2019-05-14T11:01:22.405Z,1.80
2019-05-14T11:03:49.370Z,2.10
2019-05-14T11:06:18.914Z,1.90
2019-05-14T11:08:49.236Z,1.40
2019-05-14T11:11:18.757Z,1.63
2019-05-14T11:13:47.991Z,1.70
2019-05-14T11:16:19.261Z,1.77
2019-05-14T11:18:49.913Z,2.10
2019-05-14T11:21:26.160Z,1.80
2019-05-14T11:23:50.368Z,1.70
2019-05-14T11:26:19.460Z,1.90
2019-05-14T11:28:49.128Z,1.73
2019-05-14T11:31:19.342Z,1.80
2019-05-14T11:33:49.781Z,1.87
2019-05-14T11:36:19.117Z,2.00
2019-05-14T11:38:50.778Z,1.53
2019-05-14T11:41:19.380Z,2.20
2019-05-14T11:43:49.258Z,2.57
2019-05-14T11:46:40.972Z,2.03
2019-05-14T11:48:55.833Z,1.60
2019-05-14T11:51:54.705Z,1.70
2019-05-14T11:53:58.578Z,2.10
2019-05-14T11:56:29.335Z,1.90
2019-05-14T11:58:59.057Z,1.80
2019-05-14T12:01:29.808Z,1.90
2019-05-14T12:03:59.743Z,2.07
2019-05-14T12:06:30.518Z,2.00
2019-05-14T12:09:00.091Z,1.73
2019-05-14T12:11:29.164Z,2.07
2019-05-14T12:13:59.828Z,1.87
2019-05-14T12:16:29.886Z,2.10
2019-05-14T12:18:59.193Z,2.40
2019-05-14T12:21:28.928Z,2.30
2019-05-14T12:24:05.127Z,2.00
2019-05-14T12:26:33.378Z,2.00
2019-05-14T12:29:02.474Z,1.87
2019-05-14T12:31:31.665Z,1.83
2019-05-14T12:34:00.760Z,1.97
2019-05-14T12:36:29.764Z,2.10
2019-05-14T12:38:59.301Z,2.40
2019-05-14T12:41:29.278Z,2.37
2019-05-14T12:43:59.090Z,2.00
2019-05-14T12:46:29.593Z,2.43
2019-05-14T12:48:59.088Z,2.40
2019-05-14T12:51:28.382Z,2.40
2019-05-14T12:53:58.297Z,2.40
2019-05-14T12:56:29.449Z,2.27
2019-05-14T12:58:58.624Z,2.10
2019-05-14T13:01:27.725Z,2.20
2019-05-14T13:03:59.046Z,2.40
2019-05-14T13:06:29.320Z,2.13
2019-05-14T13:08:58.816Z,1.90
2019-05-14T13:11:27.924Z,2.10
2019-05-14T13:13:58.548Z,2.30
2019-05-14T13:16:28.603Z,2.30
2019-05-14T13:18:59.843Z,2.27
2019-05-14T13:21:29.181Z,2.60
2019-05-14T13:23:58.571Z,1.93
2019-05-14T13:26:29.621Z,2.33
2019-05-14T13:28:59.058Z,2.33
2019-05-14T13:31:29.337Z,2.50
2019-05-14T13:33:59.498Z,2.27
2019-05-14T13:36:29.041Z,3.03
2019-05-14T13:38:59.603Z,2.53
2019-05-14T13:41:28.940Z,2.57
2019-05-14T13:43:58.791Z,2.37
2019-05-14T13:46:28.846Z,2.40
2019-05-14T13:48:59.182Z,2.43
2019-05-14T13:51:33.063Z,2.10
2019-05-14T13:53:59.778Z,2.17
2019-05-14T13:56:28.931Z,2.23
2019-05-14T13:58:59.128Z,2.27
2019-05-14T14:01:29.673Z,2.13
2019-05-14T14:04:09.758Z,2.30
2019-05-14T14:06:30.362Z,2.50
2019-05-14T14:08:59.535Z,2.50
2019-05-14T14:11:31.494Z,2.40
2019-05-14T14:13:59.594Z,2.50
2019-05-14T14:16:28.942Z,2.50
2019-05-14T14:19:03.463Z,3.20
2019-05-14T14:21:30.137Z,2.60
2019-05-14T14:23:59.591Z,3.20
2019-05-14T14:26:29.297Z,2.70
2019-05-14T14:29:01.310Z,2.47
2019-05-14T14:31:30.668Z,3.00
2019-05-14T14:33:59.812Z,2.80
2019-05-14T14:36:30.178Z,2.90
2019-05-14T14:38:59.398Z,3.00
2019-05-14T14:41:28.628Z,2.60
2019-05-14T14:43:58.086Z,2.60
2019-05-14T14:46:28.897Z,2.67
2019-05-14T14:49:02.563Z,2.73
2019-05-14T14:51:31.698Z,2.80
2019-05-14T14:54:10.208Z,2.50
2019-05-14T14:56:31.843Z,2.30
2019-05-14T14:59:01.005Z,2.70
2019-05-14T15:01:40.202Z,2.70
2019-05-14T15:04:13.686Z,2.70
2019-05-14T15:06:41.208Z,2.60
2019-05-14T15:09:10.211Z,2.87
2019-05-14T15:11:39.792Z,2.60
2019-05-14T15:14:09.931Z,3.07
2019-05-14T15:16:39.720Z,3.00
2019-05-14T15:19:09.408Z,2.70
2019-05-14T15:21:40.975Z,2.70
2019-05-14T15:24:15.425Z,2.70
2019-05-14T15:26:40.968Z,2.40
2019-05-14T15:29:10.460Z,2.90
2019-05-14T15:31:39.604Z,2.73
2019-05-14T15:34:09.126Z,2.70
2019-05-14T15:36:59.794Z,2.33
2019-05-14T15:39:30.108Z,2.63
2019-05-14T15:42:05.134Z,2.73
2019-05-14T15:44:47.552Z,2.70
2019-05-14T15:47:02.797Z,3.00
2019-05-14T15:49:31.951Z,3.03
2019-05-14T15:52:00.958Z,3.30
2019-05-14T15:54:42.349Z,2.60
2019-05-14T15:57:00.993Z,2.50
2019-05-14T15:59:30.080Z,2.80
2019-05-14T16:01:59.308Z,2.40
2019-05-14T16:04:47.578Z,2.90
2019-05-14T16:07:18.583Z,3.00
2019-05-14T16:09:49.384Z,2.80
2019-05-14T16:12:19.712Z,2.80
2019-05-14T16:14:49.628Z,3.30
2019-05-14T16:17:25.106Z,2.80
2019-05-14T16:19:50.148Z,2.63
2019-05-14T16:22:21.975Z,2.80
2019-05-14T16:24:56.792Z,3.03
2019-05-14T16:27:22.037Z,2.80
2019-05-14T16:29:51.323Z,2.80
2019-05-14T16:32:20.415Z,3.00
2019-05-14T16:34:49.526Z,2.47
2019-05-14T16:37:18.726Z,3.23
2019-05-14T16:39:48.832Z,3.03
2019-05-14T16:42:20.616Z,2.80
2019-05-14T16:44:49.463Z,3.00
2019-05-14T16:47:18.914Z,2.53
2019-05-14T16:49:48.353Z,2.80
2019-05-14T16:52:18.089Z,2.90
2019-05-14T16:54:48.751Z,2.77
2019-05-14T16:57:19.262Z,2.67
2019-05-14T16:59:49.628Z,3.10
2019-05-14T17:02:19.249Z,2.63
2019-05-14T17:04:48.481Z,2.80
2019-05-14T17:07:18.250Z,2.60
2019-05-14T17:09:49.274Z,2.40
2019-05-14T17:12:22.439Z,2.40
2019-05-14T17:14:49.775Z,2.40
2019-05-14T17:17:20.098Z,2.90
2019-05-14T17:19:49.439Z,2.70
2019-05-14T17:22:28.487Z,2.50
2019-05-14T17:24:49.578Z,2.30
2019-05-14T17:27:18.713Z,2.70
2019-05-14T17:29:50.916Z,2.50
2019-05-14T17:32:20.096Z,2.87
2019-05-14T17:34:49.283Z,2.50
2019-05-14T17:37:19.037Z,3.27
2019-05-14T17:39:48.949Z,2.77
2019-05-14T17:42:19.291Z,2.20
2019-05-14T17:44:48.849Z,3.03
2019-05-14T17:47:18.355Z,2.40
2019-05-14T17:49:48.584Z,2.60
2019-05-14T17:52:21.855Z,2.53
2019-05-14T17:54:48.809Z,2.70
2019-05-14T17:57:24.699Z,2.37
2019-05-14T17:59:50.308Z,2.70
2019-05-14T18:02:19.491Z,2.20
2019-05-14T18:04:48.971Z,2.50
2019-05-14T18:07:19.195Z,2.50
2019-05-14T18:09:48.642Z,2.33
2019-05-14T18:12:18.882Z,2.57
2019-05-14T18:14:48.566Z,2.30
2019-05-14T18:17:18.856Z,2.70
2019-05-14T18:19:48.548Z,2.33
2019-05-14T18:22:19.360Z,2.10
2019-05-14T18:24:48.776Z,2.23
2019-05-14T18:27:19.468Z,2.30
2019-05-14T18:29:48.963Z,2.40
2019-05-14T18:32:19.053Z,2.20
2019-05-14T18:34:48.783Z,2.00
2019-05-14T18:37:18.355Z,2.30
2019-05-14T18:39:48.325Z,2.20
2019-05-14T18:42:19.104Z,2.23
2019-05-14T18:44:49.787Z,2.20
2019-05-14T18:47:20.066Z,2.10
2019-05-14T18:49:49.409Z,2.00
2019-05-14T18:52:18.680Z,2.00
2019-05-14T18:54:48.463Z,1.90
2019-05-14T18:57:18.179Z,2.20
2019-05-14T18:59:49.297Z,2.37
2019-05-14T19:02:18.671Z,2.20
2019-05-14T19:04:48.555Z,2.20
2019-05-14T19:07:18.925Z,2.10
2019-05-14T19:09:49.418Z,2.27
2019-05-14T19:12:19.109Z,2.20
2019-05-14T19:14:49.241Z,2.10
2019-05-14T19:17:18.907Z,2.10
2019-05-14T19:19:50.361Z,2.30
2019-05-14T19:22:19.889Z,2.77
2019-05-14T19:24:49.279Z,2.30
2019-05-14T19:27:18.625Z,2.43
2019-05-14T19:29:48.410Z,2.47
2019-05-14T19:32:19.076Z,1.93
2019-05-14T19:34:51.063Z,2.33
2019-05-14T19:37:20.477Z,2.13
2019-05-14T19:39:49.675Z,2.07
2019-05-14T19:42:19.160Z,2.20
2019-05-14T19:44:48.455Z,2.83
2019-05-14T19:47:18.705Z,2.57
2019-05-14T19:49:49.121Z,2.70
2019-05-14T19:52:18.606Z,2.63
2019-05-14T19:54:48.950Z,2.97
2019-05-14T19:57:18.570Z,3.03
2019-05-14T19:59:49.187Z,2.80
2019-05-14T20:02:18.505Z,2.67
2019-05-14T20:04:47.682Z,2.73
2019-05-14T20:07:18.116Z,3.23
2019-05-14T20:09:48.264Z,2.87
2019-05-14T20:12:18.235Z,2.60
2019-05-14T20:14:49.009Z,3.07
2019-05-14T20:17:19.454Z,3.10
2019-05-14T20:19:49.454Z,3.40
2019-05-14T20:22:19.131Z,3.03
2019-05-14T20:24:48.482Z,3.37
2019-05-14T20:27:17.843Z,3.10
2019-05-14T20:29:48.647Z,3.03
2019-05-14T20:32:19.355Z,3.20
2019-05-14T20:34:48.998Z,3.60
2019-05-14T20:37:18.911Z,3.17
2019-05-14T20:39:48.402Z,2.80
2019-05-14T20:42:18.479Z,3.30
2019-05-14T20:44:49.118Z,3.03
2019-05-14T20:47:18.997Z,2.80
2019-05-14T20:49:48.238Z,3.30
2019-05-14T20:52:19.408Z,2.97
2019-05-14T20:54:48.400Z,2.93
2019-05-14T20:57:24.496Z,3.33
2019-05-14T20:59:48.378Z,3.50
2019-05-14T21:02:18.623Z,3.27
2019-05-14T21:04:53.381Z,3.37
2019-05-14T21:07:18.972Z,3.30
2019-05-14T21:09:49.236Z,3.30
2019-05-14T21:12:18.942Z,3.77
2019-05-14T21:14:49.267Z,3.10
2019-05-14T21:17:19.085Z,3.33
2019-05-14T21:19:49.278Z,3.60
2019-05-14T21:22:19.101Z,3.13
2019-05-14T21:24:52.446Z,3.90
2019-05-14T21:27:19.274Z,3.77
2019-05-14T21:29:48.913Z,3.10
2019-05-14T21:32:19.674Z,3.20
2019-05-14T21:34:49.260Z,3.37
2019-05-14T21:37:18.918Z,3.43
2019-05-14T21:39:49.046Z,3.43
2019-05-14T21:42:19.558Z,3.33
2019-05-14T21:44:51.461Z,3.27
2019-05-14T21:47:19.754Z,3.07
2019-05-14T21:49:48.856Z,2.97
2019-05-14T21:52:18.083Z,3.60
2019-05-14T21:54:48.097Z,3.30
2019-05-14T21:57:18.987Z,2.63
2019-05-14T21:59:48.472Z,3.60
2019-05-14T22:02:27.103Z,3.20
2019-05-14T22:04:50.448Z,3.20
2019-05-14T22:07:19.645Z,3.50
2019-05-14T22:09:48.897Z,3.40
2019-05-14T22:12:20.442Z,3.70
2019-05-14T22:14:49.031Z,3.50
2019-05-14T22:17:18.210Z,3.20
2019-05-14T22:19:49.086Z,3.13
2019-05-14T22:22:18.652Z,3.27
2019-05-14T22:24:48.919Z,3.27
2019-05-14T22:27:18.433Z,3.57
2019-05-14T22:29:47.747Z,2.63
2019-05-14T22:32:18.993Z,3.63
2019-05-14T22:34:49.023Z,3.13
2019-05-14T22:37:20.158Z,2.90
2019-05-14T22:39:49.112Z,3.23
2019-05-14T22:42:18.895Z,3.10
2019-05-14T22:44:50.332Z,3.20
2019-05-14T22:47:19.161Z,3.17
2019-05-14T22:49:48.537Z,2.93
2019-05-14T22:52:18.938Z,2.73
2019-05-14T22:54:49.069Z,2.80
2019-05-14T22:57:18.350Z,3.50
2019-05-14T22:59:48.637Z,3.03
2019-05-14T23:02:19.321Z,2.90
2019-05-14T23:04:49.268Z,3.03
2019-05-14T23:07:18.956Z,2.77
2019-05-14T23:09:48.350Z,2.93
2019-05-14T23:12:17.805Z,2.83
2019-05-14T23:14:48.683Z,3.37
2019-05-14T23:17:19.724Z,2.93
2019-05-14T23:19:48.944Z,3.13
2019-05-14T23:22:18.572Z,2.90
2019-05-14T23:24:47.729Z,2.80
2019-05-14T23:27:18.841Z,3.47
2019-05-14T23:29:48.004Z,3.40
2019-05-14T23:32:19.159Z,2.80
2019-05-14T23:34:48.814Z,2.87
2019-05-14T23:37:18.245Z,2.93
2019-05-14T23:39:49.070Z,3.00
2019-05-14T23:42:18.699Z,2.80
2019-05-14T23:44:49.201Z,3.00
2019-05-14T23:47:19.355Z,3.07
2019-05-14T23:49:48.736Z,3.17
2019-05-14T23:52:19.335Z,3.07
2019-05-14T23:54:48.694Z,3.27
2019-05-14T23:57:18.309Z,3.17
2019-05-14T23:59:48.274Z,3.30
