createdAt,value
2018-08-17T00:00:22.611Z,87.15
2018-08-17T00:02:51.146Z,86.78
2018-08-17T00:05:19.696Z,88.04
2018-08-17T00:07:48.154Z,88.15
2018-08-17T00:10:16.609Z,88.33
2018-08-17T00:12:45.146Z,86.67
2018-08-17T00:15:13.611Z,87.05
2018-08-17T00:17:42.439Z,87.92
2018-08-17T00:20:10.931Z,87.93
2018-08-17T00:22:39.444Z,89.31
2018-08-17T00:25:07.889Z,89.21
2018-08-17T00:27:36.377Z,89.23
2018-08-17T00:30:05.876Z,88.94
2018-08-17T00:32:34.664Z,89.69
2018-08-17T00:35:03.197Z,90.41
2018-08-17T00:37:31.733Z,91.01
2018-08-17T00:40:00.186Z,90.96
2018-08-17T00:42:28.805Z,90.74
2018-08-17T00:44:57.307Z,90.86
2018-08-17T00:47:25.768Z,90.20
2018-08-17T00:49:54.213Z,89.90
2018-08-17T00:52:22.744Z,90.13
2018-08-17T00:54:51.192Z,90.77
2018-08-17T00:57:19.611Z,90.69
2018-08-17T00:59:48.033Z,91.55
2018-08-17T01:02:16.549Z,91.12
2018-08-17T01:04:44.977Z,90.99
2018-08-17T01:07:13.413Z,92.38
2018-08-17T01:09:41.850Z,92.84
2018-08-17T01:12:10.294Z,92.12
2018-08-17T01:14:38.741Z,92.61
2018-08-17T01:17:07.177Z,92.56
2018-08-17T01:19:35.605Z,92.15
2018-08-17T01:22:04.037Z,92.51
2018-08-17T01:24:32.486Z,92.38
2018-08-17T01:27:00.901Z,93.00
2018-08-17T01:29:29.363Z,92.89
2018-08-17T01:31:57.814Z,92.95
2018-08-17T01:34:26.294Z,93.80
2018-08-17T01:36:54.722Z,95.37
2018-08-17T01:39:23.203Z,94.49
2018-08-17T01:41:51.654Z,94.54
2018-08-17T01:44:20.092Z,95.21
2018-08-17T01:46:48.501Z,94.96
2018-08-17T01:49:16.982Z,94.92
2018-08-17T01:51:45.422Z,95.19
2018-08-17T01:54:13.849Z,95.29
2018-08-17T01:56:42.261Z,95.94
2018-08-17T01:59:10.717Z,95.48
2018-08-17T02:01:39.129Z,95.37
2018-08-17T02:04:07.578Z,95.46
2018-08-17T02:06:36.023Z,96.09
2018-08-17T02:09:06.856Z,96.34
2018-08-17T02:11:35.225Z,96.39
2018-08-17T02:14:03.649Z,96.50
2018-08-17T02:16:32.038Z,96.74
2018-08-17T02:19:00.510Z,96.57
2018-08-17T02:21:29.115Z,96.42
2018-08-17T02:23:57.590Z,96.30
2018-08-17T02:26:26.029Z,96.57
2018-08-17T02:28:54.466Z,95.99
2018-08-17T02:31:22.907Z,97.84
2018-08-17T02:33:51.306Z,97.14
2018-08-17T02:36:19.804Z,97.39
2018-08-17T02:38:48.297Z,97.39
2018-08-17T02:41:16.822Z,98.40
2018-08-17T02:43:45.265Z,97.75
2018-08-17T02:46:13.725Z,97.81
2018-08-17T02:48:42.172Z,98.36
2018-08-17T02:51:10.583Z,99.40
2018-08-17T02:53:39.036Z,100.00
2018-08-17T02:56:07.483Z,100.00
2018-08-17T02:58:35.924Z,100.00
2018-08-17T03:01:04.462Z,100.00
2018-08-17T03:03:32.905Z,100.00
2018-08-17T03:06:01.395Z,100.00
2018-08-17T03:08:29.895Z,100.00
2018-08-17T03:10:58.340Z,100.00
2018-08-17T03:13:26.727Z,100.00
2018-08-17T03:15:55.167Z,100.00
2018-08-17T03:18:23.622Z,100.00
2018-08-17T03:20:52.048Z,100.00
2018-08-17T03:23:20.558Z,100.00
2018-08-17T03:25:48.978Z,100.00
2018-08-17T03:28:17.373Z,100.00
2018-08-17T03:30:45.881Z,100.00
2018-08-17T03:33:14.275Z,100.00
2018-08-17T03:35:42.745Z,100.00
2018-08-17T03:38:11.230Z,100.00
2018-08-17T03:40:39.593Z,100.00
2018-08-17T03:43:07.998Z,100.00
2018-08-17T03:45:36.456Z,100.00
2018-08-17T03:48:04.905Z,100.00
2018-08-17T03:50:33.477Z,100.00
2018-08-17T03:53:01.903Z,100.00
2018-08-17T03:55:30.353Z,100.00
2018-08-17T03:57:58.768Z,100.00
2018-08-17T04:00:27.259Z,100.00
2018-08-17T04:02:55.683Z,100.00
2018-08-17T04:05:24.099Z,100.00
2018-08-17T04:07:52.602Z,100.00
2018-08-17T04:10:21.090Z,100.00
2018-08-17T04:12:49.526Z,100.00
2018-08-17T04:15:17.972Z,100.00
2018-08-17T04:17:46.416Z,100.00
2018-08-17T04:20:14.912Z,100.00
2018-08-17T04:22:43.617Z,100.00
2018-08-17T04:25:12.092Z,99.56
2018-08-17T04:27:40.535Z,98.81
2018-08-17T04:30:09.138Z,98.16
2018-08-17T04:32:37.826Z,97.84
2018-08-17T04:35:06.366Z,97.72
2018-08-17T04:37:34.871Z,97.68
2018-08-17T04:40:03.359Z,97.01
2018-08-17T04:42:31.786Z,96.64
2018-08-17T04:45:07.974Z,97.24
2018-08-17T04:47:37.590Z,97.76
2018-08-17T04:50:06.433Z,96.93
2018-08-17T04:52:34.953Z,97.41
2018-08-17T04:55:03.498Z,97.34
2018-08-17T04:57:32.006Z,96.73
2018-08-17T05:00:00.526Z,96.51
2018-08-17T05:02:28.999Z,96.64
2018-08-17T05:04:57.531Z,96.46
2018-08-17T05:07:26.014Z,96.37
2018-08-17T05:09:54.482Z,96.35
2018-08-17T05:12:22.966Z,95.70
2018-08-17T05:14:51.478Z,96.43
2018-08-17T05:17:19.969Z,96.13
2018-08-17T05:19:48.456Z,96.58
2018-08-17T05:22:16.956Z,94.24
2018-08-17T05:24:45.418Z,92.64
2018-08-17T05:27:13.881Z,91.47
2018-08-17T05:29:42.322Z,91.18
2018-08-17T05:32:10.855Z,90.36
2018-08-17T05:34:39.281Z,90.02
2018-08-17T05:37:07.785Z,89.29
2018-08-17T05:39:36.349Z,89.95
2018-08-17T05:42:04.882Z,92.71
2018-08-17T05:44:33.329Z,94.47
2018-08-17T05:47:01.858Z,95.20
2018-08-17T05:49:30.343Z,94.69
2018-08-17T05:51:58.841Z,95.37
2018-08-17T05:54:27.341Z,94.80
2018-08-17T05:56:55.802Z,94.53
2018-08-17T05:59:24.257Z,95.92
2018-08-17T06:01:52.723Z,94.61
2018-08-17T06:04:21.185Z,93.48
2018-08-17T06:06:49.666Z,92.73
2018-08-17T06:09:18.101Z,91.38
2018-08-17T06:11:46.613Z,89.93
2018-08-17T06:14:15.030Z,89.99
2018-08-17T06:16:43.518Z,89.24
2018-08-17T06:19:12.015Z,89.46
2018-08-17T06:21:40.517Z,90.67
2018-08-17T06:24:09.011Z,93.89
2018-08-17T06:26:37.520Z,94.82
2018-08-17T06:29:06.059Z,94.29
2018-08-17T06:38:10.016Z,100.00
2018-08-17T06:40:38.489Z,100.00
2018-08-17T06:43:07.057Z,100.00
2018-08-17T06:45:36.678Z,100.00
2018-08-17T06:48:05.309Z,100.00
2018-08-17T06:50:33.873Z,100.00
2018-08-17T06:53:02.334Z,100.00
2018-08-17T06:55:30.761Z,100.00
2018-08-17T06:57:59.196Z,100.00
2018-08-17T07:00:27.614Z,100.00
2018-08-17T07:02:56.029Z,100.00
2018-08-17T07:05:24.460Z,100.00
2018-08-17T07:07:52.876Z,100.00
2018-08-17T07:10:21.306Z,100.00
2018-08-17T07:12:49.717Z,100.00
2018-08-17T07:15:18.146Z,100.00
2018-08-17T07:17:46.550Z,100.00
2018-08-17T07:20:15.006Z,100.00
2018-08-17T07:22:43.428Z,100.00
2018-08-17T07:25:11.873Z,100.00
2018-08-17T07:27:40.322Z,100.00
2018-08-17T07:30:09.468Z,100.00
2018-08-17T07:32:37.894Z,100.00
2018-08-17T07:35:07.960Z,100.00
2018-08-17T07:37:36.357Z,100.00
2018-08-17T07:40:04.981Z,100.00
2018-08-17T07:42:33.438Z,100.00
2018-08-17T07:45:02.978Z,100.00
2018-08-17T07:47:31.422Z,100.00
2018-08-17T07:49:59.941Z,100.00
2018-08-17T07:52:28.424Z,100.00
2018-08-17T07:54:56.877Z,100.00
2018-08-17T07:57:25.382Z,100.00
2018-08-17T07:59:53.829Z,100.00
2018-08-17T08:02:22.296Z,100.00
2018-08-17T08:04:50.756Z,100.00
2018-08-17T08:07:19.260Z,100.00
2018-08-17T08:09:47.740Z,100.00
2018-08-17T08:12:16.205Z,100.00
2018-08-17T08:14:44.729Z,100.00
2018-08-17T08:17:18.871Z,100.00
2018-08-17T08:19:57.226Z,100.00
2018-08-17T08:22:25.663Z,100.00
2018-08-17T08:24:54.117Z,100.00
2018-08-17T08:27:22.590Z,100.00
2018-08-17T08:30:03.342Z,100.00
2018-08-17T08:32:31.871Z,100.00
2018-08-17T08:35:00.358Z,100.00
2018-08-17T08:37:28.845Z,100.00
2018-08-17T08:39:57.299Z,100.00
2018-08-17T08:42:25.797Z,100.00
2018-08-17T08:44:54.263Z,100.00
2018-08-17T08:47:22.738Z,100.00
2018-08-17T08:49:51.158Z,100.00
2018-08-17T08:52:19.592Z,100.00
2018-08-17T08:54:47.973Z,100.00
2018-08-17T08:57:16.441Z,100.00
2018-08-17T08:59:44.840Z,100.00
2018-08-17T09:02:13.288Z,100.00
2018-08-17T09:04:41.758Z,100.00
2018-08-17T09:07:10.246Z,100.00
2018-08-17T09:09:38.656Z,100.00
2018-08-17T09:12:07.177Z,97.80
2018-08-17T09:14:35.636Z,96.63
2018-08-17T09:17:04.097Z,96.56
2018-08-17T09:19:32.514Z,95.54
2018-08-17T09:22:01.029Z,92.33
2018-08-17T09:24:35.791Z,91.22
2018-08-17T09:27:04.305Z,93.72
2018-08-17T09:29:32.681Z,93.57
2018-08-17T09:32:01.099Z,92.15
2018-08-17T09:34:29.498Z,90.75
2018-08-17T09:36:58.287Z,91.35
2018-08-17T09:39:27.074Z,91.99
2018-08-17T09:41:55.646Z,91.54
2018-08-17T09:44:24.113Z,87.66
2018-08-17T09:46:52.558Z,88.67
2018-08-17T09:49:20.990Z,88.54
2018-08-17T09:51:49.410Z,89.41
2018-08-17T09:54:17.872Z,89.76
2018-08-17T09:56:46.393Z,89.21
2018-08-17T09:59:14.847Z,87.39
2018-08-17T10:01:48.577Z,89.15
2018-08-17T10:04:22.298Z,91.91
2018-08-17T10:06:56.009Z,88.54
2018-08-17T10:09:28.673Z,88.49
2018-08-17T10:11:57.145Z,88.66
2018-08-17T10:14:25.653Z,87.30
2018-08-17T10:16:54.069Z,87.49
2018-08-17T10:19:22.494Z,86.31
2018-08-17T10:21:52.379Z,86.96
2018-08-17T10:24:21.037Z,87.68
2018-08-17T10:26:50.373Z,85.68
2018-08-17T10:29:19.374Z,88.41
2018-08-17T10:31:48.580Z,90.31
2018-08-17T10:34:17.058Z,89.99
2018-08-17T10:36:46.071Z,90.31
2018-08-17T10:39:14.686Z,87.94
2018-08-17T10:41:43.324Z,87.86
2018-08-17T10:44:12.518Z,89.09
2018-08-17T10:46:41.433Z,89.57
2018-08-17T10:49:10.556Z,90.97
2018-08-17T10:51:39.426Z,90.48
2018-08-17T10:54:09.207Z,90.51
2018-08-17T10:56:37.663Z,89.35
2018-08-17T10:59:06.263Z,86.56
2018-08-17T11:01:34.733Z,83.91
2018-08-17T11:04:03.364Z,83.77
2018-08-17T11:06:31.799Z,83.23
2018-08-17T11:09:00.345Z,83.75
2018-08-17T11:11:28.781Z,86.09
2018-08-17T11:13:57.254Z,86.27
2018-08-17T11:16:25.714Z,83.90
2018-08-17T11:18:54.264Z,85.34
2018-08-17T11:21:22.724Z,80.91
2018-08-17T11:23:51.261Z,80.03
2018-08-17T11:26:19.709Z,79.11
2018-08-17T11:28:48.183Z,81.36
2018-08-17T11:31:16.705Z,81.49
2018-08-17T11:33:45.150Z,86.43
2018-08-17T11:36:13.585Z,83.29
2018-08-17T11:38:42.046Z,85.16
2018-08-17T11:41:11.487Z,84.89
2018-08-17T11:43:39.935Z,83.71
2018-08-17T11:46:08.433Z,85.83
2018-08-17T11:48:37.773Z,86.42
2018-08-17T11:51:06.329Z,85.22
2018-08-17T11:53:34.785Z,85.89
2018-08-17T11:56:03.245Z,85.65
2018-08-17T11:58:31.650Z,85.94
2018-08-17T12:01:00.209Z,86.71
2018-08-17T12:03:28.682Z,87.63
2018-08-17T12:05:57.148Z,88.39
2018-08-17T12:08:25.588Z,88.79
2018-08-17T12:11:03.214Z,88.25
2018-08-17T12:13:31.678Z,87.96
2018-08-17T12:16:00.165Z,89.27
2018-08-17T12:18:28.794Z,88.38
2018-08-17T12:20:57.229Z,86.62
2018-08-17T12:23:25.640Z,88.19
2018-08-17T12:25:59.389Z,88.48
2018-08-17T12:28:32.927Z,91.20
2018-08-17T12:31:04.395Z,91.03
2018-08-17T12:33:33.278Z,91.30
2018-08-17T12:36:02.688Z,91.43
2018-08-17T12:38:31.285Z,93.56
2018-08-17T12:40:59.918Z,92.36
2018-08-17T12:43:38.004Z,93.45
2018-08-17T12:46:17.805Z,94.46
2018-08-17T12:48:46.566Z,94.66
2018-08-17T12:51:15.181Z,93.71
2018-08-17T12:53:43.859Z,94.23
2018-08-17T12:56:12.475Z,92.74
2018-08-17T12:58:41.061Z,92.55
2018-08-17T13:01:10.390Z,88.89
2018-08-17T13:03:39.049Z,86.69
2018-08-17T13:06:07.689Z,85.51
2018-08-17T13:09:13.343Z,86.54
2018-08-17T13:11:47.222Z,85.00
2018-08-17T13:14:15.890Z,84.41
2018-08-17T13:16:44.753Z,82.75
2018-08-17T13:19:13.163Z,81.27
2018-08-17T13:21:41.610Z,81.27
2018-08-17T13:24:10.058Z,77.73
2018-08-17T13:26:38.499Z,76.44
2018-08-17T13:29:06.953Z,77.82
2018-08-17T13:31:35.370Z,74.56
2018-08-17T13:34:04.086Z,75.38
2018-08-17T13:36:32.514Z,75.96
2018-08-17T13:39:00.941Z,77.49
2018-08-17T13:41:29.390Z,77.61
2018-08-17T13:43:57.801Z,79.08
2018-08-17T13:46:26.247Z,78.47
2018-08-17T13:48:54.800Z,75.52
2018-08-17T13:51:23.245Z,74.82
2018-08-17T13:53:51.676Z,72.26
2018-08-17T13:56:20.106Z,71.25
2018-08-17T13:58:48.536Z,69.58
2018-08-17T14:01:17.031Z,72.21
2018-08-17T14:03:45.404Z,72.12
2018-08-17T14:06:13.834Z,73.31
2018-08-17T14:08:42.297Z,73.86
2018-08-17T14:11:10.719Z,75.14
2018-08-17T14:13:39.165Z,75.44
2018-08-17T14:16:07.624Z,74.14
2018-08-17T14:18:36.085Z,69.85
2018-08-17T14:21:04.521Z,66.62
2018-08-17T14:23:32.978Z,68.44
2018-08-17T14:26:01.424Z,68.83
2018-08-17T14:28:29.821Z,71.57
2018-08-17T14:30:58.286Z,72.35
2018-08-17T14:33:26.717Z,71.92
2018-08-17T14:35:55.118Z,71.74
2018-08-17T14:38:30.827Z,71.35
2018-08-17T14:40:59.220Z,72.02
2018-08-17T14:43:27.909Z,69.89
2018-08-17T14:45:56.416Z,70.32
2018-08-17T14:48:24.898Z,72.00
2018-08-17T14:50:55.644Z,70.86
2018-08-17T14:53:24.159Z,69.93
2018-08-17T14:55:52.693Z,66.85
2018-08-17T14:58:21.188Z,63.01
2018-08-17T15:00:49.704Z,60.81
2018-08-17T15:03:18.150Z,56.32
2018-08-17T15:05:46.562Z,56.19
2018-08-17T15:08:15.015Z,56.23
2018-08-17T15:10:43.455Z,55.67
2018-08-17T15:13:11.960Z,52.54
2018-08-17T15:15:44.568Z,50.34
2018-08-17T15:18:13.018Z,50.38
2018-08-17T15:20:41.572Z,50.90
2018-08-17T15:23:10.062Z,49.08
2018-08-17T15:25:39.197Z,47.43
2018-08-17T15:28:07.723Z,45.50
2018-08-17T15:30:36.098Z,46.60
2018-08-17T15:33:04.551Z,47.63
2018-08-17T15:35:32.993Z,49.46
2018-08-17T15:38:02.489Z,55.54
2018-08-17T15:40:30.968Z,55.33
2018-08-17T15:43:03.562Z,54.87
2018-08-17T15:45:32.001Z,55.12
2018-08-17T15:48:00.548Z,56.28
2018-08-17T15:50:29.187Z,56.19
2018-08-17T15:52:58.050Z,54.20
2018-08-17T15:55:26.502Z,53.82
2018-08-17T15:57:55.027Z,55.86
2018-08-17T16:00:23.431Z,57.38
2018-08-17T16:02:51.905Z,57.86
2018-08-17T16:05:20.429Z,58.23
2018-08-17T16:07:58.995Z,57.90
2018-08-17T16:10:27.496Z,52.21
2018-08-17T16:12:56.049Z,49.26
2018-08-17T16:15:24.512Z,46.74
2018-08-17T16:17:52.966Z,45.45
2018-08-17T16:20:21.423Z,53.32
2018-08-17T16:22:49.853Z,49.36
2018-08-17T16:25:18.406Z,47.25
2018-08-17T16:27:46.847Z,44.18
2018-08-17T16:30:16.025Z,48.75
2018-08-17T16:32:44.465Z,47.90
2018-08-17T16:35:13.469Z,49.45
2018-08-17T16:37:43.372Z,45.13
2018-08-17T16:40:11.820Z,45.72
2018-08-17T16:42:40.213Z,45.87
2018-08-17T16:45:09.367Z,45.52
2018-08-17T16:47:42.444Z,45.95
2018-08-17T16:50:10.954Z,43.16
2018-08-17T16:52:39.832Z,50.72
2018-08-17T16:55:08.478Z,54.31
2018-08-17T16:57:37.427Z,56.00
2018-08-17T17:00:07.777Z,57.96
2018-08-17T17:02:36.218Z,57.96
2018-08-17T17:05:05.440Z,58.58
2018-08-17T17:07:34.159Z,59.57
2018-08-17T17:10:02.589Z,59.21
2018-08-17T17:12:31.086Z,59.26
2018-08-17T17:15:06.609Z,59.66
2018-08-17T17:17:35.601Z,59.67
2018-08-17T17:20:04.396Z,58.09
2018-08-17T17:22:32.815Z,59.67
2018-08-17T17:25:09.445Z,60.39
2018-08-17T17:27:38.292Z,60.05
2018-08-17T17:30:07.291Z,59.54
2018-08-17T17:32:35.806Z,58.34
2018-08-17T17:35:04.385Z,59.42
2018-08-17T17:37:32.791Z,59.07
2018-08-17T17:40:01.369Z,61.43
2018-08-17T17:42:30.842Z,61.08
2018-08-17T17:44:59.302Z,59.40
2018-08-17T17:47:27.739Z,57.31
2018-08-17T17:49:56.263Z,56.74
2018-08-17T17:52:24.749Z,57.66
2018-08-17T17:54:53.171Z,56.58
2018-08-17T17:57:34.167Z,57.18
2018-08-17T18:00:02.686Z,56.59
2018-08-17T18:02:31.167Z,57.04
2018-08-17T18:04:59.621Z,56.98
2018-08-17T18:07:33.814Z,56.40
2018-08-17T18:10:03.371Z,57.10
2018-08-17T18:12:32.013Z,57.52
2018-08-17T18:15:00.516Z,57.64
2018-08-17T18:17:29.161Z,57.61
2018-08-17T18:19:57.605Z,58.51
2018-08-17T18:22:32.353Z,58.37
2018-08-17T18:25:05.599Z,59.82
2018-08-17T18:27:34.173Z,59.97
2018-08-17T18:30:02.919Z,60.40
2018-08-17T18:32:31.465Z,60.47
2018-08-17T18:34:59.999Z,61.99
2018-08-17T18:37:28.516Z,61.99
2018-08-17T18:40:00.542Z,64.83
2018-08-17T18:42:29.018Z,63.98
2018-08-17T18:44:57.603Z,64.08
2018-08-17T18:47:26.080Z,66.46
2018-08-17T18:49:54.566Z,67.84
2018-08-17T18:52:23.098Z,69.04
2018-08-17T18:54:51.538Z,69.34
2018-08-17T18:57:20.521Z,70.38
2018-08-17T18:59:49.014Z,71.24
2018-08-17T19:02:17.501Z,72.02
2018-08-17T19:04:45.973Z,71.34
2018-08-17T19:07:14.498Z,70.86
2018-08-17T19:09:43.392Z,73.25
2018-08-17T19:12:11.880Z,73.61
2018-08-17T19:14:47.316Z,74.21
2018-08-17T19:17:21.049Z,75.24
2018-08-17T19:19:50.318Z,75.29
2018-08-17T19:22:22.764Z,74.89
2018-08-17T19:24:52.576Z,75.89
2018-08-17T19:27:31.652Z,74.05
2018-08-17T19:30:00.149Z,73.89
2018-08-17T19:32:29.874Z,73.96
2018-08-17T19:34:58.361Z,74.14
2018-08-17T19:37:26.839Z,75.64
2018-08-17T19:39:55.319Z,75.38
2018-08-17T19:42:23.800Z,76.71
2018-08-17T19:44:52.320Z,77.50
2018-08-17T19:47:32.577Z,77.78
2018-08-17T19:50:01.047Z,76.32
2018-08-17T19:52:29.543Z,76.12
2018-08-17T19:54:58.086Z,77.48
2018-08-17T19:57:28.586Z,78.24
2018-08-17T19:59:57.034Z,78.72
2018-08-17T20:02:25.527Z,78.39
2018-08-17T20:04:53.969Z,77.77
2018-08-17T20:07:22.484Z,77.59
2018-08-17T20:09:50.987Z,79.80
2018-08-17T20:12:19.553Z,79.40
2018-08-17T20:14:48.088Z,80.93
2018-08-17T20:17:16.613Z,81.63
2018-08-17T20:19:49.447Z,84.17
2018-08-17T20:22:20.441Z,83.35
2018-08-17T20:24:49.080Z,84.24
2018-08-17T20:27:18.429Z,85.21
2018-08-17T20:29:51.481Z,83.80
2018-08-17T20:32:19.973Z,84.71
2018-08-17T20:34:49.601Z,84.73
2018-08-17T20:37:18.671Z,82.92
2018-08-17T20:39:47.847Z,83.29
2018-08-17T20:42:16.366Z,84.35
2018-08-17T20:44:44.867Z,85.81
2018-08-17T20:47:13.354Z,85.49
2018-08-17T20:49:49.873Z,86.29
2018-08-17T20:52:18.426Z,85.04
2018-08-17T20:54:46.942Z,85.00
2018-08-17T20:57:15.423Z,85.44
2018-08-17T20:59:44.057Z,86.45
2018-08-17T21:02:12.521Z,87.06
2018-08-17T21:04:41.019Z,87.66
2018-08-17T21:07:09.507Z,88.81
2018-08-17T21:09:37.960Z,88.98
2018-08-17T21:12:06.468Z,89.11
2018-08-17T21:14:34.934Z,89.84
2018-08-17T21:17:03.419Z,90.64
2018-08-17T21:19:39.017Z,90.93
2018-08-17T21:22:07.710Z,91.78
2018-08-17T21:24:37.261Z,91.60
2018-08-17T21:27:05.681Z,91.07
2018-08-17T21:29:34.187Z,91.66
2018-08-17T21:32:02.715Z,91.87
2018-08-17T21:34:31.800Z,91.78
2018-08-17T21:37:00.237Z,91.91
2018-08-17T21:39:28.697Z,93.20
2018-08-17T21:41:57.271Z,93.13
2018-08-17T21:44:25.689Z,92.71
2018-08-17T21:47:02.821Z,93.20
2018-08-17T21:49:31.394Z,93.29
2018-08-17T21:52:02.502Z,93.03
2018-08-17T21:54:32.326Z,91.89
2018-08-17T21:57:01.661Z,92.14
2018-08-17T21:59:35.766Z,93.77
2018-08-17T22:02:05.446Z,95.13
2018-08-17T22:04:34.009Z,95.30
2018-08-17T22:07:06.724Z,94.85
2018-08-17T22:09:41.290Z,94.12
2018-08-17T22:12:10.831Z,94.10
2018-08-17T22:14:41.422Z,94.10
2018-08-17T22:17:21.129Z,94.06
2018-08-17T22:19:49.839Z,93.71
2018-08-17T22:22:18.357Z,93.42
2018-08-17T22:24:52.469Z,94.28
2018-08-17T22:27:21.583Z,93.61
2018-08-17T22:29:51.517Z,93.55
2018-08-17T22:32:20.441Z,93.94
2018-08-17T22:34:49.329Z,93.86
2018-08-17T22:37:18.522Z,93.69
2018-08-17T22:39:47.249Z,93.98
2018-08-17T22:42:23.225Z,94.25
2018-08-17T22:44:52.250Z,94.97
2018-08-17T22:47:22.742Z,94.86
2018-08-17T22:49:51.984Z,95.08
2018-08-17T22:52:20.599Z,95.21
2018-08-17T22:54:54.289Z,96.10
2018-08-17T22:57:22.873Z,96.50
2018-08-17T23:00:07.513Z,96.91
2018-08-17T23:02:36.026Z,96.84
2018-08-17T23:05:04.946Z,96.83
2018-08-17T23:07:33.531Z,97.27
2018-08-17T23:10:02.235Z,96.79
2018-08-17T23:12:31.630Z,97.63
2018-08-17T23:15:00.530Z,96.60
2018-08-17T23:17:29.039Z,96.69
2018-08-17T23:19:58.053Z,96.61
2018-08-17T23:22:26.567Z,96.66
2018-08-17T23:24:55.039Z,97.19
2018-08-17T23:27:23.547Z,98.65
2018-08-17T23:29:51.977Z,99.27
2018-08-17T23:32:20.497Z,99.30
2018-08-17T23:34:48.894Z,98.17
2018-08-17T23:37:17.401Z,99.30
2018-08-17T23:39:45.941Z,99.05
2018-08-17T23:42:14.442Z,98.94
2018-08-17T23:44:42.858Z,96.39
2018-08-17T23:47:11.317Z,96.14
2018-08-17T23:49:39.744Z,95.31
2018-08-17T23:52:08.186Z,96.13
2018-08-17T23:54:38.385Z,95.83
2018-08-17T23:57:06.802Z,96.10
2018-08-17T23:59:35.265Z,96.00
