createdAt,value
2019-02-20T09:18:11.997Z,116.67
2019-02-20T09:20:41.462Z,108.40
2019-02-20T09:23:10.939Z,106.83
2019-02-20T09:25:41.842Z,55.37
2019-02-20T09:28:11.403Z,109.40
2019-02-20T09:30:40.879Z,111.17
2019-02-20T09:33:10.607Z,112.67
2019-02-20T09:35:40.087Z,111.23
2019-02-20T09:38:10.539Z,112.63
2019-02-20T09:40:42.787Z,77.83
2019-02-20T09:43:12.750Z,109.60
2019-02-20T09:45:44.453Z,111.27
2019-02-20T09:48:13.662Z,106.10
2019-02-20T09:50:43.112Z,112.00
2019-02-20T09:53:12.785Z,103.53
2019-02-20T09:55:50.947Z,98.43
2019-02-20T09:58:13.443Z,105.27
2019-02-20T10:00:43.004Z,103.40
2019-02-20T10:03:13.582Z,109.67
2019-02-20T10:05:42.987Z,111.77
2019-02-20T10:08:12.657Z,131.18
2019-02-20T10:10:44.130Z,114.50
2019-02-20T10:13:14.687Z,72.67
2019-02-20T10:15:44.171Z,110.60
2019-02-20T10:18:14.714Z,111.43
2019-02-20T10:20:44.556Z,111.67
2019-02-20T10:23:14.025Z,108.10
2019-02-20T10:25:44.481Z,110.20
2019-02-20T10:28:13.943Z,100.37
2019-02-20T10:30:43.309Z,98.17
2019-02-20T10:33:13.145Z,110.00
2019-02-20T10:35:42.620Z,104.73
2019-02-20T10:38:12.126Z,108.93
2019-02-20T10:40:41.650Z,108.10
2019-02-20T10:43:11.480Z,110.47
2019-02-20T10:45:40.829Z,69.77
2019-02-20T10:48:10.228Z,108.97
2019-02-20T10:50:39.637Z,107.33
2019-02-20T10:53:09.011Z,112.43
2019-02-20T10:55:38.639Z,105.43
2019-02-20T10:58:08.948Z,67.17
2019-02-20T11:00:38.420Z,99.57
2019-02-20T11:03:07.878Z,108.33
2019-02-20T11:05:37.293Z,111.17
2019-02-20T11:08:07.126Z,108.37
2019-02-20T11:10:36.579Z,87.67
2019-02-20T11:13:06.049Z,105.03
2019-02-20T11:15:35.479Z,105.53
2019-02-20T11:18:04.895Z,106.80
2019-02-20T11:20:34.367Z,105.33
2019-02-20T11:23:04.013Z,58.13
2019-02-20T11:25:33.546Z,107.93
2019-02-20T11:28:03.018Z,106.00
2019-02-20T11:30:32.431Z,104.10
2019-02-20T11:33:03.404Z,62.17
2019-02-20T11:35:33.090Z,105.00
2019-02-20T11:38:02.542Z,105.27
2019-02-20T11:40:32.072Z,101.53
2019-02-20T11:43:01.536Z,74.57
2019-02-20T11:45:31.220Z,104.20
2019-02-20T11:48:00.842Z,105.00
2019-02-20T11:50:30.309Z,102.63
2019-02-20T11:52:59.762Z,101.80
2019-02-20T11:55:29.230Z,76.03
2019-02-20T11:58:00.834Z,107.10
2019-02-20T12:00:29.830Z,106.33
2019-02-20T12:02:59.317Z,63.87
2019-02-20T12:05:28.707Z,62.93
2019-02-20T12:07:58.162Z,110.57
2019-02-20T12:10:27.681Z,107.17
2019-02-20T12:12:57.156Z,106.43
2019-02-20T12:15:26.591Z,59.17
2019-02-20T12:17:56.093Z,109.60
2019-02-20T12:20:25.555Z,112.03
2019-02-20T12:22:55.007Z,104.33
2019-02-20T12:25:24.613Z,63.33
2019-02-20T12:27:54.014Z,106.33
2019-02-20T12:30:23.531Z,104.07
2019-02-20T12:32:53.294Z,107.53
2019-02-20T12:35:22.745Z,58.40
2019-02-20T12:37:52.159Z,107.37
2019-02-20T12:40:21.692Z,106.87
2019-02-20T12:42:51.158Z,107.57
2019-02-20T12:45:20.618Z,100.63
2019-02-20T12:47:49.999Z,106.83
2019-02-20T12:50:19.493Z,99.93
2019-02-20T12:52:49.047Z,106.60
2019-02-20T12:55:18.664Z,71.20
2019-02-20T12:57:48.234Z,109.23
2019-02-20T13:00:18.466Z,107.67
2019-02-20T13:03:06.922Z,105.87
2019-02-20T13:05:36.427Z,91.53
2019-02-20T13:08:05.780Z,105.90
2019-02-20T13:10:35.298Z,108.60
2019-02-20T13:13:04.905Z,108.40
2019-02-20T13:15:34.375Z,95.33
2019-02-20T13:18:03.908Z,106.47
2019-02-20T13:20:33.404Z,110.40
2019-02-20T13:23:02.845Z,110.03
2019-02-20T13:25:32.355Z,90.00
2019-02-20T13:28:02.141Z,104.17
2019-02-20T13:30:31.630Z,110.13
2019-02-20T13:33:02.549Z,107.60
2019-02-20T13:35:32.139Z,57.33
2019-02-20T13:38:01.574Z,72.17
2019-02-20T13:40:31.062Z,108.17
2019-02-20T13:43:00.485Z,105.53
2019-02-20T13:45:29.941Z,105.17
2019-02-20T13:47:59.434Z,102.17
2019-02-20T13:50:28.915Z,104.00
2019-02-20T13:52:58.427Z,106.13
2019-02-20T13:55:34.200Z,94.50
2019-02-20T13:57:59.050Z,60.23
2019-02-20T14:00:28.548Z,108.33
2019-02-20T14:02:58.045Z,111.70
2019-02-20T14:05:27.581Z,109.57
2019-02-20T14:07:57.016Z,79.33
2019-02-20T14:10:26.524Z,109.67
2019-02-20T14:12:56.033Z,104.93
2019-02-20T14:15:25.504Z,109.23
2019-02-20T14:17:54.992Z,108.03
2019-02-20T14:20:24.680Z,105.40
2019-02-20T14:22:54.160Z,70.03
2019-02-20T14:25:23.674Z,106.07
2019-02-20T14:27:53.125Z,107.73
2019-02-20T14:30:22.988Z,105.77
2019-02-20T14:32:52.485Z,56.77
2019-02-20T14:35:22.372Z,75.83
2019-02-20T14:37:51.828Z,98.13
2019-02-20T14:40:21.653Z,97.70
2019-02-20T14:42:51.099Z,96.77
2019-02-20T14:45:20.505Z,59.60
2019-02-20T14:47:50.110Z,99.00
2019-02-20T14:50:19.960Z,99.30
2019-02-20T14:52:49.462Z,102.50
2019-02-20T14:55:18.917Z,58.70
2019-02-20T14:57:48.348Z,101.37
2019-02-20T15:00:17.898Z,100.20
2019-02-20T15:02:47.411Z,95.20
2019-02-20T15:05:17.355Z,71.30
2019-02-20T15:07:46.801Z,79.50
2019-02-20T15:10:16.300Z,99.47
2019-02-20T15:12:46.684Z,97.93
2019-02-20T15:15:16.151Z,100.80
2019-02-20T15:17:45.841Z,56.83
2019-02-20T15:20:15.630Z,98.53
2019-02-20T15:22:45.115Z,104.30
2019-02-20T15:25:14.709Z,102.90
2019-02-20T15:27:44.189Z,101.73
2019-02-20T15:30:13.991Z,98.00
2019-02-20T15:32:43.594Z,107.87
2019-02-20T15:35:13.649Z,109.77
2019-02-20T15:37:43.127Z,110.30
2019-02-20T15:40:12.755Z,105.67
2019-02-20T15:42:42.229Z,111.60
2019-02-20T15:45:11.848Z,111.27
2019-02-20T15:47:41.325Z,107.97
2019-02-20T15:50:11.407Z,100.77
2019-02-20T15:52:40.916Z,104.03
2019-02-20T15:55:11.384Z,102.27
2019-02-20T15:57:41.027Z,104.73
2019-02-20T16:00:12.175Z,96.73
2019-02-20T16:02:43.354Z,102.13
2019-02-20T16:05:14.779Z,100.80
2019-02-20T16:07:45.534Z,102.03
2019-02-20T16:10:15.097Z,99.97
2019-02-20T16:12:46.186Z,105.60
2019-02-20T16:15:15.992Z,101.60
2019-02-20T16:17:47.142Z,106.23
2019-02-20T16:20:16.865Z,100.63
2019-02-20T16:22:47.943Z,115.13
2019-02-20T16:25:17.463Z,116.67
2019-02-20T16:27:47.778Z,114.83
2019-02-20T16:30:17.356Z,117.30
2019-02-20T16:32:46.923Z,114.20
2019-02-20T16:35:17.287Z,115.57
2019-02-20T16:37:46.774Z,115.80
2019-02-20T16:40:16.676Z,113.73
2019-02-20T16:42:46.162Z,111.67
2019-02-20T16:45:23.436Z,111.03
2019-02-20T16:47:53.365Z,114.63
2019-02-20T16:50:22.850Z,110.00
2019-02-20T16:52:52.370Z,109.90
2019-02-20T16:55:22.687Z,114.73
2019-02-20T16:57:56.573Z,115.80
2019-02-20T17:00:24.042Z,112.43
2019-02-20T17:02:53.936Z,119.13
2019-02-20T17:05:23.554Z,119.23
2019-02-20T17:07:53.050Z,121.83
2019-02-20T17:10:22.544Z,121.03
2019-02-20T17:12:52.136Z,123.70
2019-02-20T17:15:21.103Z,123.37
2019-02-20T17:17:50.342Z,122.53
2019-02-20T17:20:19.321Z,122.57
2019-02-20T17:22:48.552Z,124.90
2019-02-20T17:25:18.255Z,126.83
2019-02-20T17:27:47.070Z,127.43
2019-02-20T17:30:15.972Z,126.67
2019-02-20T17:32:45.891Z,127.90
2019-02-20T17:35:17.205Z,131.73
2019-02-20T17:37:47.520Z,131.33
2019-02-20T17:40:17.304Z,129.57
2019-02-20T17:42:46.808Z,132.70
2019-02-20T17:45:17.137Z,134.93
2019-02-20T17:47:46.871Z,130.00
2019-02-20T17:50:16.732Z,134.50
2019-02-20T17:52:46.267Z,132.43
2019-02-20T17:55:15.718Z,135.10
2019-02-20T17:57:44.514Z,132.63
2019-02-20T18:00:13.837Z,131.70
2019-02-20T18:02:42.703Z,134.73
2019-02-20T18:05:13.659Z,130.70
2019-02-20T18:07:49.445Z,130.93
2019-02-20T18:10:12.811Z,130.43
2019-02-20T18:12:42.318Z,135.30
2019-02-20T18:15:12.018Z,132.73
2019-02-20T18:17:41.382Z,132.67
2019-02-20T18:20:10.912Z,132.60
2019-02-20T18:22:40.514Z,134.63
2019-02-20T18:25:10.137Z,133.93
2019-02-20T18:27:39.609Z,130.50
2019-02-20T18:30:09.151Z,136.43
2019-02-20T18:32:38.576Z,136.63
2019-02-20T18:35:08.928Z,135.40
2019-02-20T18:37:38.472Z,144.93
2019-02-20T18:40:08.858Z,139.30
2019-02-20T18:42:38.218Z,141.17
2019-02-20T18:45:09.366Z,142.30
2019-02-20T18:47:38.880Z,142.27
2019-02-20T18:50:09.310Z,144.37
2019-02-20T18:52:38.840Z,145.87
2019-02-20T18:55:09.263Z,141.83
2019-02-20T18:57:38.715Z,146.23
2019-02-20T19:00:11.296Z,145.27
2019-02-20T19:02:40.788Z,142.17
2019-02-20T19:05:10.807Z,148.50
2019-02-20T19:07:40.303Z,146.30
2019-02-20T19:10:13.744Z,146.23
2019-02-20T19:13:09.058Z,146.83
2019-02-20T19:16:02.183Z,156.27
2019-02-20T19:19:12.926Z,150.83
2019-02-20T19:22:24.787Z,154.63
2019-02-20T19:25:32.273Z,151.23
2019-02-20T19:28:18.809Z,153.97
2019-02-20T19:31:26.732Z,150.30
2019-02-20T19:34:21.280Z,151.07
2019-02-20T19:37:24.089Z,147.17
2019-02-20T19:40:17.732Z,148.73
2019-02-20T19:43:28.923Z,155.00
2019-02-20T19:46:45.151Z,149.07
2019-02-20T19:50:03.726Z,154.57
2019-02-20T19:53:05.098Z,157.37
2019-02-20T19:56:03.532Z,154.53
2019-02-20T19:59:16.102Z,156.80
2019-02-20T20:02:07.797Z,158.33
2019-02-20T20:05:04.319Z,160.03
2019-02-20T20:08:02.304Z,162.87
2019-02-20T20:11:10.775Z,158.40
2019-02-20T20:14:23.540Z,157.87
2019-02-20T20:17:23.937Z,162.07
2019-02-20T20:20:24.968Z,161.13
2019-02-20T20:23:21.634Z,160.53
2019-02-20T20:26:15.208Z,161.77
2019-02-20T20:29:28.896Z,165.97
2019-02-20T20:32:52.585Z,170.17
2019-02-20T20:35:40.117Z,166.83
2019-02-20T20:38:43.351Z,173.37
2019-02-20T20:41:52.856Z,165.43
2019-02-20T20:44:55.383Z,167.73
2019-02-20T20:48:11.586Z,165.20
2019-02-20T20:51:06.578Z,163.53
2019-02-20T20:54:16.147Z,165.07
2019-02-20T20:57:15.937Z,167.70
2019-02-20T21:00:20.781Z,167.40
2019-02-20T21:02:55.731Z,167.10
2019-02-20T21:05:48.332Z,162.47
2019-02-20T21:08:44.711Z,161.50
2019-02-20T21:11:48.272Z,159.47
2019-02-20T21:14:49.658Z,159.47
2019-02-20T21:17:57.512Z,155.33
2019-02-20T21:21:18.674Z,151.60
2019-02-20T21:24:25.058Z,145.30
2019-02-20T21:27:04.286Z,148.10
2019-02-20T21:30:03.504Z,147.40
2019-02-20T21:33:29.164Z,149.90
2019-02-20T21:36:24.344Z,148.60
2019-02-20T21:39:37.999Z,147.40
2019-02-20T21:42:40.586Z,147.63
2019-02-20T21:45:25.792Z,147.30
2019-02-20T21:48:34.915Z,146.57
2019-02-20T21:51:35.527Z,150.90
2019-02-20T21:54:32.659Z,149.00
2019-02-20T21:57:19.608Z,152.03
2019-02-20T22:00:27.771Z,156.77
2019-02-20T22:03:20.301Z,156.07
2019-02-20T22:05:58.677Z,158.80
2019-02-20T22:09:09.780Z,163.27
2019-02-20T22:12:18.930Z,156.03
2019-02-20T22:15:38.032Z,160.97
2019-02-20T22:18:34.792Z,159.67
2019-02-20T22:21:39.688Z,156.90
2019-02-20T22:24:23.632Z,160.63
2019-02-20T22:27:24.903Z,166.33
2019-02-20T22:30:24.524Z,162.47
2019-02-20T22:33:09.661Z,159.07
2019-02-20T22:35:44.582Z,166.03
2019-02-20T22:38:31.502Z,164.80
2019-02-20T22:41:25.442Z,167.93
2019-02-20T22:44:13.317Z,162.67
2019-02-20T22:46:58.593Z,166.33
2019-02-20T22:49:45.096Z,163.93
2019-02-20T22:52:19.555Z,168.43
2019-02-20T22:55:29.988Z,168.77
2019-02-20T22:58:19.053Z,166.70
2019-02-20T23:01:31.974Z,165.30
2019-02-20T23:04:31.963Z,165.30
2019-02-20T23:07:41.701Z,164.17
2019-02-20T23:10:54.013Z,162.60
2019-02-20T23:14:13.697Z,163.07
2019-02-20T23:16:44.564Z,163.77
2019-02-20T23:19:14.121Z,167.30
2019-02-20T23:21:43.538Z,169.60
2019-02-20T23:24:13.194Z,168.10
2019-02-20T23:26:42.677Z,168.67
2019-02-20T23:29:12.142Z,171.13
2019-02-20T23:31:41.549Z,170.67
2019-02-20T23:34:10.870Z,173.17
2019-02-20T23:36:40.342Z,173.60
2019-02-20T23:39:10.063Z,176.37
2019-02-20T23:41:39.495Z,175.93
2019-02-20T23:44:08.920Z,173.77
2019-02-20T23:46:38.314Z,176.87
2019-02-20T23:49:08.176Z,177.03
2019-02-20T23:51:37.616Z,172.60
2019-02-20T23:54:06.960Z,172.37
2019-02-20T23:56:36.315Z,173.30
2019-02-20T23:59:05.988Z,177.80
