createdAt,value
2018-01-16T00:00:37.116Z,5.40
2018-01-16T00:03:10.985Z,5.30
2018-01-16T00:05:45.508Z,5.30
2018-01-16T00:08:20.122Z,5.20
2018-01-16T00:10:53.864Z,5.20
2018-01-16T00:13:27.642Z,5.20
2018-01-16T00:16:01.436Z,5.10
2018-01-16T00:18:35.302Z,5.10
2018-01-16T00:21:09.121Z,5.20
2018-01-16T00:23:42.983Z,5.10
2018-01-16T00:26:16.765Z,5.10
2018-01-16T00:28:50.419Z,5.20
2018-01-16T00:31:24.228Z,5.10
2018-01-16T00:33:57.978Z,5.10
2018-01-16T00:36:31.736Z,5.20
2018-01-16T00:39:06.280Z,5.20
2018-01-16T00:41:40.064Z,5.10
2018-01-16T00:44:13.625Z,5.20
2018-01-16T00:46:48.331Z,5.20
2018-01-16T00:49:22.036Z,5.20
2018-01-16T00:51:55.926Z,5.20
2018-01-16T00:54:30.500Z,5.20
2018-01-16T00:57:04.375Z,5.30
2018-01-16T00:59:38.990Z,5.30
2018-01-16T01:02:13.599Z,5.30
2018-01-16T01:04:48.808Z,5.30
2018-01-16T01:07:23.427Z,5.40
2018-01-16T01:09:58.167Z,5.40
2018-01-16T01:12:31.893Z,5.40
2018-01-16T01:15:07.517Z,5.40
2018-01-16T01:17:41.317Z,5.40
2018-01-16T01:20:15.133Z,5.40
2018-01-16T01:22:48.941Z,5.40
2018-01-16T01:25:25.103Z,5.30
2018-01-16T01:27:59.449Z,5.30
2018-01-16T01:30:34.541Z,5.30
2018-01-16T01:36:06.957Z,5.20
2018-01-16T01:38:41.471Z,5.20
2018-01-16T01:41:18.640Z,5.10
2018-01-16T01:43:54.831Z,5.20
2018-01-16T01:46:28.452Z,5.10
2018-01-16T01:49:13.677Z,5.10
2018-01-16T01:51:48.020Z,5.10
2018-01-16T01:54:21.766Z,5.00
2018-01-16T01:56:55.623Z,5.00
2018-01-16T01:59:29.412Z,5.00
2018-01-16T02:02:04.141Z,4.90
2018-01-16T02:04:37.735Z,4.90
2018-01-16T02:07:13.118Z,4.90
2018-01-16T02:09:48.615Z,4.80
2018-01-16T02:12:22.360Z,4.90
2018-01-16T02:14:56.145Z,4.90
2018-01-16T02:17:30.098Z,4.90
2018-01-16T02:20:04.486Z,4.90
2018-01-16T02:22:38.261Z,4.90
2018-01-16T02:25:11.994Z,4.90
2018-01-16T02:27:45.795Z,4.90
2018-01-16T02:30:20.274Z,5.00
2018-01-16T02:32:53.977Z,5.00
2018-01-16T02:35:27.729Z,5.10
2018-01-16T02:38:01.522Z,5.10
2018-01-16T02:40:35.263Z,5.00
2018-01-16T02:43:17.566Z,5.00
2018-01-16T02:45:53.136Z,5.00
2018-01-16T02:48:26.974Z,4.90
2018-01-16T02:51:00.631Z,4.90
2018-01-16T02:53:34.456Z,4.90
2018-01-16T02:56:08.192Z,4.90
2018-01-16T02:58:42.007Z,4.90
2018-01-16T03:01:16.591Z,5.00
2018-01-16T03:03:50.688Z,5.00
2018-01-16T03:06:24.424Z,5.00
2018-01-16T03:08:58.122Z,5.00
2018-01-16T03:11:31.666Z,5.00
2018-01-16T03:14:05.413Z,4.90
2018-01-16T03:16:39.142Z,4.90
2018-01-16T03:19:12.761Z,4.90
2018-01-16T03:21:46.475Z,4.80
2018-01-16T03:24:20.050Z,4.90
2018-01-16T03:26:53.773Z,4.90
2018-01-16T03:29:27.550Z,4.90
2018-01-16T03:32:01.288Z,4.90
2018-01-16T03:34:34.864Z,4.90
2018-01-16T03:37:08.408Z,4.80
2018-01-16T03:39:42.093Z,4.90
2018-01-16T03:42:15.839Z,4.80
2018-01-16T03:44:50.491Z,4.70
2018-01-16T03:47:24.195Z,4.70
2018-01-16T03:49:57.967Z,4.70
2018-01-16T03:52:32.541Z,4.70
2018-01-16T03:55:06.266Z,4.70
2018-01-16T03:57:40.142Z,4.70
2018-01-16T04:00:15.036Z,4.70
2018-01-16T04:02:48.798Z,4.70
2018-01-16T04:05:22.544Z,4.70
2018-01-16T04:07:56.189Z,4.60
2018-01-16T04:10:30.019Z,4.50
2018-01-16T04:13:03.798Z,4.50
2018-01-16T04:15:38.321Z,4.60
2018-01-16T04:18:12.096Z,4.60
2018-01-16T04:20:45.830Z,4.60
2018-01-16T04:23:19.405Z,4.60
2018-01-16T04:25:53.153Z,4.60
2018-01-16T04:28:26.933Z,4.70
2018-01-16T04:31:00.749Z,4.60
2018-01-16T04:33:35.563Z,4.70
2018-01-16T04:36:10.075Z,4.70
2018-01-16T04:38:44.717Z,4.70
2018-01-16T04:41:19.231Z,4.60
2018-01-16T04:43:52.857Z,4.60
2018-01-16T04:46:26.631Z,4.50
2018-01-16T04:49:01.068Z,4.50
2018-01-16T04:51:34.898Z,4.50
2018-01-16T04:54:09.723Z,4.40
2018-01-16T04:56:43.512Z,4.40
2018-01-16T04:59:17.626Z,4.40
2018-01-16T05:01:51.207Z,4.40
2018-01-16T05:04:25.640Z,4.50
2018-01-16T05:06:59.792Z,4.50
2018-01-16T05:09:33.504Z,4.60
2018-01-16T05:12:08.151Z,4.70
2018-01-16T05:14:41.775Z,4.70
2018-01-16T05:17:15.686Z,4.70
2018-01-16T05:19:49.336Z,4.70
2018-01-16T05:22:23.917Z,4.80
2018-01-16T05:24:57.771Z,4.80
2018-01-16T05:27:31.509Z,4.80
2018-01-16T05:30:05.152Z,4.90
2018-01-16T05:32:38.938Z,4.90
2018-01-16T05:35:12.568Z,4.90
2018-01-16T05:37:49.156Z,4.90
2018-01-16T05:40:23.586Z,4.90
2018-01-16T05:42:57.332Z,4.90
2018-01-16T05:45:31.215Z,4.90
2018-01-16T05:48:05.032Z,5.00
2018-01-16T05:50:38.826Z,4.90
2018-01-16T05:53:12.664Z,4.70
2018-01-16T05:55:46.416Z,4.70
2018-01-16T05:58:20.298Z,4.50
2018-01-16T06:00:54.037Z,4.40
2018-01-16T06:03:27.667Z,4.20
2018-01-16T06:06:01.439Z,3.40
2018-01-16T06:08:35.792Z,2.30
2018-01-16T06:11:10.830Z,2.20
2018-01-16T06:13:46.218Z,2.20
2018-01-16T06:16:19.956Z,2.20
2018-01-16T06:18:53.786Z,2.30
2018-01-16T06:21:28.307Z,2.00
2018-01-16T06:24:02.848Z,1.90
2018-01-16T06:26:36.451Z,1.90
2018-01-16T06:29:10.082Z,1.90
2018-01-16T06:31:43.908Z,2.00
2018-01-16T06:34:17.646Z,2.10
2018-01-16T06:36:51.523Z,2.10
2018-01-16T06:39:25.151Z,2.20
2018-01-16T06:42:00.509Z,2.30
2018-01-16T06:44:34.129Z,2.30
2018-01-16T06:47:07.721Z,2.40
2018-01-16T06:49:41.567Z,2.40
2018-01-16T06:52:15.346Z,2.40
2018-01-16T06:54:49.101Z,2.40
2018-01-16T06:57:22.847Z,2.40
2018-01-16T06:59:56.574Z,2.40
2018-01-16T07:02:30.342Z,2.40
2018-01-16T07:05:04.211Z,2.40
2018-01-16T07:07:37.999Z,2.40
2018-01-16T07:10:11.816Z,2.40
2018-01-16T07:12:45.599Z,2.40
2018-01-16T07:15:19.192Z,2.50
2018-01-16T07:17:53.003Z,2.50
2018-01-16T07:20:27.560Z,2.60
2018-01-16T07:23:01.164Z,2.60
2018-01-16T07:25:34.820Z,2.70
2018-01-16T07:28:08.548Z,2.60
2018-01-16T07:30:42.333Z,2.50
2018-01-16T07:33:16.257Z,2.40
2018-01-16T07:35:50.849Z,2.30
2018-01-16T07:38:24.682Z,2.30
2018-01-16T07:40:58.416Z,2.30
2018-01-16T07:43:32.255Z,2.30
2018-01-16T07:46:06.886Z,2.30
2018-01-16T07:48:40.618Z,2.30
2018-01-16T07:51:15.237Z,2.00
2018-01-16T07:53:49.005Z,2.00
2018-01-16T07:56:22.852Z,1.90
2018-01-16T07:58:57.435Z,1.90
2018-01-16T08:01:31.215Z,1.90
2018-01-16T08:04:05.794Z,1.80
2018-01-16T08:06:40.304Z,1.70
2018-01-16T08:09:14.843Z,1.60
2018-01-16T08:11:48.541Z,1.50
2018-01-16T08:14:22.293Z,1.50
2018-01-16T08:16:56.058Z,1.40
2018-01-16T08:19:29.779Z,1.40
2018-01-16T08:22:04.231Z,1.60
2018-01-16T08:24:38.041Z,1.70
2018-01-16T08:27:12.572Z,1.90
2018-01-16T08:29:46.677Z,1.90
2018-01-16T08:32:20.472Z,2.00
2018-01-16T08:34:54.051Z,2.10
2018-01-16T08:37:27.826Z,2.20
2018-01-16T08:40:01.598Z,2.20
2018-01-16T08:42:35.314Z,2.30
2018-01-16T08:45:09.045Z,2.30
2018-01-16T08:47:44.278Z,2.40
2018-01-16T08:50:17.941Z,2.30
2018-01-16T08:52:51.692Z,2.40
2018-01-16T08:55:25.533Z,2.40
2018-01-16T08:57:59.277Z,2.50
2018-01-16T09:00:32.940Z,2.40
2018-01-16T09:03:06.750Z,2.40
2018-01-16T09:05:40.557Z,2.50
2018-01-16T09:08:15.157Z,2.50
2018-01-16T09:10:48.746Z,2.50
2018-01-16T09:13:22.569Z,2.60
2018-01-16T09:15:57.133Z,2.70
2018-01-16T09:18:30.769Z,2.70
2018-01-16T09:21:04.580Z,2.80
2018-01-16T09:23:38.121Z,2.90
2018-01-16T09:26:11.908Z,2.90
2018-01-16T09:28:45.715Z,2.90
2018-01-16T09:31:19.518Z,2.90
2018-01-16T09:33:53.375Z,2.80
2018-01-16T09:36:27.014Z,2.80
2018-01-16T09:39:00.857Z,2.80
2018-01-16T09:41:34.560Z,2.80
2018-01-16T09:44:08.388Z,2.80
2018-01-16T09:46:42.132Z,2.90
2018-01-16T09:49:15.797Z,3.00
2018-01-16T09:51:49.618Z,3.10
2018-01-16T09:54:23.242Z,3.30
2018-01-16T09:56:56.948Z,3.50
2018-01-16T09:59:30.489Z,3.70
2018-01-16T10:02:04.254Z,4.00
2018-01-16T10:04:38.060Z,4.10
2018-01-16T10:07:11.739Z,4.30
2018-01-16T10:09:45.471Z,4.40
2018-01-16T10:12:19.052Z,4.30
2018-01-16T10:14:52.680Z,4.30
2018-01-16T10:17:27.204Z,4.30
2018-01-16T10:20:00.945Z,4.30
2018-01-16T10:22:35.117Z,4.40
2018-01-16T10:25:09.536Z,4.50
2018-01-16T10:27:43.184Z,4.50
2018-01-16T10:30:16.961Z,4.60
2018-01-16T10:32:50.816Z,4.60
2018-01-16T10:35:24.459Z,4.50
2018-01-16T10:37:58.312Z,4.50
2018-01-16T10:40:32.314Z,4.50
2018-01-16T10:43:06.156Z,4.50
2018-01-16T10:45:40.568Z,4.20
2018-01-16T10:48:14.415Z,4.20
2018-01-16T10:50:48.895Z,4.00
2018-01-16T10:53:22.728Z,4.00
2018-01-16T10:55:56.509Z,4.00
2018-01-16T10:58:31.041Z,3.90
2018-01-16T11:01:04.880Z,3.90
2018-01-16T11:03:38.504Z,3.90
2018-01-16T11:06:12.171Z,3.90
2018-01-16T11:08:45.961Z,3.90
2018-01-16T11:11:19.539Z,3.90
2018-01-16T11:13:53.328Z,3.90
2018-01-16T11:16:27.132Z,4.00
2018-01-16T11:19:00.771Z,4.00
2018-01-16T11:21:34.384Z,4.00
2018-01-16T11:24:08.175Z,4.10
2018-01-16T11:26:41.881Z,4.20
2018-01-16T11:29:15.668Z,4.20
2018-01-16T11:31:49.471Z,4.30
2018-01-16T11:34:23.231Z,4.30
2018-01-16T11:36:56.892Z,4.30
2018-01-16T11:39:30.609Z,4.40
2018-01-16T11:42:04.415Z,4.40
2018-01-16T11:44:38.261Z,4.40
2018-01-16T11:47:12.040Z,4.50
2018-01-16T11:49:45.808Z,4.50
2018-01-16T11:52:19.411Z,4.50
2018-01-16T11:54:53.245Z,4.50
2018-01-16T11:57:27.030Z,4.40
2018-01-16T12:00:00.920Z,4.40
2018-01-16T12:02:34.675Z,4.30
2018-01-16T12:05:09.233Z,4.00
2018-01-16T12:07:42.995Z,4.00
2018-01-16T12:10:16.800Z,3.90
2018-01-16T12:12:50.547Z,3.70
2018-01-16T12:15:25.095Z,3.60
2018-01-16T12:17:58.895Z,3.50
2018-01-16T12:20:32.725Z,3.50
2018-01-16T12:23:06.558Z,3.40
2018-01-16T12:25:40.340Z,3.40
2018-01-16T12:28:14.212Z,3.40
2018-01-16T12:30:48.004Z,3.40
2018-01-16T12:33:21.768Z,3.30
2018-01-16T12:35:55.592Z,3.30
2018-01-16T12:38:29.291Z,3.30
2018-01-16T12:41:03.765Z,3.20
2018-01-16T12:43:37.523Z,3.20
2018-01-16T12:46:12.117Z,3.30
2018-01-16T12:48:45.981Z,3.30
2018-01-16T12:51:19.651Z,3.30
2018-01-16T12:53:53.495Z,3.40
2018-01-16T12:56:27.110Z,3.50
2018-01-16T12:59:01.645Z,3.50
2018-01-16T13:01:35.238Z,3.50
2018-01-16T13:04:09.052Z,3.50
2018-01-16T13:06:42.891Z,3.60
2018-01-16T13:09:17.385Z,3.60
2018-01-16T13:11:51.172Z,3.60
2018-01-16T13:14:26.700Z,3.70
2018-01-16T13:17:01.284Z,3.90
2018-01-16T13:19:34.878Z,3.90
2018-01-16T13:22:08.688Z,3.90
2018-01-16T13:24:42.290Z,3.90
2018-01-16T13:27:17.120Z,3.90
2018-01-16T13:29:50.818Z,3.90
2018-01-16T13:32:24.628Z,3.90
2018-01-16T13:34:58.360Z,4.00
2018-01-16T13:37:32.036Z,4.10
2018-01-16T13:40:05.802Z,4.10
2018-01-16T13:42:39.442Z,4.10
2018-01-16T13:45:13.093Z,4.10
2018-01-16T13:47:46.734Z,4.10
2018-01-16T13:50:20.453Z,4.10
2018-01-16T13:52:54.890Z,4.00
2018-01-16T13:55:28.506Z,4.00
2018-01-16T13:58:02.207Z,4.00
2018-01-16T14:00:35.843Z,4.00
2018-01-16T14:03:10.595Z,4.10
2018-01-16T14:05:44.203Z,4.20
2018-01-16T14:08:17.955Z,4.30
2018-01-16T14:10:51.644Z,4.20
2018-01-16T14:13:26.144Z,4.10
2018-01-16T14:15:59.956Z,4.10
2018-01-16T14:18:33.714Z,4.10
2018-01-16T14:21:07.493Z,4.10
2018-01-16T14:23:41.259Z,4.00
2018-01-16T14:26:15.048Z,4.10
2018-01-16T14:28:48.809Z,4.00
2018-01-16T14:31:23.548Z,3.80
2018-01-16T14:33:58.084Z,3.40
2018-01-16T14:36:31.684Z,3.50
2018-01-16T14:39:05.371Z,3.30
2018-01-16T14:41:39.968Z,3.00
2018-01-16T14:44:13.589Z,3.00
2018-01-16T14:46:47.295Z,2.90
2018-01-16T14:49:21.062Z,2.80
2018-01-16T14:51:54.902Z,3.50
2018-01-16T14:54:28.683Z,4.00
2018-01-16T14:57:02.416Z,4.30
2018-01-16T14:59:36.183Z,4.00
2018-01-16T15:02:09.799Z,3.40
2018-01-16T15:04:43.532Z,3.00
2018-01-16T15:07:17.372Z,2.90
2018-01-16T15:09:51.795Z,2.90
2018-01-16T15:12:25.602Z,2.90
2018-01-16T15:14:59.349Z,2.90
2018-01-16T15:17:33.139Z,2.90
2018-01-16T15:20:06.937Z,2.90
2018-01-16T15:22:40.716Z,2.90
2018-01-16T15:25:14.552Z,2.80
2018-01-16T15:27:49.185Z,2.90
2018-01-16T15:30:22.936Z,2.90
2018-01-16T15:32:57.463Z,2.90
2018-01-16T15:35:32.028Z,2.90
2018-01-16T15:38:06.581Z,2.80
2018-01-16T15:40:40.152Z,2.80
2018-01-16T15:43:14.288Z,2.80
2018-01-16T15:45:48.376Z,2.70
2018-01-16T15:48:22.070Z,2.70
2018-01-16T15:50:55.842Z,2.70
2018-01-16T15:53:29.612Z,2.60
2018-01-16T15:56:03.970Z,2.70
2018-01-16T15:58:37.793Z,2.70
2018-01-16T16:01:12.438Z,2.70
2018-01-16T16:03:46.348Z,2.70
2018-01-16T16:06:20.495Z,2.70
2018-01-16T16:08:54.203Z,2.70
2018-01-16T16:11:27.969Z,2.70
2018-01-16T16:14:01.683Z,2.70
2018-01-16T16:16:35.479Z,2.70
2018-01-16T16:19:09.157Z,2.60
2018-01-16T16:21:43.159Z,2.60
2018-01-16T16:24:17.406Z,2.60
2018-01-16T16:26:51.177Z,2.60
2018-01-16T16:29:27.554Z,2.50
2018-01-16T16:32:01.253Z,2.50
2018-01-16T16:34:37.208Z,2.60
2018-01-16T16:37:12.015Z,2.60
2018-01-16T16:39:45.749Z,2.60
2018-01-16T16:42:20.554Z,2.50
2018-01-16T16:44:54.276Z,2.50
2018-01-16T16:47:28.926Z,2.50
2018-01-16T16:50:02.537Z,2.40
2018-01-16T16:52:37.021Z,2.40
2018-01-16T16:55:11.331Z,2.40
2018-01-16T16:57:49.374Z,2.40
2018-01-16T17:00:23.193Z,2.50
2018-01-16T17:02:56.781Z,2.50
2018-01-16T17:05:31.630Z,2.50
2018-01-16T17:08:05.197Z,2.40
2018-01-16T17:10:39.821Z,2.30
2018-01-16T17:13:14.240Z,2.30
2018-01-16T17:15:48.626Z,2.30
2018-01-16T17:18:22.196Z,2.30
2018-01-16T17:20:55.748Z,2.30
2018-01-16T17:23:29.836Z,2.30
2018-01-16T17:26:03.462Z,2.30
2018-01-16T17:28:38.166Z,2.30
2018-01-16T17:31:12.716Z,2.30
2018-01-16T17:33:46.452Z,2.40
2018-01-16T17:36:20.203Z,2.50
2018-01-16T17:38:54.078Z,2.50
2018-01-16T17:41:27.878Z,2.60
2018-01-16T17:44:01.967Z,2.60
2018-01-16T17:46:35.765Z,2.70
2018-01-16T17:49:10.464Z,2.70
2018-01-16T17:51:44.186Z,2.70
2018-01-16T17:54:18.600Z,2.60
2018-01-16T17:56:53.372Z,2.60
2018-01-16T17:59:28.358Z,2.60
2018-01-16T18:02:03.398Z,2.60
2018-01-16T18:04:38.003Z,2.60
2018-01-16T18:07:11.766Z,2.60
2018-01-16T18:09:45.525Z,2.70
2018-01-16T18:12:19.470Z,2.70
2018-01-16T18:14:53.041Z,2.70
2018-01-16T18:17:26.681Z,2.70
2018-01-16T18:20:00.481Z,2.70
2018-01-16T18:22:35.139Z,2.50
2018-01-16T18:25:08.897Z,2.50
2018-01-16T18:27:42.922Z,2.50
2018-01-16T18:30:16.713Z,2.40
2018-01-16T18:32:50.380Z,2.40
2018-01-16T18:35:24.811Z,2.30
2018-01-16T18:37:58.600Z,2.30
2018-01-16T18:40:32.219Z,2.30
2018-01-16T18:43:06.030Z,2.20
2018-01-16T18:45:40.583Z,2.20
2018-01-16T18:48:14.304Z,2.20
2018-01-16T18:50:48.205Z,2.20
2018-01-16T18:53:22.714Z,2.20
2018-01-16T18:55:57.393Z,2.20
2018-01-16T18:58:33.176Z,2.20
2018-01-16T19:01:07.827Z,2.20
2018-01-16T19:03:41.652Z,2.20
2018-01-16T19:06:15.545Z,2.20
2018-01-16T19:08:49.245Z,2.20
2018-01-16T19:11:23.007Z,2.20
2018-01-16T19:13:57.555Z,2.20
2018-01-16T19:16:32.042Z,2.20
2018-01-16T19:19:05.628Z,2.20
2018-01-16T19:21:39.407Z,2.20
2018-01-16T19:24:14.010Z,2.20
2018-01-16T19:26:47.778Z,2.20
2018-01-16T19:29:21.572Z,2.20
2018-01-16T19:31:55.447Z,2.30
2018-01-16T19:34:29.698Z,2.40
2018-01-16T19:37:03.968Z,2.40
2018-01-16T19:39:37.672Z,2.40
2018-01-16T19:42:13.149Z,2.40
2018-01-16T19:44:46.866Z,2.50
2018-01-16T19:47:20.709Z,2.60
2018-01-16T19:49:55.284Z,2.70
2018-01-16T19:52:34.133Z,2.70
2018-01-16T19:55:08.033Z,2.70
2018-01-16T19:57:41.757Z,2.70
2018-01-16T20:00:16.157Z,2.80
2018-01-16T20:02:49.857Z,2.70
2018-01-16T20:05:23.547Z,2.80
2018-01-16T20:07:57.466Z,2.80
2018-01-16T20:13:12.158Z,2.80
2018-01-16T20:15:45.907Z,2.80
2018-01-16T20:18:19.598Z,2.70
2018-01-16T20:20:54.134Z,2.30
2018-01-16T20:23:27.927Z,2.30
2018-01-16T20:26:02.757Z,2.20
2018-01-16T20:28:36.631Z,2.10
2018-01-16T20:31:10.334Z,2.00
2018-01-16T20:33:44.105Z,1.90
2018-01-16T20:36:18.696Z,2.00
2018-01-16T20:38:52.457Z,2.00
2018-01-16T20:41:26.368Z,2.10
2018-01-16T20:44:00.976Z,2.20
2018-01-16T20:46:35.529Z,2.20
2018-01-16T20:49:09.204Z,2.20
2018-01-16T20:51:43.677Z,2.30
2018-01-16T20:54:17.517Z,2.30
2018-01-16T20:56:51.217Z,2.30
2018-01-16T20:59:25.052Z,2.30
2018-01-16T21:01:58.940Z,2.30
2018-01-16T21:04:32.774Z,2.40
2018-01-16T21:07:06.554Z,2.40
2018-01-16T21:09:40.247Z,2.40
2018-01-16T21:12:14.013Z,2.40
2018-01-16T21:14:48.543Z,2.40
2018-01-16T21:17:22.283Z,2.40
2018-01-16T21:19:55.898Z,2.30
2018-01-16T21:22:30.524Z,2.20
2018-01-16T21:25:04.138Z,2.20
2018-01-16T21:27:38.123Z,2.10
2018-01-16T21:30:12.478Z,2.20
2018-01-16T21:32:46.294Z,2.10
2018-01-16T21:35:20.651Z,2.10
2018-01-16T21:37:54.348Z,2.10
2018-01-16T21:40:28.016Z,2.10
2018-01-16T21:43:01.807Z,2.00
2018-01-16T21:45:36.217Z,2.10
2018-01-16T21:48:10.172Z,2.10
2018-01-16T21:50:43.786Z,2.20
2018-01-16T21:53:17.906Z,2.20
2018-01-16T21:55:52.603Z,2.20
2018-01-16T21:58:26.377Z,2.20
2018-01-16T22:01:01.001Z,2.20
2018-01-16T22:03:34.736Z,2.20
2018-01-16T22:06:09.268Z,2.20
2018-01-16T22:08:43.823Z,2.20
2018-01-16T22:11:17.649Z,2.30
2018-01-16T22:13:52.316Z,2.40
2018-01-16T22:16:25.930Z,2.40
2018-01-16T22:19:00.585Z,2.50
2018-01-16T22:21:35.107Z,2.50
2018-01-16T22:24:08.747Z,2.50
2018-01-16T22:26:42.602Z,2.60
2018-01-16T22:29:16.801Z,2.60
2018-01-16T22:31:51.321Z,2.60
2018-01-16T22:34:25.161Z,2.60
2018-01-16T22:36:59.068Z,2.60
2018-01-16T22:39:32.783Z,2.50
2018-01-16T22:42:07.444Z,2.50
2018-01-16T22:44:41.730Z,2.50
2018-01-16T22:47:15.525Z,2.60
2018-01-16T22:49:49.440Z,2.50
2018-01-16T22:52:23.053Z,2.40
2018-01-16T22:54:56.831Z,2.30
2018-01-16T22:57:30.619Z,2.30
2018-01-16T23:00:04.364Z,2.20
2018-01-16T23:02:38.163Z,2.20
2018-01-16T23:05:11.825Z,2.20
2018-01-16T23:07:45.500Z,2.30
2018-01-16T23:10:19.165Z,2.30
2018-01-16T23:12:52.948Z,2.30
2018-01-16T23:15:26.752Z,2.30
2018-01-16T23:18:00.519Z,2.20
2018-01-16T23:20:35.463Z,2.30
2018-01-16T23:23:09.177Z,2.20
2018-01-16T23:25:42.933Z,2.20
2018-01-16T23:28:16.887Z,2.20
2018-01-16T23:30:50.511Z,2.30
2018-01-16T23:33:24.264Z,2.30
2018-01-16T23:35:58.636Z,2.40
2018-01-16T23:38:33.100Z,2.40
2018-01-16T23:41:06.853Z,2.40
2018-01-16T23:43:40.639Z,2.40
2018-01-16T23:46:14.413Z,2.40
2018-01-16T23:48:48.863Z,2.50
2018-01-16T23:51:22.454Z,2.50
2018-01-16T23:53:58.814Z,2.50
2018-01-16T23:56:32.703Z,2.50
2018-01-16T23:59:06.443Z,2.50
