createdAt,value
2023-04-10T00:02:00.435Z,101593.47
2023-04-10T00:04:28.437Z,101599.44
2023-04-10T00:06:55.476Z,101603.69
2023-04-10T00:09:22.037Z,101601.44
2023-04-10T00:11:48.544Z,101603.66
2023-04-10T00:14:14.977Z,101601.09
2023-04-10T00:16:41.574Z,101587.59
2023-04-10T00:19:08.129Z,101585.19
2023-04-10T00:21:34.598Z,101580.75
2023-04-10T00:24:01.043Z,101569.63
2023-04-10T00:26:27.449Z,101578.31
2023-04-10T00:28:53.874Z,101567.03
2023-04-10T00:31:20.445Z,101574.50
2023-04-10T00:33:47.061Z,101579.44
2023-04-10T00:36:13.567Z,101572.44
2023-04-10T00:38:40.073Z,101576.19
2023-04-10T00:41:06.917Z,101573.47
2023-04-10T00:43:33.332Z,101561.38
2023-04-10T00:45:59.868Z,101564.63
2023-04-10T00:48:26.562Z,101572.63
2023-04-10T00:50:53.136Z,101563.44
2023-04-10T00:53:20.275Z,101564.84
2023-04-10T00:55:47.294Z,101558.53
2023-04-10T00:58:14.643Z,101567.38
2023-04-10T01:00:41.631Z,101561.78
2023-04-10T01:03:09.395Z,101560.75
2023-04-10T01:05:43.936Z,101568.09
2023-04-10T01:08:34.954Z,101553.91
2023-04-10T01:11:21.141Z,101552.50
2023-04-10T01:14:01.285Z,101550.09
2023-04-10T01:16:46.488Z,101550.44
2023-04-10T01:19:33.255Z,101544.44
2023-04-10T01:22:03.815Z,101549.75
2023-04-10T01:24:46.861Z,101550.75
2023-04-10T01:27:45.638Z,101556.41
2023-04-10T01:30:14.777Z,101550.06
2023-04-10T01:32:41.695Z,101552.63
2023-04-10T01:35:08.946Z,101550.59
2023-04-10T01:37:40.870Z,101544.78
2023-04-10T01:40:10.834Z,101547.53
2023-04-10T01:42:47.455Z,101542.78
2023-04-10T01:45:18.256Z,101550.97
2023-04-10T01:47:44.940Z,101542.78
2023-04-10T01:50:12.127Z,101533.53
2023-04-10T01:52:40.247Z,101522.44
2023-04-10T01:55:08.420Z,101522.25
2023-04-10T01:57:36.436Z,101518.00
2023-04-10T02:00:06.840Z,101515.25
2023-04-10T02:02:34.234Z,101505.88
2023-04-10T02:05:01.076Z,101493.25
2023-04-10T02:07:57.578Z,101494.94
2023-04-10T02:10:37.598Z,101485.91
2023-04-10T02:13:07.241Z,101487.47
2023-04-10T02:15:35.524Z,101484.00
2023-04-10T02:18:06.839Z,101481.28
2023-04-10T02:20:33.534Z,101477.41
2023-04-10T02:23:03.618Z,101476.22
2023-04-10T02:25:33.935Z,101468.38
2023-04-10T02:28:05.201Z,101465.97
2023-04-10T02:30:32.966Z,101469.06
2023-04-10T02:32:59.562Z,101471.28
2023-04-10T02:35:26.562Z,101472.97
2023-04-10T02:37:52.948Z,101464.97
2023-04-10T02:40:19.386Z,101458.28
2023-04-10T02:42:46.130Z,101460.16
2023-04-10T02:45:12.505Z,101467.63
2023-04-10T02:47:38.896Z,101457.38
2023-04-10T02:50:05.977Z,101453.75
2023-04-10T02:52:32.387Z,101452.72
2023-04-10T02:54:58.769Z,101451.53
2023-04-10T02:57:26.184Z,101453.41
2023-04-10T02:59:52.771Z,101447.94
2023-04-10T03:02:19.298Z,101448.47
2023-04-10T03:04:46.023Z,101451.88
2023-04-10T03:07:12.489Z,101453.25
2023-04-10T03:09:38.940Z,101454.47
2023-04-10T03:12:05.416Z,101470.34
2023-04-10T03:14:31.830Z,101466.28
2023-04-10T03:16:58.274Z,101467.63
2023-04-10T03:19:26.611Z,101467.34
2023-04-10T03:21:53.581Z,101465.97
2023-04-10T03:24:20.725Z,101464.59
2023-04-10T03:26:47.409Z,101468.03
2023-04-10T03:29:18.756Z,101460.19
2023-04-10T03:31:46.016Z,101453.31
2023-04-10T03:34:12.536Z,101452.81
2023-04-10T03:36:38.991Z,101445.81
2023-04-10T03:39:05.910Z,101451.44
2023-04-10T03:41:32.387Z,101443.59
2023-04-10T03:43:58.836Z,101450.25
2023-04-10T03:46:25.392Z,101435.56
2023-04-10T03:48:53.891Z,101434.56
2023-04-10T03:51:20.510Z,101438.94
2023-04-10T03:53:47.167Z,101435.00
2023-04-10T03:56:13.697Z,101440.81
2023-04-10T03:58:40.261Z,101428.50
2023-04-10T04:01:07.138Z,101434.31
2023-04-10T04:03:33.916Z,101429.88
2023-04-10T04:06:00.530Z,101424.56
2023-04-10T04:08:26.955Z,101416.72
2023-04-10T04:10:53.387Z,101412.44
2023-04-10T04:13:19.751Z,101419.78
2023-04-10T04:15:47.829Z,101408.34
2023-04-10T04:18:14.305Z,101407.66
2023-04-10T04:20:40.992Z,101406.81
2023-04-10T04:23:07.375Z,101404.41
2023-04-10T04:25:33.786Z,101408.16
2023-04-10T04:28:01.124Z,101403.91
2023-04-10T04:30:27.491Z,101409.50
2023-04-10T04:32:53.973Z,101410.88
2023-04-10T04:35:20.489Z,101415.31
2023-04-10T04:37:46.898Z,101415.81
2023-04-10T04:40:13.342Z,101415.28
2023-04-10T04:42:39.739Z,101417.66
2023-04-10T04:45:06.908Z,101417.66
2023-04-10T04:47:33.340Z,101421.72
2023-04-10T04:49:59.715Z,101428.03
2023-04-10T04:52:27.492Z,101424.78
2023-04-10T04:54:53.913Z,101431.28
2023-04-10T04:57:20.395Z,101432.97
2023-04-10T04:59:46.789Z,101432.63
2023-04-10T05:02:13.237Z,101432.34
2023-04-10T05:04:39.642Z,101436.41
2023-04-10T05:07:06.080Z,101431.66
2023-04-10T05:09:32.498Z,101431.00
2023-04-10T05:11:58.887Z,101434.41
2023-04-10T05:14:25.375Z,101428.28
2023-04-10T05:16:51.791Z,101438.53
2023-04-10T05:19:18.208Z,101428.97
2023-04-10T05:21:44.608Z,101426.28
2023-04-10T05:24:11.157Z,101420.16
2023-04-10T05:26:37.861Z,101437.88
2023-04-10T05:29:04.402Z,101421.84
2023-04-10T05:31:30.878Z,101424.25
2023-04-10T05:33:57.324Z,101426.34
2023-04-10T05:36:23.731Z,101420.34
2023-04-10T05:38:50.165Z,101429.56
2023-04-10T05:41:16.650Z,101415.25
2023-04-10T05:43:43.129Z,101431.81
2023-04-10T05:46:09.585Z,101434.38
2023-04-10T05:48:36.072Z,101427.19
2023-04-10T05:51:02.524Z,101439.16
2023-04-10T05:53:31.251Z,101431.97
2023-04-10T05:55:59.496Z,101426.00
2023-04-10T05:58:27.029Z,101423.59
2023-04-10T06:00:53.478Z,101424.13
2023-04-10T06:03:20.214Z,101428.88
2023-04-10T06:05:46.764Z,101434.69
2023-04-10T06:08:13.186Z,101430.25
2023-04-10T06:10:39.848Z,101428.16
2023-04-10T06:13:07.640Z,101431.38
2023-04-10T06:15:35.315Z,101425.91
2023-04-10T06:18:02.131Z,101428.63
2023-04-10T06:20:28.756Z,101422.78
2023-04-10T06:22:55.543Z,101423.44
2023-04-10T06:25:22.234Z,101426.13
2023-04-10T06:27:48.747Z,101425.91
2023-04-10T06:30:15.524Z,101419.75
2023-04-10T06:32:42.109Z,101415.06
2023-04-10T06:35:09.111Z,101417.91
2023-04-10T06:37:35.621Z,101415.13
2023-04-10T06:40:09.289Z,101423.16
2023-04-10T06:42:36.888Z,101422.00
2023-04-10T06:45:04.281Z,101421.69
2023-04-10T06:47:32.192Z,101409.44
2023-04-10T06:49:58.939Z,101409.91
2023-04-10T06:52:26.006Z,101417.06
2023-04-10T06:54:52.397Z,101414.41
2023-04-10T06:57:18.859Z,101410.78
2023-04-10T06:59:45.532Z,101404.28
2023-04-10T07:02:12.286Z,101408.13
2023-04-10T07:04:38.725Z,101404.28
2023-04-10T07:07:09.689Z,101410.56
2023-04-10T07:09:36.255Z,101400.53
2023-04-10T07:12:02.710Z,101407.16
2023-04-10T07:14:29.239Z,101410.66
2023-04-10T07:16:55.677Z,101413.50
2023-04-10T07:19:22.107Z,101408.78
2023-04-10T07:21:50.206Z,101411.69
2023-04-10T07:24:17.578Z,101419.66
2023-04-10T07:26:44.992Z,101414.25
2023-04-10T07:29:11.969Z,101408.69
2023-04-10T07:31:38.653Z,101411.75
2023-04-10T07:34:05.335Z,101409.28
2023-04-10T07:36:31.959Z,101398.38
2023-04-10T07:38:58.704Z,101403.66
2023-04-10T07:41:25.447Z,101402.47
2023-04-10T07:43:51.882Z,101390.13
2023-04-10T07:46:18.396Z,101390.66
2023-04-10T07:48:44.842Z,101383.38
2023-04-10T07:51:11.489Z,101381.22
2023-04-10T07:53:38.115Z,101372.91
2023-04-10T07:56:04.904Z,101377.66
2023-04-10T07:58:31.924Z,101370.25
2023-04-10T08:00:58.702Z,101367.97
2023-04-10T08:03:26.535Z,101349.59
2023-04-10T08:05:53.097Z,101353.50
2023-04-10T08:08:19.511Z,101346.75
2023-04-10T08:10:45.961Z,101349.25
2023-04-10T08:13:12.674Z,101346.75
2023-04-10T08:15:39.069Z,101350.19
2023-04-10T08:18:05.507Z,101350.41
2023-04-10T08:20:36.773Z,101346.53
2023-04-10T08:25:50.820Z,101332.88
2023-04-10T08:28:17.462Z,101326.81
2023-04-10T08:30:43.970Z,101329.56
2023-04-10T08:33:12.612Z,101333.00
2023-04-10T08:35:39.033Z,101321.75
2023-04-10T08:38:13.572Z,101333.25
2023-04-10T08:40:41.371Z,101316.72
2023-04-10T08:43:07.798Z,101318.63
2023-04-10T08:45:34.184Z,101321.22
2023-04-10T08:48:05.353Z,101310.84
2023-04-10T08:50:36.117Z,101306.63
2023-04-10T08:53:08.663Z,101301.56
2023-04-10T08:55:35.378Z,101304.72
2023-04-10T08:58:02.301Z,101302.78
2023-04-10T09:00:29.331Z,101295.72
2023-04-10T09:02:58.368Z,101282.31
2023-04-10T09:05:29.659Z,101280.53
2023-04-10T09:07:56.152Z,101276.94
2023-04-10T09:10:23.697Z,101269.19
2023-04-10T09:12:50.308Z,101262.78
2023-04-10T09:15:16.724Z,101251.88
2023-04-10T09:18:03.747Z,101252.47
2023-04-10T09:20:31.906Z,101230.16
2023-04-10T09:22:58.560Z,101242.28
2023-04-10T09:25:33.526Z,101227.81
2023-04-10T09:28:05.544Z,101215.47
2023-04-10T09:30:42.225Z,101212.97
2023-04-10T09:33:35.598Z,101217.06
2023-04-10T09:36:03.977Z,101193.44
2023-04-10T09:38:30.642Z,101194.06
2023-04-10T09:41:08.480Z,101194.56
2023-04-10T09:43:34.904Z,101191.25
2023-04-10T09:46:01.305Z,101180.97
2023-04-10T09:48:28.015Z,101181.75
2023-04-10T09:50:54.525Z,101168.00
2023-04-10T09:53:23.752Z,101167.47
2023-04-10T09:55:50.821Z,101169.03
2023-04-10T09:58:18.433Z,101172.41
2023-04-10T10:00:51.653Z,101164.13
2023-04-10T10:03:19.684Z,101169.25
2023-04-10T10:05:52.420Z,101169.13
2023-04-10T10:08:21.400Z,101170.22
2023-04-10T10:10:53.978Z,101144.66
2023-04-10T10:13:52.062Z,101147.44
2023-04-10T10:16:29.499Z,101143.91
2023-04-10T10:19:12.893Z,101147.53
2023-04-10T10:21:41.691Z,101140.53
2023-04-10T10:24:09.386Z,101134.69
2023-04-10T10:26:38.870Z,101127.09
2023-04-10T10:29:10.688Z,101127.53
2023-04-10T10:31:38.847Z,101118.88
2023-04-10T10:34:07.518Z,101120.44
2023-04-10T10:36:35.678Z,101122.50
2023-04-10T10:39:11.410Z,101103.13
2023-04-10T10:41:51.908Z,101107.88
2023-04-10T10:44:33.143Z,101084.00
2023-04-10T10:47:27.159Z,101083.91
2023-04-10T10:50:03.106Z,101083.06
2023-04-10T10:52:57.374Z,101076.13
2023-04-10T10:55:36.739Z,101074.53
2023-04-10T10:58:05.410Z,101060.22
2023-04-10T11:01:04.977Z,101056.06
2023-04-10T11:03:31.616Z,101043.00
2023-04-10T11:06:07.467Z,101041.34
2023-04-10T11:08:34.080Z,101040.25
2023-04-10T11:11:02.021Z,101028.97
2023-04-10T11:13:28.671Z,101019.59
2023-04-10T11:15:59.853Z,101019.16
2023-04-10T11:18:44.745Z,101010.09
2023-04-10T11:21:13.068Z,100995.31
2023-04-10T11:23:59.460Z,100993.84
2023-04-10T11:26:35.412Z,100996.13
2023-04-10T11:29:03.274Z,100986.06
2023-04-10T11:31:30.230Z,100982.13
2023-04-10T11:33:57.493Z,100974.09
2023-04-10T11:36:24.520Z,100981.00
2023-04-10T11:39:06.006Z,100973.19
2023-04-10T11:41:34.535Z,100975.91
2023-04-10T11:44:02.534Z,100951.66
2023-04-10T11:46:29.490Z,100951.22
2023-04-10T11:49:01.239Z,100933.16
2023-04-10T11:51:28.699Z,100935.41
2023-04-10T11:54:08.423Z,100927.28
2023-04-10T11:56:36.264Z,100934.06
2023-04-10T11:59:07.219Z,100931.47
2023-04-10T12:01:34.081Z,100929.69
2023-04-10T12:04:01.503Z,100925.22
2023-04-10T12:06:28.347Z,100916.53
2023-04-10T12:08:55.158Z,100927.84
2023-04-10T12:11:24.575Z,100913.63
2023-04-10T12:13:58.145Z,100919.50
2023-04-10T12:16:25.291Z,100906.38
2023-04-10T12:18:53.472Z,100902.47
2023-04-10T12:21:20.677Z,100901.13
2023-04-10T12:23:47.103Z,100903.28
2023-04-10T12:26:17.775Z,100900.22
2023-04-10T12:28:53.465Z,100897.09
2023-04-10T12:31:28.125Z,100897.72
2023-04-10T12:33:57.774Z,100892.75
2023-04-10T12:36:29.818Z,100886.75
2023-04-10T12:39:00.756Z,100883.47
2023-04-10T12:41:30.454Z,100889.66
2023-04-10T12:44:10.852Z,100874.38
2023-04-10T12:46:37.620Z,100881.13
2023-04-10T12:49:15.775Z,100870.31
2023-04-10T12:51:46.246Z,100876.75
2023-04-10T12:54:27.265Z,100868.16
2023-04-10T12:56:54.541Z,100874.28
2023-04-10T12:59:21.643Z,100858.19
2023-04-10T13:01:49.457Z,100851.94
2023-04-10T13:04:16.685Z,100848.78
2023-04-10T13:06:47.221Z,100838.50
2023-04-10T13:09:14.710Z,100838.78
2023-04-10T13:11:42.132Z,100827.09
2023-04-10T13:14:09.300Z,100828.47
2023-04-10T13:16:35.807Z,100827.06
2023-04-10T13:19:02.494Z,100829.31
2023-04-10T13:21:29.244Z,100811.97
2023-04-10T13:23:56.351Z,100809.47
2023-04-10T13:26:23.434Z,100796.84
2023-04-10T13:28:50.110Z,100795.19
2023-04-10T13:31:16.563Z,100794.06
2023-04-10T13:33:48.069Z,100781.19
2023-04-10T13:36:15.433Z,100786.22
2023-04-10T13:38:42.325Z,100790.38
2023-04-10T13:41:09.393Z,100773.84
2023-04-10T13:43:36.877Z,100781.69
2023-04-10T13:46:03.428Z,100768.81
2023-04-10T13:48:37.286Z,100762.13
2023-04-10T13:51:06.930Z,100761.84
2023-04-10T13:53:33.352Z,100761.56
2023-04-10T13:55:59.897Z,100754.25
2023-04-10T13:58:31.847Z,100745.06
2023-04-10T14:00:58.772Z,100739.81
2023-04-10T14:03:25.494Z,100726.94
2023-04-10T14:05:52.882Z,100724.72
2023-04-10T14:08:19.569Z,100718.84
2023-04-10T14:10:50.703Z,100709.06
2023-04-10T14:13:17.735Z,100706.25
2023-04-10T14:15:44.510Z,100699.00
2023-04-10T14:18:11.236Z,100686.69
2023-04-10T14:20:37.732Z,100683.91
2023-04-10T14:23:04.377Z,100686.63
2023-04-10T14:25:30.808Z,100686.53
2023-04-10T14:27:57.314Z,100668.88
2023-04-10T14:30:25.919Z,100660.72
2023-04-10T14:32:52.475Z,100652.94
2023-04-10T14:35:19.027Z,100658.31
2023-04-10T14:37:45.634Z,100648.03
2023-04-10T14:40:12.164Z,100654.81
2023-04-10T14:42:38.667Z,100652.03
2023-04-10T14:45:06.193Z,100647.28
2023-04-10T14:47:32.809Z,100640.88
2023-04-10T14:49:59.262Z,100643.38
2023-04-10T14:52:25.878Z,100646.19
2023-04-10T14:54:52.312Z,100634.72
2023-04-10T14:57:18.765Z,100637.53
2023-04-10T14:59:45.408Z,100624.13
2023-04-10T15:02:12.639Z,100630.28
2023-04-10T15:04:39.388Z,100629.72
2023-04-10T15:07:06.235Z,100626.34
2023-04-10T15:09:32.759Z,100616.88
2023-04-10T15:11:59.246Z,100620.22
2023-04-10T15:14:25.759Z,100618.53
2023-04-10T15:16:54.140Z,100617.66
2023-04-10T15:19:20.778Z,100612.38
2023-04-10T15:21:47.287Z,100611.53
2023-04-10T15:24:13.734Z,100627.97
2023-04-10T15:26:45.290Z,100620.16
2023-04-10T15:29:12.740Z,100636.84
2023-04-10T15:31:39.387Z,100634.59
2023-04-10T15:34:05.851Z,100620.09
2023-04-10T15:36:32.547Z,100622.28
2023-04-10T15:39:03.724Z,100628.44
2023-04-10T15:41:33.156Z,100620.03
2023-04-10T15:43:59.903Z,100622.00
2023-04-10T15:46:26.970Z,100635.09
2023-04-10T15:48:53.534Z,100633.94
2023-04-10T15:51:20.553Z,100634.19
2023-04-10T15:53:46.941Z,100627.16
2023-04-10T15:56:15.976Z,100617.13
2023-04-10T15:58:42.399Z,100625.72
2023-04-10T16:01:08.875Z,100629.38
2023-04-10T16:03:35.464Z,100616.47
2023-04-10T16:06:01.952Z,100617.91
2023-04-10T16:08:28.385Z,100609.22
2023-04-10T16:10:56.067Z,100605.88
2023-04-10T16:13:22.500Z,100611.97
2023-04-10T16:15:49.851Z,100611.38
2023-04-10T16:18:16.374Z,100605.50
2023-04-10T16:20:43.035Z,100598.78
2023-04-10T16:23:09.711Z,100588.19
2023-04-10T16:25:36.119Z,100595.75
2023-04-10T16:28:02.687Z,100590.91
2023-04-10T16:30:29.095Z,100571.78
2023-04-10T16:32:55.571Z,100563.75
2023-04-10T16:35:22.406Z,100564.31
2023-04-10T16:37:49.090Z,100571.31
2023-04-10T16:40:16.079Z,100554.25
2023-04-10T16:42:42.955Z,100554.56
2023-04-10T16:45:10.139Z,100545.09
2023-04-10T16:47:36.869Z,100538.66
2023-04-10T16:50:03.407Z,100542.00
2023-04-10T16:52:32.037Z,100526.31
2023-04-10T16:54:58.428Z,100528.47
2023-04-10T16:57:24.826Z,100526.69
2023-04-10T16:59:55.791Z,100517.16
2023-04-10T17:02:25.027Z,100518.09
2023-04-10T17:04:53.681Z,100490.13
2023-04-10T17:07:20.204Z,100498.28
2023-04-10T17:09:46.618Z,100499.31
2023-04-10T17:12:13.155Z,100482.59
2023-04-10T17:14:39.614Z,100492.75
2023-04-10T17:17:06.075Z,100492.88
2023-04-10T17:19:32.568Z,100497.81
2023-04-10T17:21:58.988Z,100494.63
2023-04-10T17:24:25.496Z,100475.22
2023-04-10T17:26:52.097Z,100475.53
2023-04-10T17:29:18.517Z,100471.66
2023-04-10T17:31:44.962Z,100470.00
2023-04-10T17:34:11.447Z,100474.94
2023-04-10T17:36:37.849Z,100474.31
2023-04-10T17:39:05.546Z,100480.13
2023-04-10T17:41:32.006Z,100485.63
2023-04-10T17:43:58.402Z,100480.28
2023-04-10T17:46:24.795Z,100472.69
2023-04-10T17:48:51.329Z,100464.75
2023-04-10T17:51:18.048Z,100467.50
2023-04-10T17:53:46.093Z,100456.56
2023-04-10T17:56:21.655Z,100461.25
2023-04-10T17:58:48.302Z,100456.97
2023-04-10T18:01:27.412Z,100449.97
2023-04-10T18:03:54.001Z,100450.69
2023-04-10T18:06:20.732Z,100452.63
2023-04-10T18:08:47.201Z,100447.59
2023-04-10T18:11:13.608Z,100454.00
2023-04-10T18:13:40.058Z,100461.69
2023-04-10T18:16:07.149Z,100455.56
2023-04-10T18:18:34.175Z,100452.47
2023-04-10T18:21:04.672Z,100450.47
2023-04-10T18:23:31.520Z,100449.31
2023-04-10T18:25:57.952Z,100448.66
2023-04-10T18:28:24.835Z,100456.44
2023-04-10T18:30:56.522Z,100458.91
2023-04-10T18:33:26.403Z,100438.31
2023-04-10T18:35:58.586Z,100429.06
2023-04-10T18:38:25.981Z,100439.09
2023-04-10T18:40:56.079Z,100427.66
2023-04-10T18:43:25.382Z,100443.75
2023-04-10T18:45:51.903Z,100426.19
2023-04-10T18:48:18.342Z,100431.19
2023-04-10T18:50:44.771Z,100423.09
2023-04-10T18:53:11.202Z,100420.56
2023-04-10T18:55:37.667Z,100414.72
2023-04-10T18:58:04.081Z,100418.28
2023-04-10T19:00:32.041Z,100411.91
2023-04-10T19:02:58.528Z,100411.59
2023-04-10T19:05:25.112Z,100391.00
2023-04-10T19:08:02.954Z,100387.09
2023-04-10T19:10:31.150Z,100384.59
2023-04-10T19:12:57.593Z,100386.53
2023-04-10T19:15:25.008Z,100384.84
2023-04-10T19:17:54.901Z,100394.53
2023-04-10T19:20:52.818Z,100402.03
2023-04-10T19:23:08.065Z,100396.47
2023-04-10T19:25:34.496Z,100394.53
2023-04-10T19:28:01.178Z,100394.22
2023-04-10T19:30:28.386Z,100389.75
2023-04-10T19:32:55.793Z,100403.09
2023-04-10T19:35:22.622Z,100390.28
2023-04-10T19:37:49.934Z,100398.88
2023-04-10T19:40:18.519Z,100402.75
2023-04-10T19:42:45.355Z,100402.44
2023-04-10T19:45:12.747Z,100390.19
2023-04-10T19:47:39.266Z,100381.78
2023-04-10T19:50:06.051Z,100378.69
2023-04-10T19:52:32.465Z,100383.69
2023-04-10T19:54:58.995Z,100378.31
2023-04-10T19:57:25.479Z,100379.66
2023-04-10T19:59:51.872Z,100378.50
2023-04-10T20:02:18.497Z,100368.25
2023-04-10T20:04:47.204Z,100368.50
2023-04-10T20:07:15.014Z,100363.22
2023-04-10T20:09:41.612Z,100370.16
2023-04-10T20:12:08.530Z,100364.59
2023-04-10T20:14:34.995Z,100382.06
2023-04-10T20:17:01.398Z,100385.44
2023-04-10T20:19:27.894Z,100386.84
2023-04-10T20:21:54.344Z,100391.03
2023-04-10T20:24:20.816Z,100391.81
2023-04-10T20:26:47.258Z,100397.16
2023-04-10T20:29:13.695Z,100381.16
2023-04-10T20:31:40.217Z,100378.94
2023-04-10T20:34:06.818Z,100385.63
2023-04-10T20:36:34.727Z,100381.69
2023-04-10T20:39:01.301Z,100409.44
2023-04-10T20:41:27.909Z,100418.53
2023-04-10T20:43:55.816Z,100421.22
2023-04-10T20:46:22.413Z,100409.03
2023-04-10T20:48:49.045Z,100421.81
2023-04-10T20:51:15.578Z,100421.22
2023-04-10T20:53:42.009Z,100420.09
2023-04-10T20:56:08.839Z,100426.72
2023-04-10T20:58:35.383Z,100428.50
2023-04-10T21:01:01.961Z,100436.22
2023-04-10T21:03:29.686Z,100439.84
2023-04-10T21:05:56.417Z,100444.53
2023-04-10T21:08:22.955Z,100441.97
2023-04-10T21:10:49.506Z,100429.69
2023-04-10T21:13:16.131Z,100436.53
2023-04-10T21:15:43.146Z,100430.91
2023-04-10T21:18:09.736Z,100436.94
2023-04-10T21:20:36.261Z,100441.78
2023-04-10T21:23:02.950Z,100435.28
2023-04-10T21:25:32.627Z,100436.31
2023-04-10T21:28:00.572Z,100451.94
2023-04-10T21:30:27.315Z,100455.13
2023-04-10T21:32:53.797Z,100473.75
2023-04-10T21:35:20.394Z,100491.19
2023-04-10T21:37:47.797Z,100485.66
2023-04-10T21:40:14.180Z,100504.28
2023-04-10T21:42:40.610Z,100517.44
2023-04-10T21:45:07.456Z,100525.38
2023-04-10T21:47:33.806Z,100516.72
2023-04-10T21:50:00.315Z,100496.59
2023-04-10T21:52:26.744Z,100492.75
2023-04-10T21:54:53.209Z,100501.84
2023-04-10T21:57:19.601Z,100511.31
2023-04-10T21:59:46.057Z,100507.84
2023-04-10T22:02:13.223Z,100511.78
2023-04-10T22:04:47.979Z,100504.66
2023-04-10T22:07:20.227Z,100478.22
2023-04-10T22:09:46.681Z,100482.53
2023-04-10T22:12:13.104Z,100480.25
2023-04-10T22:14:39.535Z,100482.41
2023-04-10T22:17:06.040Z,100478.44
2023-04-10T22:19:32.556Z,100481.41
2023-04-10T22:21:59.115Z,100486.34
2023-04-10T22:24:25.775Z,100480.81
2023-04-10T22:26:52.204Z,100480.47
2023-04-10T22:29:18.658Z,100482.13
2023-04-10T22:31:45.199Z,100459.44
2023-04-10T22:34:11.764Z,100445.66
2023-04-10T22:36:38.236Z,100447.78
2023-04-10T22:39:04.810Z,100440.59
2023-04-10T22:41:31.819Z,100449.72
2023-04-10T22:43:58.464Z,100446.59
2023-04-10T22:46:25.679Z,100447.03
2023-04-10T22:48:53.890Z,100442.47
2023-04-10T22:51:20.677Z,100461.63
2023-04-10T22:53:47.109Z,100447.03
2023-04-10T22:56:13.747Z,100435.38
2023-04-10T22:58:40.697Z,100457.53
2023-04-10T23:01:08.291Z,100462.41
2023-04-10T23:03:35.456Z,100440.34
2023-04-10T23:06:02.419Z,100429.19
2023-04-10T23:08:28.870Z,100417.53
2023-04-10T23:10:55.810Z,100396.19
2023-04-10T23:13:22.518Z,100387.06
2023-04-10T23:15:53.351Z,100387.06
2023-04-10T23:18:19.915Z,100378.81
2023-04-10T23:20:47.425Z,100378.81
2023-04-10T23:23:14.339Z,100393.66
2023-04-10T23:25:40.758Z,100399.41
2023-04-10T23:28:07.313Z,100383.56
2023-04-10T23:30:33.758Z,100387.84
2023-04-10T23:33:00.184Z,100397.28
2023-04-10T23:35:26.992Z,100414.28
2023-04-10T23:37:54.109Z,100410.03
2023-04-10T23:40:21.452Z,100413.66
2023-04-10T23:42:47.931Z,100414.97
2023-04-10T23:45:14.433Z,100412.69
2023-04-10T23:47:40.880Z,100403.78
2023-04-10T23:50:07.866Z,100422.47
2023-04-10T23:52:34.253Z,100419.72
2023-04-10T23:55:00.728Z,100417.56
2023-04-10T23:57:27.101Z,100419.84
2023-04-10T23:59:53.513Z,100422.75
