createdAt,value
2018-07-06T00:02:00.646Z,15.60
2018-07-06T00:05:22.145Z,15.60
2018-07-06T00:08:43.347Z,15.60
2018-07-06T00:12:04.577Z,15.60
2018-07-06T00:15:25.896Z,15.60
2018-07-06T00:18:47.061Z,15.60
2018-07-06T00:22:08.406Z,15.60
2018-07-06T00:25:29.704Z,15.60
2018-07-06T00:28:51.006Z,15.60
2018-07-06T00:32:12.063Z,15.70
2018-07-06T00:35:33.281Z,15.70
2018-07-06T00:38:54.612Z,15.70
2018-07-06T00:42:15.931Z,15.70
2018-07-06T00:45:37.409Z,15.70
2018-07-06T00:48:58.705Z,15.70
2018-07-06T00:52:20.596Z,15.80
2018-07-06T00:55:41.832Z,15.80
2018-07-06T00:59:03.077Z,15.80
2018-07-06T01:02:24.417Z,15.80
2018-07-06T01:05:45.822Z,15.90
2018-07-06T01:09:07.240Z,15.90
2018-07-06T01:12:33.906Z,15.90
2018-07-06T01:15:55.308Z,15.90
2018-07-06T01:19:16.774Z,15.90
2018-07-06T01:22:39.047Z,15.90
2018-07-06T01:26:00.333Z,15.90
2018-07-06T01:29:21.695Z,16.00
2018-07-06T01:32:43.113Z,15.90
2018-07-06T01:36:04.585Z,16.00
2018-07-06T01:39:25.841Z,15.90
2018-07-06T01:42:47.041Z,16.00
2018-07-06T01:46:08.316Z,16.00
2018-07-06T01:49:29.693Z,16.00
2018-07-06T01:52:51.222Z,16.00
2018-07-06T01:56:12.477Z,15.90
2018-07-06T01:59:33.628Z,15.90
2018-07-06T02:02:54.937Z,16.00
2018-07-06T02:06:16.116Z,16.00
2018-07-06T02:09:37.405Z,16.00
2018-07-06T02:12:58.645Z,16.00
2018-07-06T02:16:19.977Z,15.90
2018-07-06T02:19:41.279Z,15.90
2018-07-06T02:23:02.638Z,15.90
2018-07-06T02:26:23.868Z,15.80
2018-07-06T02:29:45.157Z,15.80
2018-07-06T02:33:06.394Z,15.80
2018-07-06T02:36:27.681Z,15.80
2018-07-06T02:39:48.950Z,15.70
2018-07-06T02:43:10.152Z,15.70
2018-07-06T02:46:31.398Z,15.70
2018-07-06T02:49:52.718Z,15.70
2018-07-06T02:53:14.049Z,15.70
2018-07-06T02:56:35.149Z,15.60
2018-07-06T02:59:56.401Z,15.60
2018-07-06T03:03:17.802Z,15.60
2018-07-06T03:06:39.177Z,15.50
2018-07-06T03:10:00.951Z,15.50
2018-07-06T03:13:22.413Z,15.60
2018-07-06T03:16:44.987Z,15.50
2018-07-06T03:20:07.060Z,15.50
2018-07-06T03:23:28.761Z,15.50
2018-07-06T03:26:50.062Z,15.50
2018-07-06T03:30:11.512Z,15.50
2018-07-06T03:33:33.332Z,15.50
2018-07-06T03:36:54.810Z,15.50
2018-07-06T03:40:16.085Z,15.40
2018-07-06T03:43:37.372Z,15.40
2018-07-06T03:46:58.648Z,15.40
2018-07-06T03:50:19.981Z,15.40
2018-07-06T03:53:41.240Z,15.40
2018-07-06T03:57:02.435Z,15.30
2018-07-06T04:00:23.636Z,15.30
2018-07-06T04:03:44.824Z,15.30
2018-07-06T04:07:06.212Z,15.20
2018-07-06T04:13:42.621Z,15.20
2018-07-06T04:17:03.844Z,15.20
2018-07-06T04:20:25.276Z,15.30
2018-07-06T04:23:46.640Z,15.20
2018-07-06T04:27:08.038Z,15.30
2018-07-06T04:30:29.485Z,15.30
2018-07-06T04:33:50.866Z,15.30
2018-07-06T04:37:12.175Z,15.30
2018-07-06T04:40:33.376Z,15.30
2018-07-06T04:43:54.512Z,15.30
2018-07-06T04:47:15.654Z,15.30
2018-07-06T04:50:36.917Z,15.30
2018-07-06T04:53:58.369Z,15.30
2018-07-06T04:57:19.749Z,15.30
2018-07-06T05:00:40.996Z,15.40
2018-07-06T05:04:02.261Z,15.40
2018-07-06T05:07:23.528Z,15.40
2018-07-06T05:10:44.963Z,15.50
2018-07-06T05:14:06.309Z,15.40
2018-07-06T05:17:27.593Z,15.40
2018-07-06T05:20:48.877Z,15.40
2018-07-06T05:24:10.149Z,15.40
2018-07-06T05:27:31.506Z,15.40
2018-07-06T05:30:52.744Z,15.50
2018-07-06T05:34:14.209Z,15.70
2018-07-06T05:37:35.809Z,15.80
2018-07-06T05:40:57.113Z,15.90
2018-07-06T05:44:18.473Z,16.00
2018-07-06T05:47:39.598Z,16.00
2018-07-06T05:51:00.776Z,16.00
2018-07-06T05:54:21.972Z,16.00
2018-07-06T05:57:43.268Z,16.10
2018-07-06T06:01:04.602Z,16.10
2018-07-06T06:04:25.897Z,16.10
2018-07-06T06:07:28.661Z,16.30
2018-07-06T06:10:33.077Z,16.30
2018-07-06T06:13:37.481Z,16.20
2018-07-06T06:16:41.879Z,16.20
2018-07-06T06:19:46.245Z,16.30
2018-07-06T06:22:50.616Z,16.30
2018-07-06T06:25:54.984Z,16.40
2018-07-06T06:28:59.580Z,16.40
2018-07-06T06:32:05.053Z,16.50
2018-07-06T06:35:09.494Z,16.40
2018-07-06T06:38:13.887Z,16.30
2018-07-06T06:41:18.625Z,16.40
2018-07-06T06:44:23.057Z,16.60
2018-07-06T06:47:27.464Z,16.70
2018-07-06T06:50:31.885Z,16.80
2018-07-06T06:53:36.412Z,16.80
2018-07-06T06:56:40.838Z,16.90
2018-07-06T06:59:45.275Z,17.10
2018-07-06T07:02:49.694Z,17.20
2018-07-06T07:05:54.158Z,17.20
2018-07-06T07:08:58.576Z,17.30
2018-07-06T07:12:03.005Z,17.40
2018-07-06T07:15:07.570Z,17.50
2018-07-06T07:18:11.982Z,17.50
2018-07-06T07:21:16.414Z,17.50
2018-07-06T07:24:20.850Z,17.50
2018-07-06T07:27:25.309Z,17.60
2018-07-06T07:30:30.027Z,17.60
2018-07-06T07:33:34.471Z,17.60
2018-07-06T07:36:38.878Z,17.60
2018-07-06T07:39:43.374Z,17.80
2018-07-06T07:42:47.817Z,17.80
2018-07-06T07:45:52.201Z,17.90
2018-07-06T07:48:56.685Z,17.90
2018-07-06T07:52:17.957Z,17.90
2018-07-06T07:55:22.389Z,17.90
2018-07-06T07:58:26.817Z,18.00
2018-07-06T08:01:31.276Z,18.00
2018-07-06T08:04:35.673Z,18.10
2018-07-06T08:07:40.158Z,18.30
2018-07-06T08:10:44.585Z,18.40
2018-07-06T08:13:49.014Z,18.40
2018-07-06T08:16:53.400Z,18.50
2018-07-06T08:19:57.761Z,18.60
2018-07-06T08:23:02.141Z,18.70
2018-07-06T08:26:06.545Z,18.70
2018-07-06T08:29:10.945Z,18.90
2018-07-06T08:32:15.327Z,18.90
2018-07-06T08:35:36.550Z,18.80
2018-07-06T08:38:40.962Z,18.90
2018-07-06T08:41:45.362Z,18.90
2018-07-06T08:44:49.761Z,19.10
2018-07-06T08:47:54.189Z,19.00
2018-07-06T08:50:58.605Z,19.20
2018-07-06T08:54:03.144Z,19.20
2018-07-06T08:57:07.612Z,19.20
2018-07-06T09:00:12.772Z,19.30
2018-07-06T09:03:17.185Z,19.30
2018-07-06T09:06:21.581Z,19.20
2018-07-06T09:09:26.011Z,19.30
2018-07-06T09:12:30.390Z,19.60
2018-07-06T09:15:34.793Z,19.60
2018-07-06T09:18:39.171Z,19.70
2018-07-06T09:21:43.553Z,19.70
2018-07-06T09:24:49.001Z,19.70
2018-07-06T09:27:53.384Z,19.80
2018-07-06T09:30:57.812Z,19.90
2018-07-06T09:34:02.283Z,19.90
2018-07-06T09:37:06.800Z,20.10
2018-07-06T09:40:11.195Z,20.10
2018-07-06T09:43:15.623Z,20.10
2018-07-06T09:46:19.996Z,20.10
2018-07-06T09:49:24.399Z,20.10
2018-07-06T09:52:28.818Z,20.00
2018-07-06T09:55:33.172Z,19.90
2018-07-06T09:58:37.578Z,19.80
2018-07-06T10:01:42.053Z,19.50
2018-07-06T10:04:46.440Z,19.40
2018-07-06T10:07:50.813Z,19.40
2018-07-06T10:10:55.256Z,19.50
2018-07-06T10:13:59.593Z,19.40
2018-07-06T10:17:03.989Z,19.50
2018-07-06T10:20:08.402Z,19.50
2018-07-06T10:23:12.794Z,19.70
2018-07-06T10:26:17.208Z,19.70
2018-07-06T10:30:46.041Z,19.80
2018-07-06T10:33:50.515Z,19.80
2018-07-06T10:36:54.901Z,19.80
2018-07-06T10:39:59.341Z,19.70
2018-07-06T10:43:03.778Z,19.60
2018-07-06T10:46:08.169Z,19.60
2018-07-06T10:49:12.593Z,19.80
2018-07-06T10:52:17.573Z,19.80
2018-07-06T10:55:21.970Z,19.60
2018-07-06T10:58:26.365Z,19.50
2018-07-06T11:01:30.745Z,19.70
2018-07-06T11:04:35.239Z,19.80
2018-07-06T11:07:39.640Z,19.80
2018-07-06T11:10:44.021Z,19.90
2018-07-06T11:13:48.481Z,19.80
2018-07-06T11:16:52.890Z,20.00
2018-07-06T11:19:57.282Z,20.20
2018-07-06T11:23:01.709Z,20.30
2018-07-06T11:26:06.253Z,20.30
2018-07-06T11:29:10.653Z,20.20
2018-07-06T11:32:15.090Z,20.30
2018-07-06T11:35:19.471Z,20.30
2018-07-06T11:38:23.837Z,20.50
2018-07-06T11:41:28.341Z,20.50
2018-07-06T11:44:32.692Z,20.60
2018-07-06T11:47:37.129Z,20.50
2018-07-06T11:50:41.542Z,20.40
2018-07-06T11:56:50.104Z,20.30
2018-07-06T11:59:54.969Z,20.40
2018-07-06T12:03:00.029Z,20.30
2018-07-06T12:06:04.439Z,20.20
2018-07-06T12:09:11.961Z,19.80
2018-07-06T12:12:17.174Z,19.90
2018-07-06T12:15:23.129Z,20.00
2018-07-06T12:18:27.572Z,19.90
2018-07-06T12:21:32.296Z,20.10
2018-07-06T12:24:36.690Z,20.20
2018-07-06T12:27:41.066Z,20.20
2018-07-06T12:30:45.460Z,20.20
2018-07-06T12:33:49.889Z,20.20
2018-07-06T12:36:54.286Z,20.30
2018-07-06T12:39:58.670Z,20.20
2018-07-06T12:43:03.112Z,20.20
2018-07-06T12:46:07.517Z,20.10
2018-07-06T12:49:11.903Z,20.20
2018-07-06T12:52:16.282Z,20.20
2018-07-06T12:55:20.704Z,20.30
2018-07-06T12:58:25.353Z,20.20
2018-07-06T13:01:29.830Z,20.20
2018-07-06T13:04:34.384Z,20.20
2018-07-06T13:07:38.817Z,20.10
2018-07-06T13:10:43.293Z,20.10
2018-07-06T13:13:47.758Z,20.00
2018-07-06T13:16:52.153Z,20.00
2018-07-06T13:19:56.589Z,20.10
2018-07-06T13:23:01.081Z,20.10
2018-07-06T13:26:05.605Z,20.20
2018-07-06T13:29:10.013Z,20.30
2018-07-06T13:32:14.438Z,20.50
2018-07-06T13:35:18.861Z,20.40
2018-07-06T13:38:23.265Z,20.30
2018-07-06T13:41:27.692Z,20.20
2018-07-06T13:44:32.120Z,20.20
2018-07-06T13:47:36.571Z,20.20
2018-07-06T13:53:45.170Z,20.30
2018-07-06T13:56:49.548Z,20.10
2018-07-06T13:59:54.066Z,20.20
2018-07-06T14:02:58.446Z,20.20
2018-07-06T14:06:02.885Z,20.20
2018-07-06T14:09:07.355Z,20.20
2018-07-06T14:12:11.737Z,20.30
2018-07-06T14:21:24.511Z,20.40
2018-07-06T14:24:28.874Z,20.50
2018-07-06T14:27:33.319Z,20.20
2018-07-06T14:30:37.725Z,20.30
2018-07-06T14:33:42.143Z,20.40
2018-07-06T14:36:46.509Z,20.40
2018-07-06T14:39:50.910Z,20.20
2018-07-06T14:42:55.329Z,20.30
2018-07-06T14:45:59.760Z,20.20
2018-07-06T14:49:04.120Z,20.30
2018-07-06T14:52:08.604Z,20.40
2018-07-06T14:55:13.007Z,20.40
2018-07-06T14:58:17.422Z,20.40
2018-07-06T15:01:21.861Z,20.40
2018-07-06T15:04:26.284Z,20.50
2018-07-06T15:07:30.688Z,20.40
2018-07-06T15:10:35.152Z,20.60
2018-07-06T15:13:39.518Z,20.70
2018-07-06T15:16:43.972Z,21.00
2018-07-06T15:19:48.405Z,21.10
2018-07-06T15:22:52.804Z,21.20
2018-07-06T15:25:57.174Z,21.10
2018-07-06T15:32:05.734Z,21.30
2018-07-06T15:35:10.226Z,21.30
2018-07-06T15:41:18.757Z,21.00
2018-07-06T15:44:23.133Z,21.00
2018-07-06T15:47:27.541Z,21.30
2018-07-06T15:50:31.921Z,21.10
2018-07-06T15:53:36.329Z,20.90
2018-07-06T15:56:40.716Z,20.50
2018-07-06T15:59:45.085Z,20.60
2018-07-06T16:02:49.523Z,20.50
2018-07-06T16:05:53.918Z,20.20
2018-07-06T16:08:58.308Z,20.20
2018-07-06T16:12:02.718Z,20.20
2018-07-06T16:15:07.302Z,20.20
2018-07-06T16:18:11.690Z,20.20
2018-07-06T16:21:16.077Z,19.90
2018-07-06T16:24:20.421Z,19.60
2018-07-06T16:27:24.932Z,19.30
2018-07-06T16:30:29.337Z,19.00
2018-07-06T16:33:33.749Z,18.70
2018-07-06T16:36:38.113Z,18.60
2018-07-06T16:39:42.481Z,18.60
2018-07-06T16:42:46.893Z,18.50
2018-07-06T16:45:51.262Z,18.30
2018-07-06T16:48:55.637Z,18.20
2018-07-06T16:52:00.083Z,18.10
2018-07-06T16:55:04.508Z,18.10
2018-07-06T16:58:08.874Z,18.10
2018-07-06T17:01:13.280Z,17.90
2018-07-06T17:04:17.665Z,17.70
2018-07-06T17:07:22.054Z,17.60
2018-07-06T17:10:26.515Z,17.50
2018-07-06T17:13:30.908Z,17.40
2018-07-06T17:16:35.269Z,17.40
2018-07-06T17:19:39.673Z,17.40
2018-07-06T17:22:44.057Z,17.40
2018-07-06T17:25:48.430Z,17.30
2018-07-06T17:28:52.865Z,17.30
2018-07-06T17:31:57.272Z,17.30
2018-07-06T17:35:02.983Z,17.40
2018-07-06T17:38:07.421Z,17.40
2018-07-06T17:41:11.825Z,17.40
2018-07-06T17:44:16.257Z,17.30
2018-07-06T17:47:20.837Z,17.20
2018-07-06T17:50:25.305Z,17.20
2018-07-06T17:53:29.634Z,17.20
2018-07-06T17:56:34.029Z,17.20
2018-07-06T17:59:38.425Z,17.10
2018-07-06T18:02:42.828Z,17.00
2018-07-06T18:05:47.269Z,16.90
2018-07-06T18:08:51.617Z,16.80
2018-07-06T18:11:56.044Z,16.80
2018-07-06T18:15:00.492Z,16.70
2018-07-06T18:18:04.961Z,16.70
2018-07-06T18:21:09.338Z,16.50
2018-07-06T18:24:13.707Z,16.40
2018-07-06T18:27:18.106Z,16.20
2018-07-06T18:30:22.509Z,16.10
2018-07-06T18:33:26.896Z,16.00
2018-07-06T18:36:31.302Z,15.90
2018-07-06T18:39:35.679Z,15.90
2018-07-06T18:42:40.085Z,15.80
2018-07-06T18:45:44.450Z,15.80
2018-07-06T18:48:48.860Z,15.80
2018-07-06T18:51:53.361Z,15.90
2018-07-06T18:54:57.753Z,15.90
2018-07-06T18:58:02.170Z,15.80
2018-07-06T19:01:06.638Z,15.70
2018-07-06T19:04:11.034Z,15.60
2018-07-06T19:07:15.392Z,15.60
2018-07-06T19:10:19.802Z,15.60
2018-07-06T19:13:24.196Z,15.60
2018-07-06T19:16:28.587Z,15.60
2018-07-06T19:19:32.942Z,15.50
2018-07-06T19:22:37.339Z,15.60
2018-07-06T19:25:41.729Z,15.40
2018-07-06T19:28:46.116Z,15.40
2018-07-06T19:31:50.521Z,15.40
2018-07-06T19:34:54.911Z,15.40
2018-07-06T19:37:59.285Z,15.30
2018-07-06T19:41:03.652Z,15.30
2018-07-06T19:44:08.410Z,15.30
2018-07-06T19:47:12.848Z,15.30
2018-07-06T19:50:17.286Z,15.30
2018-07-06T19:53:21.667Z,15.20
2018-07-06T19:56:26.007Z,15.20
2018-07-06T19:59:30.393Z,15.20
2018-07-06T20:02:34.754Z,15.20
2018-07-06T20:05:39.166Z,15.10
2018-07-06T20:08:43.513Z,15.00
2018-07-06T20:11:47.906Z,15.00
2018-07-06T20:14:52.282Z,15.00
2018-07-06T20:17:56.722Z,14.90
2018-07-06T20:21:01.068Z,14.80
2018-07-06T20:24:05.489Z,14.80
2018-07-06T20:27:09.860Z,14.70
2018-07-06T20:30:14.293Z,14.70
2018-07-06T20:33:18.628Z,14.60
2018-07-06T20:36:23.051Z,14.60
2018-07-06T20:39:27.413Z,14.50
2018-07-06T20:42:31.813Z,14.50
2018-07-06T20:45:36.185Z,14.40
2018-07-06T20:48:40.577Z,14.30
2018-07-06T20:51:44.958Z,14.30
2018-07-06T20:54:49.357Z,14.30
2018-07-06T20:57:53.757Z,14.30
2018-07-06T21:00:58.150Z,14.20
2018-07-06T21:04:02.541Z,14.20
2018-07-06T21:07:07.076Z,14.10
2018-07-06T21:10:11.445Z,14.10
2018-07-06T21:13:15.828Z,14.10
2018-07-06T21:16:20.226Z,14.10
2018-07-06T21:19:24.600Z,14.00
2018-07-06T21:22:29.082Z,14.00
2018-07-06T21:25:33.461Z,14.00
2018-07-06T21:28:37.833Z,14.00
2018-07-06T21:31:42.213Z,13.90
2018-07-06T21:34:46.640Z,13.90
2018-07-06T21:37:51.087Z,13.90
2018-07-06T21:40:55.460Z,13.90
2018-07-06T21:43:59.861Z,13.80
2018-07-06T21:47:04.250Z,13.80
2018-07-06T21:50:08.678Z,13.80
2018-07-06T21:53:13.085Z,13.70
2018-07-06T21:56:17.476Z,13.70
2018-07-06T21:59:21.844Z,13.70
2018-07-06T22:02:26.242Z,13.60
2018-07-06T22:05:30.629Z,13.60
2018-07-06T22:08:35.017Z,13.50
2018-07-06T22:11:39.406Z,13.50
2018-07-06T22:14:43.821Z,13.50
2018-07-06T22:20:52.329Z,13.40
2018-07-06T22:23:56.697Z,13.40
2018-07-06T22:27:01.096Z,13.40
2018-07-06T22:30:05.488Z,13.40
2018-07-06T22:33:09.870Z,13.40
2018-07-06T22:36:14.272Z,13.30
2018-07-06T22:39:18.644Z,13.30
2018-07-06T22:42:23.050Z,13.30
2018-07-06T22:45:27.453Z,13.20
2018-07-06T22:48:31.947Z,13.20
2018-07-06T22:51:36.325Z,13.20
2018-07-06T22:54:40.735Z,13.20
2018-07-06T22:57:45.121Z,13.20
2018-07-06T23:00:49.521Z,13.20
2018-07-06T23:03:53.868Z,13.20
2018-07-06T23:06:58.237Z,13.30
2018-07-06T23:10:02.593Z,13.30
2018-07-06T23:13:07.076Z,13.30
2018-07-06T23:16:11.406Z,13.30
2018-07-06T23:19:15.825Z,13.30
2018-07-06T23:23:05.934Z,13.30
2018-07-06T23:26:10.345Z,13.30
2018-07-06T23:29:14.705Z,13.20
2018-07-06T23:32:19.135Z,13.30
2018-07-06T23:35:23.933Z,13.30
2018-07-06T23:38:28.355Z,13.20
2018-07-06T23:41:32.720Z,13.20
2018-07-06T23:44:37.113Z,13.20
2018-07-06T23:47:41.500Z,13.20
2018-07-06T23:50:45.913Z,13.30
2018-07-06T23:53:50.278Z,13.30
2018-07-06T23:56:54.649Z,13.30
2018-07-06T23:59:59.061Z,13.30
