createdAt,value
2019-02-09T00:00:25.992Z,0.00
2019-02-09T00:01:25.973Z,0.00
2019-02-09T00:02:25.928Z,0.00
2019-02-09T00:03:25.904Z,0.00
2019-02-09T00:04:25.873Z,0.00
2019-02-09T00:05:25.980Z,0.00
2019-02-09T00:06:25.807Z,0.00
2019-02-09T00:07:25.913Z,0.00
2019-02-09T00:08:25.738Z,0.00
2019-02-09T00:09:25.740Z,0.00
2019-02-09T00:10:25.717Z,0.00
2019-02-09T00:11:25.819Z,0.00
2019-02-09T00:12:25.663Z,0.00
2019-02-09T00:13:25.635Z,0.00
2019-02-09T00:14:25.585Z,0.00
2019-02-09T00:15:25.555Z,0.00
2019-02-09T00:16:25.483Z,0.00
2019-02-09T00:17:25.451Z,0.00
2019-02-09T00:18:25.492Z,0.00
2019-02-09T00:19:25.430Z,0.00
2019-02-09T00:20:25.359Z,0.00
2019-02-09T00:21:25.334Z,0.00
2019-02-09T00:22:25.302Z,0.00
2019-02-09T00:23:25.309Z,0.00
2019-02-09T00:24:25.254Z,0.00
2019-02-09T00:25:25.425Z,0.00
2019-02-09T00:26:25.166Z,0.00
2019-02-09T00:27:25.140Z,0.00
2019-02-09T00:28:25.335Z,0.00
2019-02-09T00:29:25.075Z,0.00
2019-02-09T00:30:25.064Z,0.00
2019-02-09T00:32:24.988Z,0.00
2019-02-09T00:33:24.948Z,0.00
2019-02-09T00:34:24.915Z,0.00
2019-02-09T00:35:24.894Z,0.00
2019-02-09T00:36:24.854Z,0.00
2019-02-09T00:37:25.079Z,0.00
2019-02-09T00:38:24.785Z,0.00
2019-02-09T00:39:24.775Z,0.00
2019-02-09T00:40:24.801Z,0.00
2019-02-09T00:41:24.690Z,0.00
2019-02-09T00:42:24.671Z,0.00
2019-02-09T00:43:24.976Z,0.00
2019-02-09T00:44:24.603Z,0.00
2019-02-09T00:45:24.577Z,0.00
2019-02-09T00:46:24.529Z,0.00
2019-02-09T00:47:24.500Z,0.00
2019-02-09T00:48:24.489Z,0.00
2019-02-09T00:49:24.651Z,0.00
2019-02-09T00:50:24.397Z,0.00
2019-02-09T00:51:24.370Z,0.00
2019-02-09T00:52:24.336Z,0.00
2019-02-09T00:53:24.320Z,0.00
2019-02-09T00:54:24.273Z,0.00
2019-02-09T00:56:24.213Z,0.00
2019-02-09T00:57:24.198Z,0.00
2019-02-09T00:58:24.142Z,0.00
2019-02-09T00:59:24.125Z,0.00
2019-02-09T01:01:24.064Z,0.00
2019-02-09T01:02:24.019Z,0.00
2019-02-09T01:03:23.997Z,0.00
2019-02-09T01:04:23.951Z,0.00
2019-02-09T01:05:23.929Z,0.00
2019-02-09T01:06:23.887Z,0.00
2019-02-09T01:07:23.873Z,0.00
2019-02-09T01:08:23.822Z,0.00
2019-02-09T01:09:23.804Z,0.00
2019-02-09T01:10:23.763Z,0.00
2019-02-09T01:11:23.739Z,0.00
2019-02-09T01:12:23.704Z,0.00
2019-02-09T01:13:23.663Z,0.00
2019-02-09T01:14:23.648Z,0.00
2019-02-09T01:15:23.602Z,0.00
2019-02-09T01:16:23.587Z,0.00
2019-02-09T01:17:23.544Z,0.00
2019-02-09T01:18:23.512Z,0.00
2019-02-09T01:19:23.483Z,0.00
2019-02-09T01:20:23.656Z,0.00
2019-02-09T01:21:23.437Z,0.00
2019-02-09T01:22:23.380Z,0.00
2019-02-09T01:23:23.343Z,0.00
2019-02-09T01:24:23.381Z,0.00
2019-02-09T01:25:23.292Z,0.00
2019-02-09T01:26:23.267Z,0.00
2019-02-09T01:27:23.224Z,0.00
2019-02-09T01:28:23.191Z,0.00
2019-02-09T01:29:23.160Z,0.00
2019-02-09T01:30:23.116Z,0.00
2019-02-09T01:31:23.090Z,0.00
2019-02-09T01:32:23.082Z,0.00
2019-02-09T01:33:23.047Z,0.00
2019-02-09T01:34:23.008Z,0.00
2019-02-09T01:35:22.968Z,0.00
2019-02-09T01:36:22.933Z,0.00
2019-02-09T01:37:22.901Z,0.00
2019-02-09T01:38:22.863Z,0.00
2019-02-09T01:39:22.839Z,0.00
2019-02-09T01:40:22.804Z,0.00
2019-02-09T01:41:22.791Z,0.00
2019-02-09T01:42:22.898Z,0.00
2019-02-09T01:43:22.709Z,0.00
2019-02-09T01:44:22.670Z,0.00
2019-02-09T01:45:22.651Z,0.00
2019-02-09T01:46:22.610Z,0.00
2019-02-09T01:47:22.578Z,0.00
2019-02-09T01:48:22.554Z,0.00
2019-02-09T01:49:22.516Z,0.00
2019-02-09T01:50:22.487Z,0.00
2019-02-09T01:51:22.447Z,0.00
2019-02-09T01:52:22.421Z,0.00
2019-02-09T01:53:22.382Z,0.00
2019-02-09T01:54:22.349Z,0.00
2019-02-09T01:55:22.365Z,0.00
2019-02-09T01:56:22.289Z,0.00
2019-02-09T01:57:22.259Z,0.00
2019-02-09T01:58:22.224Z,0.00
2019-02-09T01:59:22.204Z,0.00
2019-02-09T02:00:22.162Z,0.00
2019-02-09T02:01:22.146Z,0.00
2019-02-09T02:02:22.103Z,0.00
2019-02-09T02:03:22.077Z,0.00
2019-02-09T02:04:22.032Z,0.00
2019-02-09T02:05:22.008Z,0.00
2019-02-09T02:06:21.986Z,0.00
2019-02-09T02:07:21.942Z,0.00
2019-02-09T02:08:22.078Z,0.00
2019-02-09T02:09:21.876Z,0.00
2019-02-09T02:10:21.851Z,0.00
2019-02-09T02:11:21.822Z,0.00
2019-02-09T02:12:21.793Z,0.00
2019-02-09T02:13:21.741Z,0.00
2019-02-09T02:14:22.119Z,0.00
2019-02-09T02:15:21.679Z,0.00
2019-02-09T02:16:21.686Z,0.00
2019-02-09T02:17:21.612Z,0.00
2019-02-09T02:18:21.581Z,0.00
2019-02-09T02:19:21.557Z,0.00
2019-02-09T02:20:21.916Z,0.00
2019-02-09T02:21:21.511Z,0.00
2019-02-09T02:22:21.471Z,0.00
2019-02-09T02:23:21.637Z,0.00
2019-02-09T02:24:21.388Z,0.00
2019-02-09T02:25:21.357Z,0.00
2019-02-09T02:26:21.337Z,0.00
2019-02-09T02:27:21.296Z,0.00
2019-02-09T02:28:21.265Z,0.00
2019-02-09T02:29:21.228Z,0.00
2019-02-09T02:30:22.835Z,0.00
2019-02-09T02:31:21.165Z,0.00
2019-02-09T02:32:21.159Z,0.00
2019-02-09T02:33:21.104Z,0.00
2019-02-09T02:34:21.063Z,0.00
2019-02-09T02:35:21.048Z,0.00
2019-02-09T02:36:21.004Z,0.00
2019-02-09T02:37:20.975Z,0.00
2019-02-09T02:38:22.150Z,0.00
2019-02-09T02:39:20.901Z,0.00
2019-02-09T02:40:20.867Z,0.00
2019-02-09T02:41:20.991Z,0.00
2019-02-09T02:42:20.803Z,0.00
2019-02-09T02:43:20.786Z,0.00
2019-02-09T02:44:20.756Z,0.00
2019-02-09T02:45:20.722Z,0.00
2019-02-09T02:46:20.683Z,0.00
2019-02-09T02:47:20.804Z,0.00
2019-02-09T02:48:20.618Z,0.00
2019-02-09T02:49:20.583Z,0.00
2019-02-09T02:50:20.621Z,0.00
2019-02-09T02:51:20.530Z,0.00
2019-02-09T02:52:20.486Z,0.00
2019-02-09T02:53:20.462Z,0.00
2019-02-09T02:54:20.422Z,0.00
2019-02-09T02:55:20.398Z,0.00
2019-02-09T02:56:20.381Z,0.00
2019-02-09T02:57:20.322Z,0.00
2019-02-09T02:59:20.271Z,0.00
2019-02-09T03:00:20.232Z,0.00
2019-02-09T03:01:20.241Z,0.00
2019-02-09T03:02:20.170Z,0.00
2019-02-09T03:03:20.126Z,0.00
2019-02-09T03:04:20.105Z,0.00
2019-02-09T03:05:20.067Z,0.00
2019-02-09T03:06:20.042Z,0.00
2019-02-09T03:07:20.002Z,0.00
2019-02-09T03:08:19.973Z,0.00
2019-02-09T03:09:19.945Z,0.00
2019-02-09T03:10:19.913Z,0.00
2019-02-09T03:11:19.871Z,0.00
2019-02-09T03:12:19.909Z,0.00
2019-02-09T03:13:19.814Z,0.00
2019-02-09T03:14:19.937Z,0.00
2019-02-09T03:15:19.755Z,0.00
2019-02-09T03:16:19.714Z,0.00
2019-02-09T03:17:19.691Z,0.00
2019-02-09T03:18:19.679Z,0.00
2019-02-09T03:19:19.656Z,0.00
2019-02-09T03:20:19.605Z,0.00
2019-02-09T03:21:19.556Z,0.00
2019-02-09T03:22:19.524Z,0.00
2019-02-09T03:23:19.498Z,0.00
2019-02-09T03:24:19.463Z,0.00
2019-02-09T03:25:19.500Z,0.00
2019-02-09T03:26:19.388Z,0.00
2019-02-09T03:27:19.457Z,0.00
2019-02-09T03:28:19.326Z,0.00
2019-02-09T03:29:19.286Z,0.00
2019-02-09T03:30:19.264Z,0.00
2019-02-09T03:31:19.235Z,0.00
2019-02-09T03:32:19.195Z,0.00
2019-02-09T03:33:19.160Z,0.00
2019-02-09T03:34:19.126Z,0.00
2019-02-09T03:35:19.112Z,0.00
2019-02-09T03:36:19.071Z,0.00
2019-02-09T03:37:19.030Z,0.00
2019-02-09T03:38:18.997Z,0.00
2019-02-09T03:39:19.003Z,0.00
2019-02-09T03:40:18.946Z,0.00
2019-02-09T03:41:18.900Z,0.00
2019-02-09T03:42:18.879Z,0.00
2019-02-09T03:43:18.837Z,0.00
2019-02-09T03:44:18.826Z,0.00
2019-02-09T03:45:18.777Z,0.00
2019-02-09T03:46:18.767Z,0.00
2019-02-09T03:47:18.712Z,0.00
2019-02-09T03:48:18.678Z,0.00
2019-02-09T03:49:18.654Z,0.00
2019-02-09T03:50:18.717Z,0.00
2019-02-09T03:51:18.599Z,0.00
2019-02-09T03:52:18.912Z,0.00
2019-02-09T03:53:18.533Z,0.00
2019-02-09T03:54:18.483Z,0.00
2019-02-09T03:55:18.465Z,0.00
2019-02-09T03:56:18.424Z,0.00
2019-02-09T03:57:18.389Z,0.00
2019-02-09T03:58:18.362Z,0.00
2019-02-09T03:59:18.321Z,0.00
2019-02-09T04:00:18.295Z,0.00
2019-02-09T04:01:18.265Z,0.00
2019-02-09T04:02:18.222Z,0.00
2019-02-09T04:03:18.211Z,0.00
2019-02-09T04:04:18.168Z,0.00
2019-02-09T04:05:18.127Z,0.00
2019-02-09T04:06:18.099Z,0.00
2019-02-09T04:07:18.073Z,0.00
2019-02-09T04:08:18.034Z,0.00
2019-02-09T04:09:18.000Z,0.00
2019-02-09T04:10:17.972Z,0.00
2019-02-09T04:11:17.933Z,0.00
2019-02-09T04:12:17.903Z,0.00
2019-02-09T04:13:17.914Z,0.00
2019-02-09T04:14:17.861Z,0.00
2019-02-09T04:15:17.818Z,0.00
2019-02-09T04:16:17.777Z,0.00
2019-02-09T04:17:17.746Z,0.00
2019-02-09T04:18:17.725Z,0.00
2019-02-09T04:19:17.770Z,0.00
2019-02-09T04:20:17.645Z,0.00
2019-02-09T04:21:17.613Z,0.00
2019-02-09T04:22:17.585Z,0.00
2019-02-09T04:23:17.644Z,0.00
2019-02-09T04:24:17.526Z,0.00
2019-02-09T04:25:17.482Z,0.00
2019-02-09T04:26:17.448Z,0.00
2019-02-09T04:27:17.421Z,0.00
2019-02-09T04:28:17.417Z,0.00
2019-02-09T04:29:17.361Z,0.00
2019-02-09T04:30:17.330Z,0.00
2019-02-09T04:31:17.289Z,0.00
2019-02-09T04:32:17.265Z,0.00
2019-02-09T04:33:17.231Z,0.00
2019-02-09T04:34:17.189Z,0.00
2019-02-09T04:35:17.156Z,0.00
2019-02-09T04:36:17.138Z,0.00
2019-02-09T04:37:17.092Z,0.00
2019-02-09T04:38:17.080Z,0.00
2019-02-09T04:39:17.028Z,0.00
2019-02-09T04:40:17.001Z,0.00
2019-02-09T04:41:16.972Z,0.00
2019-02-09T04:42:16.934Z,0.00
2019-02-09T04:43:16.939Z,0.00
2019-02-09T04:44:16.868Z,0.00
2019-02-09T04:45:16.840Z,0.00
2019-02-09T04:46:16.809Z,0.00
2019-02-09T04:47:16.771Z,0.00
2019-02-09T04:48:16.734Z,0.00
2019-02-09T04:49:16.702Z,0.00
2019-02-09T04:50:16.671Z,0.00
2019-02-09T04:51:16.637Z,0.00
2019-02-09T04:52:16.647Z,0.00
2019-02-09T04:53:16.594Z,0.00
2019-02-09T04:54:16.777Z,0.00
2019-02-09T04:55:16.628Z,0.00
2019-02-09T04:56:16.507Z,0.00
2019-02-09T04:57:16.448Z,0.00
2019-02-09T04:58:16.411Z,0.00
2019-02-09T04:59:16.380Z,0.00
2019-02-09T05:00:16.348Z,0.00
2019-02-09T05:01:16.324Z,0.00
2019-02-09T05:02:16.301Z,0.00
2019-02-09T05:03:16.249Z,0.00
2019-02-09T05:04:16.216Z,0.00
2019-02-09T05:05:16.183Z,0.00
2019-02-09T05:06:16.159Z,0.00
2019-02-09T05:07:16.143Z,0.00
2019-02-09T05:08:16.092Z,0.00
2019-02-09T05:09:16.115Z,0.00
2019-02-09T05:10:16.226Z,0.00
2019-02-09T05:11:15.989Z,0.00
2019-02-09T05:12:15.960Z,0.00
2019-02-09T05:13:16.016Z,0.00
2019-02-09T05:14:15.898Z,0.00
2019-02-09T05:15:15.891Z,0.00
2019-02-09T05:16:15.827Z,0.00
2019-02-09T05:17:15.792Z,0.00
2019-02-09T05:18:15.764Z,0.00
2019-02-09T05:19:15.732Z,0.00
2019-02-09T05:20:15.716Z,0.00
2019-02-09T05:21:15.664Z,0.00
2019-02-09T05:22:15.631Z,0.00
2019-02-09T05:23:15.609Z,0.00
2019-02-09T05:24:15.577Z,0.00
2019-02-09T05:25:15.540Z,0.00
2019-02-09T05:26:15.535Z,0.00
2019-02-09T05:27:15.722Z,0.00
2019-02-09T05:28:15.443Z,0.00
2019-02-09T05:29:15.408Z,0.00
2019-02-09T05:30:15.382Z,0.00
2019-02-09T05:31:22.883Z,0.00
2019-02-09T05:32:15.302Z,0.00
2019-02-09T05:33:15.275Z,0.00
2019-02-09T05:34:15.246Z,0.00
2019-02-09T05:35:15.217Z,0.00
2019-02-09T05:36:15.177Z,0.00
2019-02-09T05:37:15.192Z,0.00
2019-02-09T05:38:15.179Z,0.00
2019-02-09T05:39:15.078Z,0.00
2019-02-09T05:40:15.044Z,0.00
2019-02-09T05:41:15.065Z,0.00
2019-02-09T05:42:15.004Z,0.00
2019-02-09T05:43:14.960Z,0.00
2019-02-09T05:44:14.925Z,0.00
2019-02-09T05:45:14.885Z,0.00
2019-02-09T05:46:14.885Z,0.00
2019-02-09T05:47:14.824Z,0.00
2019-02-09T05:48:14.821Z,0.00
2019-02-09T05:49:14.758Z,0.00
2019-02-09T05:50:14.750Z,0.00
2019-02-09T05:51:14.732Z,0.00
2019-02-09T05:52:14.691Z,0.00
2019-02-09T05:53:14.646Z,0.00
2019-02-09T05:54:14.799Z,0.00
2019-02-09T05:55:14.579Z,0.00
2019-02-09T05:56:14.555Z,0.00
2019-02-09T05:57:14.522Z,0.00
2019-02-09T05:58:14.469Z,0.00
2019-02-09T05:59:14.458Z,0.00
2019-02-09T06:00:14.429Z,0.00
2019-02-09T06:01:14.359Z,0.00
2019-02-09T06:02:14.354Z,0.00
2019-02-09T06:03:14.318Z,0.00
2019-02-09T06:04:14.291Z,0.00
2019-02-09T06:05:14.244Z,0.00
2019-02-09T06:06:14.223Z,0.00
2019-02-09T06:07:14.373Z,0.00
2019-02-09T06:08:14.165Z,0.00
2019-02-09T06:09:14.124Z,0.00
2019-02-09T06:10:14.235Z,0.00
2019-02-09T06:11:14.046Z,0.00
2019-02-09T06:12:14.084Z,0.00
2019-02-09T06:13:13.978Z,0.00
2019-02-09T06:14:13.957Z,0.00
2019-02-09T06:15:13.927Z,0.00
2019-02-09T06:17:13.868Z,0.00
2019-02-09T06:18:13.829Z,0.00
2019-02-09T06:19:13.784Z,0.00
2019-02-09T06:20:13.758Z,0.00
2019-02-09T06:21:13.734Z,0.00
2019-02-09T06:22:13.700Z,0.00
2019-02-09T06:23:13.679Z,0.00
2019-02-09T06:24:13.641Z,0.00
2019-02-09T06:25:13.611Z,0.00
2019-02-09T06:26:13.559Z,0.00
2019-02-09T06:27:13.530Z,0.00
2019-02-09T06:28:13.506Z,0.00
2019-02-09T06:29:13.451Z,0.00
2019-02-09T06:30:13.434Z,0.00
2019-02-09T06:31:13.406Z,0.00
2019-02-09T06:32:13.372Z,0.00
2019-02-09T06:33:13.323Z,0.00
2019-02-09T06:34:13.303Z,0.00
2019-02-09T06:35:13.271Z,0.00
2019-02-09T06:36:13.215Z,0.00
2019-02-09T06:37:13.204Z,0.00
2019-02-09T06:38:13.169Z,0.00
2019-02-09T06:39:13.130Z,0.00
2019-02-09T06:40:13.107Z,0.00
2019-02-09T06:41:13.124Z,0.00
2019-02-09T06:42:13.040Z,0.00
2019-02-09T06:43:13.213Z,0.00
2019-02-09T06:44:12.971Z,0.00
2019-02-09T06:45:12.923Z,0.00
2019-02-09T06:46:12.893Z,0.00
2019-02-09T06:47:12.853Z,0.00
2019-02-09T06:48:12.841Z,0.00
2019-02-09T06:49:13.015Z,0.00
2019-02-09T06:50:12.786Z,0.00
2019-02-09T06:51:12.759Z,0.00
2019-02-09T06:52:12.703Z,0.00
2019-02-09T06:53:12.690Z,0.00
2019-02-09T06:54:12.642Z,0.00
2019-02-09T06:55:12.615Z,0.00
2019-02-09T06:56:12.582Z,0.00
2019-02-09T06:57:12.548Z,0.00
2019-02-09T06:58:12.535Z,0.00
2019-02-09T06:59:12.477Z,0.00
2019-02-09T07:00:12.468Z,0.00
2019-02-09T07:01:12.422Z,0.00
2019-02-09T07:02:12.374Z,0.00
2019-02-09T07:03:12.356Z,0.00
2019-02-09T07:04:12.323Z,0.00
2019-02-09T07:05:12.580Z,0.00
2019-02-09T07:06:12.279Z,0.00
2019-02-09T07:07:12.201Z,0.00
2019-02-09T07:08:12.186Z,0.00
2019-02-09T07:09:12.171Z,0.00
2019-02-09T07:10:12.209Z,0.00
2019-02-09T07:11:12.264Z,0.00
2019-02-09T07:12:12.053Z,0.00
2019-02-09T07:13:12.025Z,0.00
2019-02-09T07:14:12.309Z,0.00
2019-02-09T07:15:11.967Z,0.00
2019-02-09T07:16:11.953Z,0.00
2019-02-09T07:17:12.024Z,0.00
2019-02-09T07:18:11.872Z,0.00
2019-02-09T07:19:11.824Z,0.00
2019-02-09T07:20:11.837Z,0.00
2019-02-09T07:21:11.777Z,0.00
2019-02-09T07:22:11.727Z,0.00
2019-02-09T07:23:11.688Z,0.00
2019-02-09T07:24:11.654Z,0.00
2019-02-09T07:25:11.609Z,0.00
2019-02-09T07:26:11.589Z,0.00
2019-02-09T07:27:11.560Z,0.00
2019-02-09T07:28:11.537Z,0.00
2019-02-09T07:29:11.472Z,0.00
2019-02-09T07:30:11.469Z,0.00
2019-02-09T07:31:11.424Z,0.00
2019-02-09T07:32:11.386Z,0.00
2019-02-09T07:33:11.609Z,0.00
2019-02-09T07:34:11.341Z,0.00
2019-02-09T07:35:11.306Z,0.00
2019-02-09T07:36:11.274Z,0.00
2019-02-09T07:37:11.238Z,0.00
2019-02-09T07:38:11.205Z,0.00
2019-02-09T07:39:11.148Z,0.00
2019-02-09T07:40:11.145Z,0.00
2019-02-09T07:41:11.103Z,0.00
2019-02-09T07:42:11.081Z,0.00
2019-02-09T07:43:11.014Z,0.00
2019-02-09T07:44:11.160Z,0.00
2019-02-09T07:45:10.978Z,0.00
2019-02-09T07:46:10.922Z,0.00
2019-02-09T07:47:10.902Z,0.00
2019-02-09T07:48:10.870Z,0.00
2019-02-09T07:49:10.822Z,0.00
2019-02-09T07:50:10.786Z,0.00
2019-02-09T07:51:10.791Z,0.00
2019-02-09T07:52:10.748Z,0.00
2019-02-09T07:53:10.728Z,0.00
2019-02-09T07:54:10.680Z,0.00
2019-02-09T07:55:10.639Z,0.00
2019-02-09T07:56:10.622Z,0.00
2019-02-09T07:57:10.571Z,0.00
2019-02-09T07:58:10.540Z,0.00
2019-02-09T07:59:10.506Z,0.00
2019-02-09T08:00:10.497Z,0.00
2019-02-09T08:01:10.535Z,0.00
2019-02-09T08:02:10.425Z,0.00
2019-02-09T08:03:10.427Z,0.00
2019-02-09T08:04:10.350Z,0.00
2019-02-09T08:05:10.317Z,0.00
2019-02-09T08:06:10.276Z,0.00
2019-02-09T08:07:10.260Z,0.00
2019-02-09T08:08:10.223Z,0.00
2019-02-09T08:09:10.190Z,0.00
2019-02-09T08:10:10.302Z,0.00
2019-02-09T08:11:10.157Z,0.00
2019-02-09T08:12:10.083Z,0.00
2019-02-09T08:13:10.024Z,0.00
2019-02-09T08:14:10.001Z,0.00
2019-02-09T08:15:09.965Z,0.00
2019-02-09T08:16:10.245Z,0.00
2019-02-09T08:17:09.901Z,0.00
2019-02-09T08:18:09.905Z,0.00
2019-02-09T08:19:09.924Z,0.00
2019-02-09T08:20:09.847Z,0.00
2019-02-09T08:21:09.787Z,0.00
2019-02-09T08:22:09.763Z,0.00
2019-02-09T08:23:09.722Z,0.00
2019-02-09T08:24:09.669Z,0.00
2019-02-09T08:25:09.650Z,0.00
2019-02-09T08:26:09.614Z,0.00
2019-02-09T08:27:09.589Z,0.00
2019-02-09T08:28:09.548Z,0.00
2019-02-09T08:29:09.554Z,0.00
2019-02-09T08:30:09.483Z,0.00
2019-02-09T08:31:09.451Z,0.00
2019-02-09T08:33:09.382Z,0.00
2019-02-09T08:34:09.343Z,0.00
2019-02-09T08:35:09.334Z,0.00
2019-02-09T08:36:09.306Z,0.00
2019-02-09T08:37:09.238Z,0.00
2019-02-09T08:38:09.210Z,0.00
2019-02-09T08:39:09.190Z,0.00
2019-02-09T08:40:09.149Z,0.00
2019-02-09T08:41:09.108Z,0.00
2019-02-09T08:42:09.093Z,0.00
2019-02-09T08:43:09.056Z,0.00
2019-02-09T08:44:09.009Z,0.00
2019-02-09T08:45:08.988Z,0.00
2019-02-09T08:46:08.978Z,0.00
2019-02-09T08:47:08.912Z,4.00
2019-02-09T08:48:08.867Z,0.00
2019-02-09T08:49:08.866Z,4.00
2019-02-09T08:50:08.814Z,0.00
2019-02-09T08:51:08.795Z,4.00
2019-02-09T08:52:08.758Z,8.00
2019-02-09T08:53:08.733Z,8.00
2019-02-09T08:54:08.688Z,12.00
2019-02-09T08:55:08.675Z,16.00
2019-02-09T08:56:08.630Z,20.00
2019-02-09T08:57:08.583Z,24.00
2019-02-09T08:58:08.556Z,28.00
2019-02-09T08:59:08.530Z,36.00
2019-02-09T09:00:08.495Z,44.00
2019-02-09T09:01:08.453Z,52.00
2019-02-09T09:02:08.449Z,60.00
2019-02-09T09:03:08.380Z,68.00
2019-02-09T09:04:08.356Z,84.00
2019-02-09T09:05:09.746Z,92.00
2019-02-09T09:06:08.291Z,108.00
2019-02-09T09:07:08.264Z,124.00
2019-02-09T09:08:08.236Z,140.00
2019-02-09T09:09:08.199Z,160.00
2019-02-09T09:10:08.579Z,180.00
2019-02-09T09:11:08.104Z,196.00
2019-02-09T09:12:08.099Z,220.00
2019-02-09T09:13:08.042Z,240.00
2019-02-09T09:14:08.046Z,268.00
2019-02-09T09:15:08.008Z,292.00
2019-02-09T09:16:08.124Z,320.00
2019-02-09T09:17:07.929Z,352.00
2019-02-09T09:18:07.886Z,376.00
2019-02-09T09:19:07.862Z,408.00
2019-02-09T09:20:07.824Z,448.00
2019-02-09T09:21:07.821Z,496.00
2019-02-09T09:22:07.779Z,524.00
2019-02-09T09:23:07.725Z,564.00
2019-02-09T09:24:07.698Z,600.00
2019-02-09T09:25:07.660Z,596.00
2019-02-09T09:26:07.635Z,624.00
2019-02-09T09:27:07.824Z,628.00
2019-02-09T09:28:07.579Z,616.00
2019-02-09T09:29:07.519Z,612.00
2019-02-09T09:30:07.501Z,604.00
2019-02-09T09:31:07.492Z,600.00
2019-02-09T09:32:07.434Z,628.00
2019-02-09T09:33:08.655Z,668.00
2019-02-09T09:34:07.397Z,732.00
2019-02-09T09:35:07.361Z,804.00
2019-02-09T09:36:07.548Z,848.00
2019-02-09T09:37:07.271Z,912.00
2019-02-09T09:38:07.254Z,884.00
2019-02-09T09:39:07.212Z,892.00
2019-02-09T09:40:07.178Z,904.00
2019-02-09T09:41:07.148Z,940.00
2019-02-09T09:42:07.108Z,964.00
2019-02-09T09:43:07.073Z,1000.00
2019-02-09T09:44:07.042Z,1068.00
2019-02-09T09:45:06.989Z,1168.00
2019-02-09T09:46:06.947Z,1316.00
2019-02-09T09:47:06.949Z,1432.00
2019-02-09T09:48:06.903Z,1520.00
2019-02-09T09:49:06.882Z,1584.00
2019-02-09T09:50:06.885Z,1716.00
2019-02-09T09:51:06.832Z,1756.00
2019-02-09T09:52:06.761Z,1848.00
2019-02-09T09:53:06.754Z,1860.00
2019-02-09T09:54:06.704Z,1744.00
2019-02-09T09:55:06.702Z,1744.00
2019-02-09T09:56:06.631Z,1852.00
2019-02-09T09:57:06.614Z,1932.00
2019-02-09T09:58:06.572Z,2056.00
2019-02-09T09:59:06.517Z,2100.00
2019-02-09T10:00:06.506Z,2364.00
2019-02-09T10:01:06.485Z,2416.00
2019-02-09T10:02:06.442Z,1824.00
2019-02-09T10:03:06.504Z,1604.00
2019-02-09T10:05:06.346Z,1260.00
2019-02-09T10:06:06.313Z,1148.00
2019-02-09T10:07:06.266Z,1104.00
2019-02-09T10:08:06.251Z,1104.00
2019-02-09T10:09:06.274Z,1652.00
2019-02-09T10:10:06.184Z,1804.00
2019-02-09T10:11:06.175Z,1700.00
2019-02-09T10:12:06.112Z,2756.00
2019-02-09T10:13:06.125Z,3092.00
2019-02-09T10:14:08.970Z,3268.00
2019-02-09T10:15:06.018Z,3288.00
2019-02-09T10:16:05.983Z,3420.00
2019-02-09T10:17:05.942Z,3508.00
2019-02-09T10:18:05.933Z,3412.00
2019-02-09T10:19:05.886Z,3016.00
2019-02-09T10:20:05.845Z,3208.00
2019-02-09T10:21:05.831Z,4284.00
2019-02-09T10:22:05.799Z,4592.00
2019-02-09T10:23:05.774Z,3920.00
2019-02-09T10:24:05.780Z,3764.00
2019-02-09T10:25:05.694Z,3852.00
2019-02-09T10:26:05.743Z,3208.00
2019-02-09T10:27:05.628Z,2832.00
2019-02-09T10:28:05.610Z,4224.00
2019-02-09T10:29:05.629Z,3864.00
2019-02-09T10:30:05.535Z,3352.00
2019-02-09T10:31:05.486Z,3332.00
2019-02-09T10:32:05.468Z,3108.00
2019-02-09T10:33:05.473Z,2776.00
2019-02-09T10:34:05.426Z,2936.00
2019-02-09T10:35:05.370Z,2620.00
2019-02-09T10:36:05.352Z,2468.00
2019-02-09T10:37:05.301Z,2332.00
2019-02-09T10:38:05.297Z,2260.00
2019-02-09T10:39:05.246Z,2308.00
2019-02-09T10:40:05.228Z,2156.00
2019-02-09T10:41:05.544Z,2156.00
2019-02-09T10:42:05.152Z,2212.00
2019-02-09T10:43:05.129Z,2344.00
2019-02-09T10:44:05.101Z,2568.00
2019-02-09T10:45:05.065Z,2452.00
2019-02-09T10:46:05.025Z,2608.00
2019-02-09T10:47:05.510Z,2716.00
2019-02-09T10:48:04.965Z,2860.00
2019-02-09T10:49:04.918Z,2900.00
2019-02-09T10:50:04.885Z,2916.00
2019-02-09T10:51:04.844Z,3084.00
2019-02-09T10:52:04.841Z,3028.00
2019-02-09T10:53:04.951Z,2984.00
2019-02-09T10:54:04.766Z,2992.00
2019-02-09T10:55:04.749Z,3008.00
2019-02-09T10:56:04.703Z,3068.00
2019-02-09T10:57:04.668Z,3300.00
2019-02-09T10:58:04.645Z,3912.00
2019-02-09T10:59:04.617Z,3784.00
2019-02-09T11:00:04.583Z,3144.00
2019-02-09T11:01:04.551Z,3128.00
2019-02-09T11:02:04.538Z,2320.00
2019-02-09T11:03:04.492Z,3500.00
2019-02-09T11:04:04.470Z,3668.00
2019-02-09T11:05:04.426Z,3496.00
2019-02-09T11:06:04.398Z,3268.00
2019-02-09T11:07:04.351Z,3024.00
2019-02-09T11:08:04.320Z,2984.00
2019-02-09T11:09:04.288Z,2996.00
2019-02-09T11:10:04.259Z,3008.00
2019-02-09T11:11:04.233Z,2948.00
2019-02-09T11:12:04.191Z,2852.00
2019-02-09T11:13:04.165Z,2952.00
2019-02-09T11:14:04.295Z,2940.00
2019-02-09T11:15:04.116Z,2988.00
2019-02-09T11:16:04.105Z,2972.00
2019-02-09T11:17:04.046Z,2956.00
2019-02-09T11:18:04.032Z,2956.00
2019-02-09T11:19:03.986Z,2992.00
2019-02-09T11:20:03.942Z,3028.00
2019-02-09T11:21:03.917Z,3060.00
2019-02-09T11:22:03.910Z,3076.00
2019-02-09T11:23:03.870Z,3132.00
2019-02-09T11:24:03.837Z,3132.00
2019-02-09T11:25:03.829Z,3144.00
2019-02-09T11:26:03.765Z,3164.00
2019-02-09T11:27:03.741Z,3112.00
2019-02-09T11:28:03.724Z,3096.00
2019-02-09T11:29:03.686Z,3236.00
2019-02-09T11:30:03.665Z,3172.00
2019-02-09T11:31:03.629Z,3648.00
2019-02-09T11:32:03.602Z,4248.00
2019-02-09T11:33:03.560Z,5028.00
2019-02-09T11:34:03.522Z,5860.00
2019-02-09T11:35:03.503Z,6696.00
2019-02-09T11:36:03.661Z,7200.00
2019-02-09T11:37:03.439Z,7396.00
2019-02-09T11:38:03.411Z,8084.00
2019-02-09T11:39:03.408Z,8400.00
2019-02-09T11:40:03.329Z,8596.00
2019-02-09T11:41:03.299Z,8748.00
2019-02-09T11:42:03.287Z,8860.00
2019-02-09T11:43:03.264Z,8940.00
2019-02-09T11:44:03.237Z,9012.00
2019-02-09T11:45:03.201Z,9088.00
2019-02-09T11:46:03.158Z,9388.00
2019-02-09T11:47:03.292Z,9732.00
2019-02-09T11:48:03.117Z,10028.00
2019-02-09T11:49:03.090Z,10208.00
2019-02-09T11:50:03.063Z,10340.00
2019-02-09T11:51:03.035Z,10336.00
2019-02-09T11:52:03.015Z,10124.00
2019-02-09T11:53:03.163Z,9224.00
2019-02-09T11:54:02.939Z,8656.00
2019-02-09T11:55:02.897Z,8432.00
2019-02-09T11:56:02.884Z,8364.00
2019-02-09T11:57:02.831Z,8372.00
2019-02-09T11:58:02.812Z,8272.00
2019-02-09T12:00:02.755Z,8728.00
2019-02-09T12:01:02.780Z,8824.00
2019-02-09T12:02:02.685Z,8608.00
2019-02-09T12:03:08.502Z,8492.00
2019-02-09T12:04:02.706Z,8384.00
2019-02-09T12:05:02.624Z,8200.00
2019-02-09T12:06:02.598Z,8036.00
2019-02-09T12:07:02.551Z,7972.00
2019-02-09T12:08:02.551Z,7960.00
2019-02-09T12:09:02.512Z,7924.00
2019-02-09T12:10:02.481Z,7972.00
2019-02-09T12:11:02.452Z,8048.00
2019-02-09T12:12:02.418Z,8092.00
2019-02-09T12:13:02.401Z,8104.00
2019-02-09T12:15:02.342Z,8060.00
2019-02-09T12:16:02.323Z,7984.00
2019-02-09T12:17:02.284Z,8072.00
2019-02-09T12:18:02.251Z,8100.00
2019-02-09T12:19:02.211Z,8184.00
2019-02-09T12:20:02.386Z,8328.00
2019-02-09T12:21:02.145Z,8528.00
2019-02-09T12:22:02.115Z,8720.00
2019-02-09T12:23:02.096Z,8900.00
2019-02-09T12:24:02.072Z,8964.00
2019-02-09T12:25:02.055Z,8988.00
2019-02-09T12:26:02.185Z,8916.00
2019-02-09T12:27:01.971Z,8992.00
2019-02-09T12:28:01.964Z,8988.00
2019-02-09T12:29:01.936Z,8952.00
2019-02-09T12:30:01.893Z,9036.00
2019-02-09T12:32:01.878Z,9192.00
2019-02-09T12:33:01.863Z,9376.00
2019-02-09T12:34:01.793Z,9572.00
2019-02-09T12:35:01.746Z,9884.00
2019-02-09T12:36:01.714Z,10168.00
2019-02-09T12:37:01.693Z,10560.00
2019-02-09T12:38:01.678Z,11076.00
2019-02-09T12:39:01.653Z,12860.00
2019-02-09T12:40:01.632Z,12988.00
2019-02-09T12:41:01.578Z,11948.00
2019-02-09T12:42:01.741Z,11916.00
2019-02-09T12:43:01.534Z,12984.00
2019-02-09T12:44:01.475Z,13664.00
2019-02-09T12:45:01.484Z,11484.00
2019-02-09T12:46:01.434Z,11200.00
2019-02-09T12:47:01.423Z,11120.00
2019-02-09T12:48:01.378Z,11112.00
2019-02-09T12:49:01.362Z,10756.00
2019-02-09T12:50:01.351Z,10264.00
2019-02-09T12:51:01.294Z,10180.00
2019-02-09T12:52:01.266Z,10096.00
2019-02-09T12:53:01.590Z,10228.00
2019-02-09T12:54:01.213Z,10064.00
2019-02-09T12:55:01.198Z,10084.00
2019-02-09T12:56:01.153Z,10180.00
2019-02-09T12:57:01.119Z,10208.00
2019-02-09T12:58:01.078Z,10312.00
2019-02-09T12:59:01.203Z,10456.00
2019-02-09T13:00:01.044Z,10568.00
2019-02-09T13:01:00.997Z,10716.00
2019-02-09T13:02:00.986Z,10812.00
2019-02-09T13:03:00.967Z,10680.00
2019-02-09T13:04:00.924Z,10500.00