createdAt,value
2018-06-10T00:02:25.479Z,14.43
2018-06-10T00:04:55.301Z,17.67
2018-06-10T00:07:25.074Z,14.97
2018-06-10T00:09:54.904Z,16.50
2018-06-10T00:12:24.785Z,15.80
2018-06-10T00:14:54.669Z,15.30
2018-06-10T00:17:24.480Z,14.07
2018-06-10T00:19:54.298Z,15.40
2018-06-10T00:22:24.076Z,14.17
2018-06-10T00:24:53.957Z,15.40
2018-06-10T00:27:23.756Z,16.80
2018-06-10T00:29:53.834Z,16.77
2018-06-10T00:32:23.375Z,15.30
2018-06-10T00:34:53.840Z,16.13
2018-06-10T00:37:23.657Z,13.07
2018-06-10T00:39:53.447Z,9.97
2018-06-10T00:42:23.215Z,10.40
2018-06-10T00:44:53.009Z,9.47
2018-06-10T00:47:22.912Z,9.40
2018-06-10T00:49:52.343Z,8.90
2018-06-10T00:52:23.924Z,7.20
2018-06-10T00:54:54.956Z,8.37
2018-06-10T00:57:24.740Z,8.63
2018-06-10T00:59:54.489Z,9.83
2018-06-10T01:02:24.721Z,13.00
2018-06-10T01:04:54.482Z,13.07
2018-06-10T01:07:24.307Z,12.03
2018-06-10T01:09:54.107Z,12.20
2018-06-10T01:12:23.900Z,13.63
2018-06-10T01:14:53.709Z,14.70
2018-06-10T01:17:23.648Z,13.93
2018-06-10T01:19:53.537Z,14.50
2018-06-10T01:22:23.324Z,15.50
2018-06-10T01:24:53.093Z,15.07
2018-06-10T01:27:23.311Z,15.47
2018-06-10T01:29:53.084Z,16.73
2018-06-10T01:32:22.916Z,18.70
2018-06-10T01:34:54.052Z,20.87
2018-06-10T01:37:24.461Z,24.23
2018-06-10T01:39:54.244Z,25.70
2018-06-10T01:42:24.015Z,26.47
2018-06-10T01:44:53.772Z,28.73
2018-06-10T01:47:24.164Z,30.30
2018-06-10T01:49:53.949Z,30.80
2018-06-10T01:52:23.712Z,32.70
2018-06-10T01:54:53.503Z,33.07
2018-06-10T01:57:22.988Z,33.53
2018-06-10T01:59:52.524Z,34.50
2018-06-10T02:02:23.209Z,33.43
2018-06-10T02:04:52.967Z,31.87
2018-06-10T02:07:22.836Z,31.67
2018-06-10T02:09:52.725Z,30.30
2018-06-10T02:12:22.516Z,32.63
2018-06-10T02:14:52.437Z,29.80
2018-06-10T02:17:22.332Z,30.97
2018-06-10T02:19:51.938Z,29.17
2018-06-10T02:22:21.573Z,26.30
2018-06-10T02:24:51.357Z,29.60
2018-06-10T02:27:20.843Z,27.53
2018-06-10T02:29:50.408Z,25.43
2018-06-10T02:32:20.446Z,25.50
2018-06-10T02:34:50.666Z,27.50
2018-06-10T02:37:20.464Z,28.33
2018-06-10T02:39:50.262Z,30.47
2018-06-10T02:42:20.069Z,31.27
2018-06-10T02:44:49.990Z,32.30
2018-06-10T02:47:20.312Z,31.90
2018-06-10T02:49:50.091Z,33.10
2018-06-10T02:52:21.892Z,30.50
2018-06-10T02:54:51.659Z,32.30
2018-06-10T02:57:21.162Z,33.10
2018-06-10T02:59:50.721Z,33.87
2018-06-10T03:02:21.104Z,36.00
2018-06-10T03:04:50.607Z,34.83
2018-06-10T03:07:20.168Z,33.20
2018-06-10T03:09:49.977Z,35.40
2018-06-10T03:12:19.780Z,31.43
2018-06-10T03:14:49.570Z,35.57
2018-06-10T03:17:19.360Z,39.00
2018-06-10T03:19:49.492Z,38.63
2018-06-10T03:22:19.249Z,38.50
2018-06-10T03:24:49.036Z,40.60
2018-06-10T03:27:18.787Z,38.83
2018-06-10T03:29:48.561Z,38.73
2018-06-10T03:32:18.351Z,37.27
2018-06-10T03:34:48.131Z,38.23
2018-06-10T03:37:17.957Z,37.73
2018-06-10T03:39:47.744Z,38.70
2018-06-10T03:42:17.545Z,37.33
2018-06-10T03:44:47.377Z,38.93
2018-06-10T03:47:17.130Z,40.57
2018-06-10T03:49:46.903Z,41.20
2018-06-10T03:52:16.716Z,41.17
2018-06-10T03:54:47.192Z,44.30
2018-06-10T03:57:17.389Z,40.63
2018-06-10T03:59:47.149Z,40.60
2018-06-10T04:02:16.993Z,38.33
2018-06-10T04:04:46.769Z,42.40
2018-06-10T04:07:16.239Z,39.10
2018-06-10T04:09:45.819Z,42.30
2018-06-10T04:12:16.802Z,38.27
2018-06-10T04:14:46.598Z,39.20
2018-06-10T04:17:16.364Z,38.40
2018-06-10T04:19:47.128Z,35.00
2018-06-10T04:22:17.062Z,39.93
2018-06-10T04:24:46.827Z,39.87
2018-06-10T04:27:16.600Z,36.87
2018-06-10T04:29:46.407Z,39.33
2018-06-10T04:32:16.209Z,37.07
2018-06-10T04:34:45.972Z,37.30
2018-06-10T04:37:15.776Z,36.83
2018-06-10T04:39:45.231Z,36.03
2018-06-10T04:42:14.844Z,37.60
2018-06-10T04:44:44.609Z,39.93
2018-06-10T04:47:14.463Z,35.27
2018-06-10T04:49:44.229Z,37.43
2018-06-10T04:52:14.012Z,37.53
2018-06-10T04:54:43.814Z,38.90
2018-06-10T04:57:13.577Z,40.40
2018-06-10T04:59:43.397Z,37.60
2018-06-10T05:02:13.216Z,37.93
2018-06-10T05:04:43.041Z,35.33
2018-06-10T05:07:12.870Z,35.57
2018-06-10T05:09:42.668Z,34.23
2018-06-10T05:12:12.449Z,38.20
2018-06-10T05:14:42.295Z,37.03
2018-06-10T05:17:12.092Z,34.23
2018-06-10T05:19:41.933Z,33.00
2018-06-10T05:22:11.663Z,37.17
2018-06-10T05:24:41.468Z,39.73
2018-06-10T05:27:10.925Z,36.77
2018-06-10T05:29:41.053Z,38.73
2018-06-10T05:32:10.901Z,34.90
2018-06-10T05:34:40.733Z,36.20
2018-06-10T05:37:10.532Z,35.97
2018-06-10T05:39:41.151Z,36.17
2018-06-10T05:42:10.902Z,35.10
2018-06-10T05:44:40.684Z,35.90
2018-06-10T05:47:10.478Z,36.10
2018-06-10T05:49:40.268Z,35.87
2018-06-10T05:52:16.653Z,34.80
2018-06-10T05:54:46.528Z,35.57
2018-06-10T05:57:16.288Z,31.40
2018-06-10T05:59:46.158Z,36.67
2018-06-10T06:02:15.965Z,35.60
2018-06-10T06:04:45.767Z,33.53
2018-06-10T06:07:15.586Z,34.23
2018-06-10T06:09:45.038Z,35.07
2018-06-10T06:12:14.786Z,34.10
2018-06-10T06:14:44.564Z,34.00
2018-06-10T06:17:15.401Z,35.33
2018-06-10T06:19:45.188Z,35.37
2018-06-10T06:22:15.008Z,35.27
2018-06-10T06:24:45.897Z,35.33
2018-06-10T06:27:15.685Z,36.50
2018-06-10T06:29:45.464Z,34.20
2018-06-10T06:32:16.567Z,32.20
2018-06-10T06:34:46.385Z,32.70
2018-06-10T06:37:16.044Z,30.47
2018-06-10T06:39:45.683Z,31.27
2018-06-10T06:42:16.458Z,28.60
2018-06-10T06:44:46.230Z,31.30
2018-06-10T06:47:16.005Z,29.20
2018-06-10T06:49:45.820Z,29.13
2018-06-10T06:52:15.667Z,29.93
2018-06-10T06:54:45.292Z,30.07
2018-06-10T06:57:14.850Z,29.47
2018-06-10T06:59:44.620Z,28.77
2018-06-10T07:02:14.425Z,27.57
2018-06-10T07:04:44.284Z,28.03
2018-06-10T07:07:14.198Z,28.70
2018-06-10T07:09:43.954Z,26.13
2018-06-10T07:12:13.776Z,28.87
2018-06-10T07:14:43.605Z,28.63
2018-06-10T07:17:14.009Z,26.57
2018-06-10T07:19:43.824Z,27.87
2018-06-10T07:22:13.641Z,27.97
2018-06-10T07:24:43.446Z,26.83
2018-06-10T07:27:13.233Z,27.97
2018-06-10T07:29:43.064Z,27.10
2018-06-10T07:32:13.826Z,28.23
2018-06-10T07:34:44.157Z,27.90
2018-06-10T07:37:13.941Z,28.50
2018-06-10T07:39:43.748Z,30.47
2018-06-10T07:42:13.557Z,29.30
2018-06-10T07:44:43.335Z,30.10
2018-06-10T07:47:13.121Z,28.47
2018-06-10T07:49:45.833Z,30.93
2018-06-10T07:52:15.410Z,27.17
2018-06-10T07:54:45.096Z,27.23
2018-06-10T07:57:14.961Z,30.77
2018-06-10T07:59:44.725Z,27.80
2018-06-10T08:02:14.551Z,29.13
2018-06-10T08:04:44.500Z,31.20
2018-06-10T08:07:14.292Z,28.70
2018-06-10T08:09:44.097Z,29.07
2018-06-10T08:12:13.943Z,26.47
2018-06-10T08:14:44.519Z,25.20
2018-06-10T08:17:14.399Z,23.97
2018-06-10T08:19:44.212Z,25.07
2018-06-10T08:22:14.136Z,24.93
2018-06-10T08:24:43.612Z,23.70
2018-06-10T08:27:13.196Z,23.70
2018-06-10T08:29:43.004Z,22.90
2018-06-10T08:32:12.820Z,22.00
2018-06-10T08:34:43.133Z,23.33
2018-06-10T08:37:13.004Z,22.73
2018-06-10T08:39:43.284Z,23.00
2018-06-10T08:42:13.632Z,20.90
2018-06-10T08:44:43.401Z,22.00
2018-06-10T08:47:13.217Z,23.10
2018-06-10T08:49:43.016Z,21.40
2018-06-10T08:52:12.801Z,21.80
2018-06-10T08:54:42.665Z,21.00
2018-06-10T08:57:12.462Z,19.37
2018-06-10T08:59:42.294Z,20.30
2018-06-10T09:02:12.145Z,20.93
2018-06-10T09:04:41.927Z,19.93
2018-06-10T09:07:11.737Z,20.60
2018-06-10T09:09:42.486Z,19.17
2018-06-10T09:12:12.320Z,20.23
2018-06-10T09:14:42.170Z,20.40
2018-06-10T09:17:11.959Z,21.10
2018-06-10T09:19:41.837Z,19.50
2018-06-10T09:22:12.240Z,17.47
2018-06-10T09:24:42.045Z,16.73
2018-06-10T09:27:11.904Z,14.27
2018-06-10T09:29:41.740Z,13.07
2018-06-10T09:32:11.671Z,15.20
2018-06-10T09:34:41.484Z,15.80
2018-06-10T09:37:12.592Z,14.60
2018-06-10T09:39:42.401Z,15.70
2018-06-10T09:42:12.228Z,18.23
2018-06-10T09:44:42.050Z,21.37
2018-06-10T09:47:12.521Z,16.40
2018-06-10T09:49:43.078Z,18.50
2018-06-10T09:52:14.229Z,20.93
2018-06-10T09:54:44.078Z,20.00
2018-06-10T09:57:13.888Z,17.83
2018-06-10T09:59:45.250Z,16.83
2018-06-10T10:02:15.133Z,14.37
2018-06-10T10:04:51.584Z,19.73
2018-06-10T10:07:21.393Z,17.03
2018-06-10T10:09:51.253Z,15.10
2018-06-10T10:12:21.154Z,13.40
2018-06-10T10:14:51.131Z,13.67
2018-06-10T10:17:20.930Z,13.53
2018-06-10T10:19:50.907Z,13.37
2018-06-10T10:22:21.166Z,15.03
2018-06-10T10:24:51.760Z,16.10
2018-06-10T10:27:21.599Z,17.63
2018-06-10T10:29:52.033Z,16.77
2018-06-10T10:32:22.360Z,16.37
2018-06-10T10:34:52.199Z,15.00
2018-06-10T10:37:22.061Z,15.60
2018-06-10T10:39:51.533Z,14.63
2018-06-10T10:42:22.127Z,14.50
2018-06-10T10:44:52.097Z,13.37
2018-06-10T10:47:22.002Z,10.00
2018-06-10T10:49:51.844Z,11.20
2018-06-10T10:52:21.763Z,11.70
2018-06-10T10:54:51.595Z,11.70
2018-06-10T10:57:21.545Z,10.10
2018-06-10T10:59:51.391Z,10.43
2018-06-10T11:02:21.866Z,11.33
2018-06-10T11:04:51.468Z,13.30
2018-06-10T11:07:21.290Z,10.73
2018-06-10T11:09:51.121Z,10.70
2018-06-10T11:12:20.935Z,9.87
2018-06-10T11:14:51.191Z,12.10
2018-06-10T11:17:21.018Z,14.33
2018-06-10T11:19:51.517Z,12.00
2018-06-10T11:22:21.428Z,9.80
2018-06-10T11:24:51.234Z,10.80
2018-06-10T11:27:22.227Z,9.77
2018-06-10T11:29:52.098Z,9.33
2018-06-10T11:32:22.733Z,17.90
2018-06-10T11:34:52.537Z,9.70
2018-06-10T11:37:22.907Z,9.33
2018-06-10T11:39:52.835Z,9.40
2018-06-10T11:42:23.775Z,10.97
2018-06-10T11:44:53.522Z,11.73
2018-06-10T11:47:23.328Z,14.70
2018-06-10T11:49:53.170Z,13.30
2018-06-10T11:52:23.089Z,13.60
2018-06-10T11:54:53.133Z,11.03
2018-06-10T11:57:22.961Z,13.67
2018-06-10T11:59:52.884Z,12.67
2018-06-10T12:02:22.697Z,11.90
2018-06-10T12:04:52.569Z,13.10
2018-06-10T12:07:22.394Z,14.67
2018-06-10T12:09:52.242Z,13.60
2018-06-10T12:12:22.203Z,15.13
2018-06-10T12:14:52.013Z,15.07
2018-06-10T12:17:22.815Z,16.63
2018-06-10T12:19:52.608Z,15.70
2018-06-10T12:22:22.440Z,15.07
2018-06-10T12:24:52.323Z,15.80
2018-06-10T12:27:22.142Z,16.77
2018-06-10T12:29:52.709Z,19.00
2018-06-10T12:32:23.482Z,17.77
2018-06-10T12:34:53.907Z,17.60
2018-06-10T12:37:23.453Z,15.75
2018-06-10T12:39:53.609Z,14.73
2018-06-10T12:42:23.432Z,16.30
2018-06-10T12:44:53.592Z,13.95
2018-06-10T12:47:23.206Z,12.43
2018-06-10T12:49:53.077Z,15.87
2018-06-10T12:52:22.908Z,14.83
2018-06-10T12:54:52.869Z,14.10
2018-06-10T12:57:22.665Z,14.67
2018-06-10T12:59:52.472Z,11.93
2018-06-10T13:02:22.698Z,15.27
2018-06-10T13:04:53.014Z,13.90
2018-06-10T13:07:22.974Z,13.50
2018-06-10T13:09:52.790Z,12.87
2018-06-10T13:12:22.646Z,13.83
2018-06-10T13:14:53.207Z,13.13
2018-06-10T13:17:23.032Z,13.67
2018-06-10T13:19:52.842Z,13.93
2018-06-10T13:22:22.685Z,14.40
2018-06-10T13:24:52.175Z,13.00
2018-06-10T13:27:21.757Z,16.33
2018-06-10T13:29:51.554Z,13.67
2018-06-10T13:32:21.584Z,14.17
2018-06-10T13:34:51.405Z,15.40
2018-06-10T13:37:21.200Z,15.97
2018-06-10T13:39:51.070Z,15.17
2018-06-10T13:42:20.941Z,18.10
2018-06-10T13:44:50.754Z,18.07
2018-06-10T13:47:20.710Z,18.00
2018-06-10T13:49:50.557Z,16.63
2018-06-10T13:52:20.518Z,17.23
2018-06-10T13:54:50.361Z,17.03
2018-06-10T13:57:20.954Z,17.73
2018-06-10T13:59:50.788Z,18.60
2018-06-10T14:02:21.347Z,24.33
2018-06-10T14:04:51.201Z,18.70
2018-06-10T14:07:21.013Z,18.83
2018-06-10T14:09:51.444Z,20.90
2018-06-10T14:12:21.369Z,19.10
2018-06-10T14:14:51.226Z,21.17
2018-06-10T14:17:21.110Z,19.25
2018-06-10T14:19:51.596Z,20.40
2018-06-10T14:22:21.627Z,20.50
2018-06-10T14:24:51.423Z,19.37
2018-06-10T14:27:23.807Z,20.33
2018-06-10T14:29:53.656Z,21.63
2018-06-10T14:32:23.448Z,21.50
2018-06-10T14:34:53.291Z,19.87
2018-06-10T14:37:23.081Z,19.00
2018-06-10T14:39:52.590Z,21.40
2018-06-10T14:42:22.193Z,20.90
2018-06-10T14:44:52.050Z,20.93
2018-06-10T14:47:22.566Z,20.67
2018-06-10T14:49:52.385Z,19.57
2018-06-10T14:52:22.200Z,20.80
2018-06-10T14:54:52.017Z,20.17
2018-06-10T14:57:22.120Z,18.77
2018-06-10T14:59:52.051Z,17.63
2018-06-10T15:02:22.637Z,19.80
2018-06-10T15:04:52.561Z,17.47
2018-06-10T15:07:23.854Z,18.90
2018-06-10T15:09:53.681Z,18.90
2018-06-10T15:12:23.959Z,19.17
2018-06-10T15:14:53.518Z,21.40
2018-06-10T15:17:23.773Z,18.10
2018-06-10T15:19:53.805Z,17.63
2018-06-10T15:22:23.337Z,17.90
2018-06-10T15:24:52.922Z,18.67
2018-06-10T15:27:23.317Z,17.27
2018-06-10T15:29:53.279Z,18.83
2018-06-10T15:32:23.081Z,17.40
2018-06-10T15:34:52.994Z,18.23
2018-06-10T15:37:22.944Z,17.37
2018-06-10T15:39:53.377Z,18.97
2018-06-10T15:42:23.817Z,18.53
2018-06-10T15:44:53.664Z,16.83
2018-06-10T15:47:23.672Z,18.00
2018-06-10T15:49:53.492Z,19.17
2018-06-10T15:52:23.020Z,17.50
2018-06-10T15:54:52.854Z,19.93
2018-06-10T15:57:22.726Z,18.27
2018-06-10T15:59:52.674Z,18.87
2018-06-10T16:02:24.204Z,18.00
2018-06-10T16:04:54.525Z,17.63
2018-06-10T16:07:24.419Z,16.60
2018-06-10T16:09:54.314Z,17.53
2018-06-10T16:12:24.652Z,18.17
2018-06-10T16:14:54.862Z,17.40
2018-06-10T16:17:24.769Z,17.30
2018-06-10T16:19:54.621Z,17.93
2018-06-10T16:22:24.452Z,17.00
2018-06-10T16:24:54.325Z,17.60
2018-06-10T16:27:24.240Z,15.93
2018-06-10T16:29:54.186Z,16.33
2018-06-10T16:32:23.989Z,17.73
2018-06-10T16:34:54.436Z,17.20
2018-06-10T16:37:24.299Z,18.27
2018-06-10T16:39:54.445Z,18.07
2018-06-10T16:42:24.660Z,17.23
2018-06-10T16:44:55.005Z,17.07
2018-06-10T16:47:25.350Z,17.57
2018-06-10T16:49:55.184Z,17.37
2018-06-10T16:52:25.158Z,15.93
2018-06-10T16:54:55.060Z,17.80
2018-06-10T16:57:24.897Z,18.97
2018-06-10T16:59:54.721Z,18.87
2018-06-10T17:02:25.297Z,15.93
2018-06-10T17:04:55.666Z,17.47
2018-06-10T17:07:25.604Z,17.77
2018-06-10T17:09:55.592Z,18.47
2018-06-10T17:12:25.421Z,18.23
2018-06-10T17:14:55.681Z,16.30
2018-06-10T17:17:25.515Z,18.23
2018-06-10T17:19:56.107Z,16.57
2018-06-10T17:22:26.837Z,17.93
2018-06-10T17:24:56.965Z,18.33
2018-06-10T17:27:26.690Z,17.30
2018-06-10T17:29:56.529Z,18.27
2018-06-10T17:32:26.388Z,16.40
2018-06-10T17:34:56.228Z,16.30
2018-06-10T17:37:26.124Z,18.10
2018-06-10T17:39:55.966Z,16.67
2018-06-10T17:42:25.802Z,16.40
2018-06-10T17:44:55.596Z,17.63
2018-06-10T17:47:25.577Z,16.73
2018-06-10T17:49:55.448Z,16.50
2018-06-10T17:52:26.085Z,15.20
2018-06-10T17:54:55.908Z,18.13
2018-06-10T17:57:26.557Z,16.30
2018-06-10T17:59:56.464Z,16.13
2018-06-10T18:02:26.805Z,17.23
2018-06-10T18:04:56.717Z,17.20
2018-06-10T18:07:27.031Z,18.90
2018-06-10T18:09:57.560Z,16.80
2018-06-10T18:12:27.450Z,24.70
2018-06-10T18:14:56.928Z,17.80
2018-06-10T18:17:26.528Z,17.60
2018-06-10T18:19:56.400Z,17.07
2018-06-10T18:22:27.097Z,18.40
2018-06-10T18:24:56.927Z,17.53
2018-06-10T18:27:26.768Z,15.73
2018-06-10T18:29:57.996Z,14.87
2018-06-10T18:32:27.876Z,17.03
2018-06-10T18:34:57.741Z,14.30
2018-06-10T18:37:27.553Z,13.87
2018-06-10T18:39:57.456Z,15.30
2018-06-10T18:42:27.362Z,14.43
2018-06-10T18:44:57.303Z,16.17
2018-06-10T18:47:27.295Z,15.50
2018-06-10T18:49:57.223Z,15.37
2018-06-10T18:52:28.254Z,16.40
2018-06-10T18:54:58.984Z,15.70
2018-06-10T18:57:28.849Z,15.83
2018-06-10T18:59:58.686Z,15.57
2018-06-10T19:02:28.617Z,15.43
2018-06-10T19:04:58.460Z,15.07
2018-06-10T19:07:28.319Z,17.17
2018-06-10T19:09:58.230Z,15.13
2018-06-10T19:12:28.098Z,17.80
2018-06-10T19:14:57.831Z,14.20
2018-06-10T19:17:27.556Z,14.53
2018-06-10T19:19:57.461Z,14.17
2018-06-10T19:22:27.566Z,14.27
2018-06-10T19:24:57.458Z,16.03
2018-06-10T19:27:27.349Z,14.77
2018-06-10T19:29:57.881Z,15.50
2018-06-10T19:32:27.611Z,15.40
2018-06-10T19:34:57.325Z,15.27
2018-06-10T19:37:27.217Z,14.83
2018-06-10T19:39:57.111Z,16.27
2018-06-10T19:42:27.016Z,15.60
2018-06-10T19:44:56.894Z,16.20
2018-06-10T19:47:26.815Z,15.03
2018-06-10T19:49:56.751Z,16.30
2018-06-10T19:52:26.622Z,15.63
2018-06-10T19:54:56.492Z,15.73
2018-06-10T19:57:26.388Z,15.70
2018-06-10T19:59:57.690Z,16.87
2018-06-10T20:02:28.831Z,14.60
2018-06-10T20:04:59.337Z,15.77
2018-06-10T20:07:30.116Z,16.23
2018-06-10T20:09:59.628Z,16.33
2018-06-10T20:12:29.278Z,16.23
2018-06-10T20:14:59.112Z,16.00
2018-06-10T20:17:28.626Z,16.33
2018-06-10T20:19:58.257Z,17.30
2018-06-10T20:22:28.373Z,17.07
2018-06-10T20:24:58.202Z,18.50
2018-06-10T20:27:28.091Z,19.70
2018-06-10T20:29:57.976Z,18.90
2018-06-10T20:32:27.819Z,19.73
2018-06-10T20:34:57.756Z,19.90
2018-06-10T20:37:28.094Z,32.00
2018-06-10T20:39:57.625Z,20.60
2018-06-10T20:42:27.244Z,21.73
2018-06-10T20:44:57.107Z,18.83
2018-06-10T20:47:26.916Z,19.67
2018-06-10T20:49:59.041Z,18.20
2018-06-10T20:52:29.044Z,20.97
2018-06-10T20:54:59.029Z,21.60
2018-06-10T20:57:28.818Z,22.10
2018-06-10T20:59:59.295Z,21.37
2018-06-10T21:02:29.172Z,22.83
2018-06-10T21:04:58.997Z,22.70
2018-06-10T21:07:28.868Z,23.37
2018-06-10T21:09:58.710Z,23.70
2018-06-10T21:12:28.600Z,23.60
2018-06-10T21:14:59.105Z,23.63
2018-06-10T21:17:28.971Z,30.80
2018-06-10T21:19:58.796Z,23.30
2018-06-10T21:22:28.699Z,24.40
2018-06-10T21:24:59.112Z,24.07
2018-06-10T21:27:28.932Z,26.20
2018-06-10T21:29:58.765Z,25.47
2018-06-10T21:32:29.275Z,25.87
2018-06-10T21:34:58.780Z,27.70
2018-06-10T21:37:28.872Z,25.67
2018-06-10T21:39:58.688Z,26.30
2018-06-10T21:42:28.479Z,27.20
2018-06-10T21:44:59.533Z,27.13
2018-06-10T21:47:29.586Z,27.17
2018-06-10T21:49:59.392Z,26.93
2018-06-10T21:52:29.212Z,27.47
2018-06-10T21:54:59.055Z,23.87
2018-06-10T21:57:28.884Z,26.57
2018-06-10T21:59:58.671Z,26.67
2018-06-10T22:02:28.495Z,26.27
2018-06-10T22:04:58.294Z,27.60
2018-06-10T22:07:28.097Z,26.80
2018-06-10T22:09:57.840Z,27.13
2018-06-10T22:12:27.529Z,26.13
2018-06-10T22:14:57.994Z,27.70
2018-06-10T22:17:28.449Z,27.60
2018-06-10T22:19:58.225Z,26.93
2018-06-10T22:22:28.027Z,27.33
2018-06-10T22:24:57.931Z,27.20
2018-06-10T22:27:28.144Z,26.87
2018-06-10T22:29:57.952Z,27.27
2018-06-10T22:32:27.777Z,26.27
2018-06-10T22:34:58.198Z,26.03
2018-06-10T22:37:27.970Z,27.47
2018-06-10T22:40:04.528Z,27.57
2018-06-10T22:42:34.320Z,29.53
2018-06-10T22:45:05.119Z,30.80
2018-06-10T22:47:34.949Z,27.93
2018-06-10T22:50:04.866Z,28.77
2018-06-10T22:52:35.370Z,27.33
2018-06-10T22:55:05.225Z,28.60
2018-06-10T22:57:35.128Z,27.80
2018-06-10T23:00:06.900Z,27.87
2018-06-10T23:02:36.175Z,28.37
2018-06-10T23:05:05.789Z,27.80
2018-06-10T23:07:36.598Z,26.70
2018-06-10T23:10:06.585Z,27.17
2018-06-10T23:12:36.393Z,29.27
2018-06-10T23:15:06.233Z,25.53
2018-06-10T23:17:36.070Z,25.30
2018-06-10T23:20:05.884Z,25.80
2018-06-10T23:22:36.357Z,27.37
2018-06-10T23:25:06.168Z,26.70
2018-06-10T23:27:35.661Z,25.93
2018-06-10T23:30:05.399Z,28.70
2018-06-10T23:32:35.255Z,26.17
2018-06-10T23:35:05.058Z,26.87
2018-06-10T23:37:34.913Z,24.40
2018-06-10T23:40:04.745Z,27.57
2018-06-10T23:42:34.571Z,27.80
2018-06-10T23:45:04.634Z,26.30
2018-06-10T23:47:34.463Z,28.80
2018-06-10T23:50:04.814Z,28.90
2018-06-10T23:52:34.620Z,26.50
2018-06-10T23:55:04.388Z,27.67
2018-06-10T23:57:34.204Z,26.33
