createdAt,value
2022-12-08T00:01:21.602Z,10.23
2022-12-08T00:03:49.807Z,10.14
2022-12-08T00:06:42.163Z,9.29
2022-12-08T00:09:25.747Z,10.62
2022-12-08T00:11:56.305Z,10.59
2022-12-08T00:14:26.368Z,9.87
2022-12-08T00:16:54.625Z,10.53
2022-12-08T00:19:23.012Z,10.52
2022-12-08T00:21:51.685Z,10.68
2022-12-08T00:24:21.394Z,10.71
2022-12-08T00:26:49.751Z,9.61
2022-12-08T00:29:17.914Z,10.10
2022-12-08T00:31:45.936Z,11.18
2022-12-08T00:34:14.021Z,10.17
2022-12-08T00:36:42.536Z,10.75
2022-12-08T00:39:10.403Z,11.25
2022-12-08T00:41:56.875Z,12.10
2022-12-08T00:44:24.846Z,11.94
2022-12-08T00:46:52.690Z,11.35
2022-12-08T00:49:20.727Z,11.86
2022-12-08T00:51:48.679Z,11.54
2022-12-08T00:54:17.581Z,11.84
2022-12-08T00:56:47.226Z,12.05
2022-12-08T00:59:15.025Z,12.05
2022-12-08T01:01:45.551Z,12.09
2022-12-08T01:04:16.669Z,12.05
2022-12-08T01:06:45.258Z,11.94
2022-12-08T01:09:14.618Z,11.88
2022-12-08T01:11:42.611Z,11.04
2022-12-08T01:14:11.921Z,11.42
2022-12-08T01:16:41.355Z,11.53
2022-12-08T01:19:10.765Z,12.13
2022-12-08T01:21:38.773Z,11.88
2022-12-08T01:24:07.633Z,12.16
2022-12-08T01:26:35.634Z,11.88
2022-12-08T01:29:03.413Z,11.79
2022-12-08T01:31:32.707Z,12.18
2022-12-08T01:34:00.883Z,11.31
2022-12-08T01:36:30.154Z,11.09
2022-12-08T01:38:59.780Z,11.30
2022-12-08T01:41:30.310Z,10.81
2022-12-08T01:44:01.077Z,10.59
2022-12-08T01:46:30.054Z,11.05
2022-12-08T01:49:03.132Z,11.14
2022-12-08T01:51:36.604Z,11.60
2022-12-08T01:54:06.014Z,11.09
2022-12-08T01:56:40.018Z,11.07
2022-12-08T01:59:08.844Z,11.07
2022-12-08T02:01:36.892Z,11.14
2022-12-08T02:04:06.649Z,10.94
2022-12-08T02:06:39.790Z,11.04
2022-12-08T02:09:08.065Z,11.04
2022-12-08T02:11:35.858Z,10.84
2022-12-08T02:14:06.861Z,10.82
2022-12-08T02:16:40.726Z,10.89
2022-12-08T02:19:43.313Z,10.86
2022-12-08T02:22:15.070Z,10.40
2022-12-08T02:24:49.267Z,9.62
2022-12-08T02:27:30.224Z,10.28
2022-12-08T02:30:23.250Z,11.15
2022-12-08T02:33:42.771Z,11.17
2022-12-08T02:36:16.501Z,10.52
2022-12-08T02:39:02.074Z,10.37
2022-12-08T02:41:35.771Z,10.48
2022-12-08T02:44:08.171Z,10.23
2022-12-08T02:46:39.587Z,9.45
2022-12-08T02:49:08.475Z,10.88
2022-12-08T02:51:37.612Z,11.17
2022-12-08T02:54:05.863Z,11.55
2022-12-08T02:56:51.619Z,10.86
2022-12-08T02:59:27.197Z,10.66
2022-12-08T03:02:22.747Z,10.23
2022-12-08T03:04:55.536Z,11.29
2022-12-08T03:07:26.836Z,11.07
2022-12-08T03:09:57.589Z,11.17
2022-12-08T03:12:29.718Z,10.60
2022-12-08T03:15:01.256Z,10.77
2022-12-08T03:17:30.867Z,10.88
2022-12-08T03:19:59.659Z,10.58
2022-12-08T03:22:30.026Z,11.49
2022-12-08T03:24:58.319Z,11.57
2022-12-08T03:27:28.310Z,11.19
2022-12-08T03:29:58.669Z,11.56
2022-12-08T03:32:30.476Z,11.54
2022-12-08T03:34:59.462Z,11.25
2022-12-08T03:37:29.767Z,11.58
2022-12-08T03:39:58.121Z,11.14
2022-12-08T03:42:25.948Z,10.98
2022-12-08T03:44:54.078Z,10.13
2022-12-08T03:47:22.027Z,9.88
2022-12-08T03:49:49.914Z,10.19
2022-12-08T03:52:17.717Z,9.79
2022-12-08T03:54:47.100Z,10.34
2022-12-08T03:57:15.288Z,8.77
2022-12-08T03:59:43.197Z,9.55
2022-12-08T04:02:11.310Z,9.46
2022-12-08T04:04:39.098Z,10.96
2022-12-08T04:07:06.941Z,11.40
2022-12-08T04:09:34.707Z,11.40
2022-12-08T04:12:03.941Z,10.86
2022-12-08T04:14:31.755Z,10.63
2022-12-08T04:16:59.587Z,9.58
2022-12-08T04:19:27.583Z,10.21
2022-12-08T04:21:55.457Z,9.58
2022-12-08T04:24:23.242Z,8.77
2022-12-08T04:26:51.218Z,9.05
2022-12-08T04:29:20.696Z,9.10
2022-12-08T04:31:48.529Z,9.06
2022-12-08T04:34:16.446Z,9.65
2022-12-08T04:36:44.248Z,10.52
2022-12-08T04:39:12.010Z,8.46
2022-12-08T04:41:39.858Z,8.66
2022-12-08T04:44:07.658Z,9.04
2022-12-08T04:46:42.980Z,10.56
2022-12-08T04:49:11.385Z,10.34
2022-12-08T04:51:39.436Z,9.38
2022-12-08T04:54:07.278Z,11.08
2022-12-08T04:56:35.328Z,10.11
2022-12-08T04:59:03.651Z,10.47
2022-12-08T05:01:31.621Z,9.63
2022-12-08T05:04:01.017Z,10.13
2022-12-08T05:06:28.833Z,8.23
2022-12-08T05:08:57.040Z,9.60
2022-12-08T05:11:24.846Z,10.00
2022-12-08T05:13:52.768Z,8.42
2022-12-08T05:16:20.621Z,9.80
2022-12-08T05:18:48.485Z,10.28
2022-12-08T05:21:17.882Z,10.52
2022-12-08T05:23:45.636Z,8.94
2022-12-08T05:26:13.486Z,10.79
2022-12-08T05:28:43.085Z,10.38
2022-12-08T05:31:11.859Z,9.66
2022-12-08T05:33:39.755Z,9.64
2022-12-08T05:36:08.512Z,10.62
2022-12-08T05:38:37.747Z,9.86
2022-12-08T05:41:07.638Z,10.81
2022-12-08T05:43:35.752Z,9.60
2022-12-08T05:46:03.823Z,10.26
2022-12-08T05:48:31.758Z,10.01
2022-12-08T05:50:59.587Z,9.90
2022-12-08T05:53:27.541Z,10.93
2022-12-08T05:55:56.809Z,10.40
2022-12-08T05:58:24.920Z,10.45
2022-12-08T06:00:52.878Z,9.17
2022-12-08T06:03:20.729Z,9.42
2022-12-08T06:05:48.971Z,8.72
2022-12-08T06:08:17.235Z,10.80
2022-12-08T06:10:46.270Z,9.86
2022-12-08T06:13:15.587Z,8.59
2022-12-08T06:15:43.997Z,10.41
2022-12-08T06:18:12.298Z,10.23
2022-12-08T06:20:40.307Z,10.92
2022-12-08T06:23:08.094Z,8.87
2022-12-08T06:25:35.986Z,9.71
2022-12-08T06:28:06.268Z,9.56
2022-12-08T06:30:35.576Z,10.13
2022-12-08T06:33:03.439Z,9.77
2022-12-08T06:35:31.309Z,9.21
2022-12-08T06:37:59.086Z,9.51
2022-12-08T06:40:27.041Z,9.25
2022-12-08T06:42:54.846Z,9.45
2022-12-08T06:45:22.685Z,9.85
2022-12-08T06:47:51.854Z,10.07
2022-12-08T06:50:19.761Z,10.04
2022-12-08T06:53:00.814Z,10.10
2022-12-08T06:55:57.836Z,9.81
2022-12-08T06:58:21.104Z,9.89
2022-12-08T07:00:48.973Z,9.24
2022-12-08T07:03:18.562Z,10.21
2022-12-08T07:05:46.372Z,9.22
2022-12-08T07:08:14.307Z,10.97
2022-12-08T07:10:43.085Z,11.70
2022-12-08T07:13:10.985Z,9.83
2022-12-08T07:15:39.021Z,10.50
2022-12-08T07:18:07.090Z,10.42
2022-12-08T07:20:36.247Z,11.56
2022-12-08T07:23:04.076Z,10.67
2022-12-08T07:25:32.044Z,10.88
2022-12-08T07:28:01.771Z,10.67
2022-12-08T07:30:29.794Z,10.04
2022-12-08T07:32:57.647Z,11.38
2022-12-08T07:35:26.871Z,10.59
2022-12-08T07:37:56.350Z,11.43
2022-12-08T07:40:24.235Z,10.90
2022-12-08T07:42:52.121Z,10.46
2022-12-08T07:45:20.023Z,10.14
2022-12-08T07:47:47.933Z,11.20
2022-12-08T07:50:15.864Z,10.60
2022-12-08T07:52:43.788Z,10.78
2022-12-08T07:55:13.029Z,11.24
2022-12-08T07:57:40.847Z,10.44
2022-12-08T08:00:09.902Z,11.66
2022-12-08T08:02:40.867Z,10.99
2022-12-08T08:05:09.805Z,9.56
2022-12-08T08:07:38.016Z,10.49
2022-12-08T08:10:08.259Z,9.87
2022-12-08T08:12:37.797Z,10.87
2022-12-08T08:15:08.433Z,10.05
2022-12-08T08:17:37.530Z,10.27
2022-12-08T08:20:07.324Z,10.87
2022-12-08T08:22:35.673Z,10.43
2022-12-08T08:25:03.621Z,9.82
2022-12-08T08:27:31.443Z,10.68
2022-12-08T08:30:00.685Z,11.82
2022-12-08T08:32:28.544Z,10.49
2022-12-08T08:34:56.499Z,10.29
2022-12-08T08:37:24.461Z,11.11
2022-12-08T08:39:52.450Z,10.64
2022-12-08T08:42:20.394Z,10.99
2022-12-08T08:44:48.399Z,11.64
2022-12-08T08:47:17.623Z,10.16
2022-12-08T08:49:45.433Z,11.36
2022-12-08T08:52:13.370Z,12.97
2022-12-08T08:54:42.469Z,12.80
2022-12-08T08:57:10.474Z,12.12
2022-12-08T08:59:38.300Z,12.24
2022-12-08T09:02:06.240Z,11.91
2022-12-08T09:04:35.493Z,11.27
2022-12-08T09:07:03.351Z,12.32
2022-12-08T09:09:31.177Z,12.69
2022-12-08T09:11:59.115Z,12.16
2022-12-08T09:14:27.838Z,11.66
2022-12-08T09:16:55.681Z,11.66
2022-12-08T09:19:23.672Z,11.44
2022-12-08T09:21:52.887Z,11.30
2022-12-08T09:24:20.764Z,11.35
2022-12-08T09:26:48.622Z,12.09
2022-12-08T09:29:17.564Z,11.58
2022-12-08T09:31:45.516Z,12.48
2022-12-08T09:34:14.289Z,11.94
2022-12-08T09:36:42.072Z,11.99
2022-12-08T09:39:11.244Z,11.31
2022-12-08T09:41:48.412Z,11.88
2022-12-08T09:44:39.196Z,11.47
2022-12-08T09:47:14.962Z,12.48
2022-12-08T09:49:45.012Z,12.17
2022-12-08T09:52:20.099Z,12.86
2022-12-08T09:54:49.381Z,11.75
2022-12-08T09:57:20.538Z,10.64
2022-12-08T09:59:51.220Z,12.13
2022-12-08T10:02:23.334Z,12.95
2022-12-08T10:04:51.686Z,12.76
2022-12-08T10:07:22.270Z,11.91
2022-12-08T10:09:59.639Z,12.44
2022-12-08T10:12:32.350Z,11.78
2022-12-08T10:15:08.116Z,13.82
2022-12-08T10:17:39.041Z,12.98
2022-12-08T10:20:13.256Z,12.58
2022-12-08T10:22:44.746Z,13.44
2022-12-08T10:25:17.876Z,11.91
2022-12-08T10:27:47.967Z,12.81
2022-12-08T10:30:18.301Z,11.83
2022-12-08T10:32:48.012Z,12.85
2022-12-08T10:35:17.672Z,11.44
2022-12-08T10:37:56.244Z,13.41
2022-12-08T10:40:25.995Z,12.85
2022-12-08T10:42:56.866Z,11.03
2022-12-08T10:45:27.204Z,11.76
2022-12-08T10:48:01.075Z,11.73
2022-12-08T10:50:34.681Z,10.66
2022-12-08T10:53:03.987Z,10.63
2022-12-08T10:55:42.043Z,10.81
2022-12-08T10:58:28.700Z,11.11
2022-12-08T11:00:58.432Z,11.28
2022-12-08T11:03:29.917Z,9.64
2022-12-08T11:06:08.938Z,11.59
2022-12-08T11:08:47.671Z,11.25
2022-12-08T11:11:17.096Z,10.91
2022-12-08T11:13:44.994Z,11.65
2022-12-08T11:16:15.016Z,11.70
2022-12-08T11:18:44.377Z,11.00
2022-12-08T11:21:15.067Z,10.71
2022-12-08T11:23:48.017Z,11.26
2022-12-08T11:26:21.811Z,10.98
2022-12-08T11:28:49.806Z,11.08
2022-12-08T11:31:26.162Z,12.13
2022-12-08T11:33:54.163Z,12.19
2022-12-08T11:36:23.974Z,10.46
2022-12-08T11:38:53.187Z,11.37
2022-12-08T11:41:24.195Z,10.80
2022-12-08T11:43:56.356Z,11.57
2022-12-08T11:46:27.175Z,10.05
2022-12-08T11:49:05.899Z,10.54
2022-12-08T11:51:36.697Z,10.46
2022-12-08T11:54:12.488Z,10.26
2022-12-08T11:56:44.271Z,9.48
2022-12-08T11:59:19.985Z,8.15
2022-12-08T12:01:47.979Z,9.36
2022-12-08T12:04:21.740Z,10.57
2022-12-08T12:07:28.990Z,10.19
2022-12-08T12:10:11.538Z,9.49
2022-12-08T12:12:53.009Z,10.03
2022-12-08T12:15:52.359Z,10.44
2022-12-08T12:18:25.931Z,10.99
2022-12-08T12:20:55.464Z,10.78
2022-12-08T12:23:27.565Z,9.82
2022-12-08T12:25:57.079Z,9.97
2022-12-08T12:28:27.917Z,10.92
2022-12-08T12:31:00.541Z,9.73
2022-12-08T12:33:28.783Z,10.55
2022-12-08T12:35:57.519Z,10.00
2022-12-08T12:38:45.251Z,11.95
2022-12-08T12:41:14.848Z,9.35
2022-12-08T12:44:23.912Z,10.67
2022-12-08T12:46:59.826Z,10.22
2022-12-08T12:49:52.910Z,9.96
2022-12-08T12:52:43.300Z,10.59
2022-12-08T12:55:52.973Z,10.82
2022-12-08T12:58:35.394Z,10.67
2022-12-08T13:01:39.672Z,10.53
2022-12-08T13:04:09.304Z,11.14
2022-12-08T13:06:40.760Z,10.56
2022-12-08T13:09:25.325Z,10.94
2022-12-08T13:11:55.452Z,11.84
2022-12-08T13:14:34.970Z,12.37
2022-12-08T13:17:07.641Z,11.47
2022-12-08T13:19:37.483Z,12.02
2022-12-08T13:22:06.090Z,11.71
2022-12-08T13:24:35.744Z,11.70
2022-12-08T13:27:35.434Z,11.92
2022-12-08T13:30:42.825Z,12.01
2022-12-08T13:33:18.558Z,13.15
2022-12-08T13:35:51.743Z,11.72
2022-12-08T13:38:22.528Z,12.11
2022-12-08T13:40:50.572Z,11.83
2022-12-08T13:43:22.703Z,12.37
2022-12-08T13:57:25.956Z,12.00
2022-12-08T13:59:53.840Z,11.97
2022-12-08T14:02:28.264Z,12.19
2022-12-08T14:07:46.315Z,12.66
2022-12-08T14:10:18.682Z,12.17
2022-12-08T14:12:48.125Z,12.16
2022-12-08T14:15:17.264Z,12.04
2022-12-08T14:17:52.515Z,12.87
2022-12-08T14:20:25.588Z,12.46
2022-12-08T14:22:54.303Z,12.23
2022-12-08T14:25:23.001Z,11.28
2022-12-08T14:27:51.056Z,11.12
2022-12-08T14:30:21.413Z,12.01
2022-12-08T14:32:50.707Z,12.86
2022-12-08T14:35:25.163Z,10.41
2022-12-08T14:37:56.123Z,6.88
2022-12-08T14:40:26.036Z,7.32
2022-12-08T14:42:55.457Z,7.57
2022-12-08T14:45:23.387Z,8.73
2022-12-08T14:47:52.231Z,8.89
2022-12-08T14:50:41.794Z,10.08
2022-12-08T14:53:14.997Z,10.02
2022-12-08T14:55:45.488Z,10.17
2022-12-08T14:58:19.524Z,8.97
2022-12-08T15:00:48.401Z,9.86
2022-12-08T15:03:17.197Z,10.51
2022-12-08T15:05:46.900Z,10.76
2022-12-08T15:08:14.772Z,10.69
2022-12-08T15:10:48.085Z,10.98
2022-12-08T15:13:23.751Z,11.26
2022-12-08T15:15:53.393Z,10.90
2022-12-08T15:18:23.311Z,10.84
2022-12-08T15:20:55.167Z,11.72
2022-12-08T15:23:27.104Z,12.19
2022-12-08T15:25:56.005Z,12.27
2022-12-08T15:28:29.717Z,10.87
2022-12-08T15:30:59.236Z,11.18
2022-12-08T15:33:27.260Z,10.97
2022-12-08T15:35:56.502Z,11.40
2022-12-08T15:38:26.096Z,11.76
2022-12-08T15:40:54.766Z,11.62
2022-12-08T15:43:23.623Z,11.13
2022-12-08T15:45:59.151Z,11.11
2022-12-08T15:48:28.826Z,11.30
2022-12-08T15:50:58.639Z,10.96
2022-12-08T15:53:26.679Z,10.56
2022-12-08T15:58:58.688Z,11.46
2022-12-08T16:01:27.031Z,11.37
2022-12-08T16:09:38.218Z,12.24
2022-12-08T16:12:25.112Z,12.55
2022-12-08T16:17:41.552Z,12.32
2022-12-08T16:20:13.516Z,11.86
2022-12-08T16:23:08.087Z,11.10
2022-12-08T16:25:46.242Z,11.45
2022-12-08T16:28:52.177Z,11.20
2022-12-08T16:31:13.052Z,11.51
2022-12-08T16:33:42.039Z,11.24
2022-12-08T16:36:10.782Z,12.52
2022-12-08T16:38:39.955Z,12.55
2022-12-08T16:41:25.670Z,12.10
2022-12-08T16:43:53.494Z,12.21
2022-12-08T16:46:23.818Z,12.06
2022-12-08T16:48:51.988Z,12.10
2022-12-08T16:51:26.591Z,12.24
2022-12-08T16:53:56.854Z,12.30
2022-12-08T16:56:31.899Z,12.78
2022-12-08T16:59:01.123Z,12.82
2022-12-08T17:01:29.121Z,13.07
2022-12-08T17:04:29.193Z,12.80
2022-12-08T17:06:44.901Z,11.62
2022-12-08T17:09:14.135Z,12.16
2022-12-08T17:11:43.555Z,11.42
2022-12-08T17:14:12.074Z,11.46
2022-12-08T17:16:40.038Z,11.14
2022-12-08T17:19:08.143Z,10.84
2022-12-08T17:21:36.191Z,11.50
2022-12-08T17:24:04.129Z,11.53
2022-12-08T17:26:33.434Z,11.52
2022-12-08T17:29:02.495Z,11.78
2022-12-08T17:31:31.616Z,11.09
2022-12-08T17:34:00.454Z,10.97
2022-12-08T17:36:28.436Z,10.94
2022-12-08T17:38:56.975Z,10.95
2022-12-08T17:41:24.939Z,10.72
2022-12-08T17:43:54.094Z,10.67
2022-12-08T17:46:23.046Z,10.98
2022-12-08T17:48:51.166Z,11.43
2022-12-08T17:51:19.383Z,10.92
2022-12-08T17:53:47.315Z,10.86
2022-12-08T17:56:17.375Z,10.79
2022-12-08T17:58:47.570Z,10.78
2022-12-08T18:01:20.658Z,9.65
2022-12-08T18:03:48.594Z,9.61
2022-12-08T18:06:17.565Z,9.76
2022-12-08T18:08:45.867Z,9.60
2022-12-08T18:11:15.458Z,10.33
2022-12-08T18:13:43.404Z,9.99
2022-12-08T18:16:11.479Z,9.80
2022-12-08T18:18:40.765Z,9.94
2022-12-08T18:21:09.027Z,9.73
2022-12-08T18:23:38.491Z,10.47
2022-12-08T18:26:06.962Z,10.19
2022-12-08T18:28:35.237Z,9.35
2022-12-08T18:31:03.281Z,10.08
2022-12-08T18:33:31.153Z,10.56
2022-12-08T18:36:00.318Z,11.44
2022-12-08T18:38:28.233Z,11.44
2022-12-08T18:40:56.003Z,11.62
2022-12-08T18:43:23.856Z,11.84
2022-12-08T18:45:51.713Z,12.00
2022-12-08T18:48:20.298Z,11.88
2022-12-08T18:50:48.769Z,12.29
2022-12-08T18:53:17.990Z,12.78
2022-12-08T18:55:46.634Z,12.59
2022-12-08T18:58:15.346Z,12.56
2022-12-08T19:00:43.131Z,12.35
2022-12-08T19:03:11.450Z,11.71
2022-12-08T19:05:39.680Z,11.68
2022-12-08T19:08:07.889Z,12.40
2022-12-08T19:10:38.657Z,12.49
2022-12-08T19:13:07.340Z,12.67
2022-12-08T19:15:35.655Z,11.80
2022-12-08T19:18:03.602Z,11.47
2022-12-08T19:20:31.544Z,11.30
2022-12-08T19:22:59.374Z,11.76
2022-12-08T19:25:27.444Z,11.71
2022-12-08T19:27:56.627Z,11.70
2022-12-08T19:30:24.756Z,11.19
2022-12-08T19:32:52.630Z,11.48
2022-12-08T19:35:20.581Z,11.42
2022-12-08T19:37:48.444Z,11.88
2022-12-08T19:40:34.146Z,11.34
2022-12-08T19:43:20.661Z,11.30
2022-12-08T19:45:48.548Z,11.01
2022-12-08T19:48:16.515Z,11.65
2022-12-08T19:50:44.380Z,10.48
2022-12-08T19:53:14.394Z,10.45
2022-12-08T19:55:43.074Z,11.10
2022-12-08T19:58:12.454Z,10.90
2022-12-08T20:00:40.960Z,10.50
2022-12-08T20:03:09.088Z,11.32
2022-12-08T20:05:37.865Z,11.42
2022-12-08T20:08:06.380Z,11.90
2022-12-08T20:10:37.016Z,10.49
2022-12-08T20:13:23.274Z,11.21
2022-12-08T20:15:52.763Z,11.98
2022-12-08T20:18:21.024Z,12.04
2022-12-08T20:20:49.191Z,12.39
2022-12-08T20:23:17.377Z,12.28
2022-12-08T20:25:47.688Z,12.14
2022-12-08T20:28:15.781Z,12.00
2022-12-08T20:30:46.694Z,12.16
2022-12-08T20:33:16.893Z,12.08
2022-12-08T20:35:45.583Z,11.98
2022-12-08T20:38:13.966Z,11.93
2022-12-08T20:40:43.280Z,11.62
2022-12-08T20:43:11.424Z,11.77
2022-12-08T20:45:39.405Z,10.85
2022-12-08T20:48:07.347Z,11.36
2022-12-08T20:50:36.746Z,11.41
2022-12-08T20:53:04.720Z,11.03
2022-12-08T20:55:32.711Z,9.97
2022-12-08T20:58:00.549Z,11.35
2022-12-08T21:00:28.780Z,11.12
2022-12-08T21:02:57.465Z,11.39
2022-12-08T21:05:25.600Z,11.55
2022-12-08T21:07:55.118Z,11.73
2022-12-08T21:10:23.216Z,11.24
2022-12-08T21:12:51.272Z,11.56
2022-12-08T21:15:19.278Z,11.62
2022-12-08T21:17:47.289Z,11.73
2022-12-08T21:20:15.421Z,11.67
2022-12-08T21:22:43.303Z,11.71
2022-12-08T21:25:12.626Z,11.39
2022-12-08T21:27:40.661Z,11.50
2022-12-08T21:30:11.570Z,11.03
2022-12-08T21:32:40.465Z,11.69
2022-12-08T21:35:09.704Z,11.20
2022-12-08T21:37:37.779Z,11.44
2022-12-08T21:40:07.428Z,11.61
2022-12-08T21:42:46.718Z,11.48
2022-12-08T21:45:16.940Z,11.71
2022-12-08T21:47:45.801Z,11.61
2022-12-08T21:50:14.698Z,11.69
2022-12-08T21:52:44.437Z,11.50
2022-12-08T21:55:13.469Z,11.90
2022-12-08T21:57:43.228Z,11.95
2022-12-08T22:00:14.715Z,11.98
2022-12-08T22:02:42.898Z,11.84
2022-12-08T22:05:11.507Z,11.70
2022-12-08T22:07:40.713Z,11.68
2022-12-08T22:10:10.462Z,11.83
2022-12-08T22:12:39.183Z,11.69
2022-12-08T22:15:11.000Z,11.82
2022-12-08T22:17:39.920Z,11.45
2022-12-08T22:20:10.228Z,11.55
2022-12-08T22:22:38.813Z,11.39
2022-12-08T22:25:07.473Z,11.47
2022-12-08T22:27:35.788Z,11.36
2022-12-08T22:30:04.178Z,11.33
2022-12-08T22:32:33.696Z,11.43
2022-12-08T22:35:01.712Z,11.48
2022-12-08T22:37:29.934Z,11.07
2022-12-08T22:39:57.846Z,11.36
2022-12-08T22:42:26.555Z,11.22
2022-12-08T22:44:54.665Z,10.93
2022-12-08T22:47:22.853Z,11.10
2022-12-08T22:49:52.048Z,11.15
2022-12-08T22:52:19.917Z,10.96
2022-12-08T22:54:47.797Z,10.98
2022-12-08T22:57:15.619Z,10.89
2022-12-08T22:59:43.683Z,10.84
2022-12-08T23:02:11.615Z,10.83
2022-12-08T23:04:39.702Z,10.89
2022-12-08T23:07:09.301Z,10.77
2022-12-08T23:09:37.258Z,10.79
2022-12-08T23:12:06.256Z,10.84
2022-12-08T23:14:34.152Z,10.70
2022-12-08T23:17:02.241Z,10.59
2022-12-08T23:19:30.043Z,10.78
2022-12-08T23:21:58.342Z,10.73
2022-12-08T23:24:27.682Z,10.62
2022-12-08T23:26:55.697Z,10.52
2022-12-08T23:29:23.485Z,10.41
2022-12-08T23:31:51.589Z,10.17
2022-12-08T23:34:19.580Z,10.27
2022-12-08T23:36:47.624Z,10.32
2022-12-08T23:39:15.637Z,10.39
2022-12-08T23:41:45.073Z,10.43
2022-12-08T23:44:13.957Z,9.98
2022-12-08T23:46:42.149Z,9.88
2022-12-08T23:49:10.022Z,10.06
2022-12-08T23:51:37.878Z,9.97
2022-12-08T23:54:06.608Z,10.28
2022-12-08T23:56:34.522Z,10.27
2022-12-08T23:59:03.884Z,10.45
