createdAt,value
2022-12-18T00:01:23.390Z,49870.53
2022-12-18T00:03:50.905Z,49872.53
2022-12-18T00:06:18.411Z,49892.47
2022-12-18T00:08:45.641Z,49886.50
2022-12-18T00:11:19.726Z,49886.50
2022-12-18T00:13:46.758Z,49862.56
2022-12-18T00:16:16.850Z,49882.50
2022-12-18T00:18:43.595Z,49864.56
2022-12-18T00:21:12.905Z,49858.59
2022-12-18T00:23:41.727Z,49886.50
2022-12-18T00:26:13.108Z,49870.53
2022-12-18T00:28:39.819Z,49878.53
2022-12-18T00:31:12.074Z,49882.50
2022-12-18T00:33:39.648Z,49864.56
2022-12-18T00:36:15.778Z,49870.53
2022-12-18T00:38:43.338Z,49850.59
2022-12-18T00:41:10.777Z,49884.50
2022-12-18T00:43:39.375Z,49872.53
2022-12-18T00:46:06.981Z,49898.47
2022-12-18T00:48:33.674Z,49886.50
2022-12-18T00:51:00.377Z,49876.53
2022-12-18T00:53:26.995Z,49874.53
2022-12-18T00:55:53.617Z,49850.59
2022-12-18T00:58:20.283Z,49864.56
2022-12-18T01:00:47.005Z,49896.47
2022-12-18T01:03:14.932Z,49894.47
2022-12-18T01:05:44.239Z,49882.50
2022-12-18T01:08:11.703Z,49916.41
2022-12-18T01:10:41.424Z,49854.59
2022-12-18T01:13:08.214Z,49908.44
2022-12-18T01:15:34.847Z,49898.47
2022-12-18T01:18:01.561Z,49890.47
2022-12-18T01:20:28.292Z,49902.44
2022-12-18T01:22:54.891Z,49864.56
2022-12-18T01:25:21.570Z,49890.47
2022-12-18T01:27:50.733Z,49900.44
2022-12-18T01:30:17.456Z,49892.47
2022-12-18T01:32:45.605Z,49904.44
2022-12-18T01:35:12.215Z,49884.50
2022-12-18T01:37:38.835Z,49946.31
2022-12-18T01:40:06.217Z,49906.44
2022-12-18T01:42:32.812Z,49866.56
2022-12-18T01:45:17.490Z,49852.59
2022-12-18T01:47:47.905Z,49896.47
2022-12-18T01:50:17.197Z,49866.56
2022-12-18T01:52:45.897Z,49874.53
2022-12-18T01:55:14.081Z,49892.47
2022-12-18T01:57:42.335Z,49910.41
2022-12-18T02:00:16.455Z,49922.38
2022-12-18T02:02:45.255Z,49904.44
2022-12-18T02:05:16.374Z,49870.53
2022-12-18T02:08:17.234Z,49862.56
2022-12-18T02:11:15.591Z,49878.53
2022-12-18T02:13:45.287Z,49874.53
2022-12-18T02:16:19.848Z,49858.59
2022-12-18T02:18:50.252Z,49868.56
2022-12-18T02:21:42.961Z,49920.38
2022-12-18T02:24:23.382Z,49914.41
2022-12-18T02:27:11.807Z,49902.44
2022-12-18T02:29:45.510Z,49862.56
2022-12-18T02:32:18.783Z,49886.50
2022-12-18T02:34:47.251Z,49890.47
2022-12-18T02:37:19.531Z,49886.50
2022-12-18T02:39:50.585Z,49890.47
2022-12-18T02:42:18.758Z,49898.47
2022-12-18T02:44:47.413Z,49878.53
2022-12-18T02:47:21.160Z,49892.47
2022-12-18T02:49:56.832Z,49866.56
2022-12-18T02:52:32.811Z,49892.47
2022-12-18T02:55:08.391Z,49854.59
2022-12-18T02:57:41.826Z,49874.53
2022-12-18T03:00:40.458Z,49862.56
2022-12-18T03:03:43.073Z,49894.47
2022-12-18T03:06:24.824Z,49922.38
2022-12-18T03:08:57.624Z,49902.44
2022-12-18T03:11:48.029Z,49878.53
2022-12-18T03:14:17.597Z,49890.47
2022-12-18T03:16:50.614Z,49856.59
2022-12-18T03:19:22.566Z,49874.53
2022-12-18T03:21:56.039Z,49890.47
2022-12-18T03:24:28.981Z,49892.47
2022-12-18T03:27:02.055Z,49888.50
2022-12-18T03:29:35.487Z,49876.53
2022-12-18T03:32:34.017Z,49924.38
2022-12-18T03:35:05.557Z,49898.47
2022-12-18T03:37:36.125Z,49906.44
2022-12-18T03:40:05.426Z,49862.56
2022-12-18T03:43:00.431Z,49926.38
2022-12-18T03:45:38.277Z,49936.34
2022-12-18T03:48:15.539Z,49904.44
2022-12-18T03:51:03.052Z,49894.47
2022-12-18T03:54:00.394Z,49886.50
2022-12-18T03:56:37.469Z,49888.50
2022-12-18T03:59:06.899Z,49926.38
2022-12-18T04:01:38.391Z,49898.47
2022-12-18T04:04:06.537Z,49940.31
2022-12-18T04:06:37.858Z,49898.47
2022-12-18T04:09:05.928Z,49918.38
2022-12-18T04:11:36.681Z,49928.34
2022-12-18T04:14:07.302Z,49862.56
2022-12-18T04:16:34.882Z,49862.56
2022-12-18T04:19:04.705Z,49890.47
2022-12-18T04:21:37.938Z,49902.44
2022-12-18T04:24:05.231Z,49912.41
2022-12-18T04:26:33.624Z,49882.50
2022-12-18T04:29:10.961Z,49922.38
2022-12-18T04:31:37.806Z,49880.50
2022-12-18T04:34:05.541Z,49868.56
2022-12-18T04:36:38.302Z,49910.41
2022-12-18T04:39:05.205Z,49862.56
2022-12-18T04:41:32.358Z,49882.50
2022-12-18T04:44:01.348Z,49862.56
2022-12-18T04:46:28.229Z,49878.53
2022-12-18T04:48:54.963Z,49894.47
2022-12-18T04:51:26.311Z,49894.47
2022-12-18T04:53:53.337Z,49946.31
2022-12-18T04:56:20.064Z,49892.47
2022-12-18T04:58:46.699Z,49878.53
2022-12-18T05:01:15.993Z,49886.50
2022-12-18T05:03:43.602Z,49894.47
2022-12-18T05:06:11.001Z,49914.41
2022-12-18T05:08:37.829Z,49910.41
2022-12-18T05:11:07.668Z,49888.50
2022-12-18T05:13:35.822Z,49886.50
2022-12-18T05:16:03.568Z,49886.50
2022-12-18T05:18:30.387Z,49888.50
2022-12-18T05:20:57.252Z,49886.50
2022-12-18T05:23:25.349Z,49912.41
2022-12-18T05:25:59.694Z,49906.44
2022-12-18T05:28:28.402Z,49898.47
2022-12-18T05:30:57.933Z,49880.50
2022-12-18T05:33:27.269Z,49898.47
2022-12-18T05:35:56.209Z,49888.50
2022-12-18T05:38:24.697Z,49890.47
2022-12-18T05:40:52.638Z,49912.41
2022-12-18T05:43:21.589Z,49916.41
2022-12-18T05:45:49.341Z,49866.56
2022-12-18T05:48:17.287Z,49868.56
2022-12-18T05:50:48.143Z,49864.56
2022-12-18T05:53:16.918Z,49898.47
2022-12-18T05:55:44.920Z,49906.44
2022-12-18T05:58:13.185Z,49886.50
2022-12-18T06:00:43.563Z,49890.47
2022-12-18T06:03:11.926Z,49910.41
2022-12-18T06:05:41.240Z,49880.50
2022-12-18T06:08:08.614Z,49884.50
2022-12-18T06:10:35.424Z,49890.47
2022-12-18T06:13:02.255Z,49886.50
2022-12-18T06:15:29.155Z,49930.34
2022-12-18T06:17:55.790Z,49878.53
2022-12-18T06:20:22.641Z,49920.38
2022-12-18T06:22:49.271Z,49924.38
2022-12-18T06:25:16.771Z,49850.59
2022-12-18T06:27:43.597Z,49886.50
2022-12-18T06:30:11.381Z,49942.31
2022-12-18T06:32:38.230Z,49896.47
2022-12-18T06:35:05.303Z,49884.50
2022-12-18T06:37:32.747Z,49902.44
2022-12-18T06:39:59.430Z,49886.50
2022-12-18T06:42:26.344Z,49890.47
2022-12-18T06:44:53.163Z,49916.41
2022-12-18T06:47:19.867Z,49902.44
2022-12-18T06:49:46.609Z,49886.50
2022-12-18T06:52:13.195Z,49850.59
2022-12-18T06:54:39.809Z,49904.44
2022-12-18T06:57:06.728Z,49866.56
2022-12-18T06:59:33.397Z,49874.53
2022-12-18T07:02:00.150Z,49860.56
2022-12-18T07:04:31.111Z,49872.53
2022-12-18T07:06:58.463Z,49898.47
2022-12-18T07:09:25.581Z,49896.47
2022-12-18T07:11:53.495Z,49878.53
2022-12-18T07:14:20.270Z,49880.50
2022-12-18T07:16:47.844Z,49886.50
2022-12-18T07:19:14.634Z,49902.44
2022-12-18T07:21:41.257Z,49870.53
2022-12-18T07:24:08.242Z,49902.44
2022-12-18T07:26:34.899Z,49908.44
2022-12-18T07:29:01.517Z,49898.47
2022-12-18T07:31:28.572Z,49914.41
2022-12-18T07:33:56.250Z,49866.56
2022-12-18T07:36:22.898Z,49886.50
2022-12-18T07:38:50.445Z,49898.47
2022-12-18T07:41:17.345Z,49886.50
2022-12-18T07:43:44.547Z,49848.63
2022-12-18T07:46:14.673Z,49904.44
2022-12-18T07:48:42.942Z,49872.53
2022-12-18T07:51:10.966Z,49910.41
2022-12-18T07:53:38.037Z,49866.56
2022-12-18T07:58:55.096Z,49900.44
2022-12-18T08:01:21.941Z,49886.50
2022-12-18T08:03:48.738Z,49886.50
2022-12-18T08:06:16.821Z,49890.47
2022-12-18T08:08:43.520Z,49926.38
2022-12-18T08:11:10.172Z,49894.47
2022-12-18T08:13:37.212Z,49834.66
2022-12-18T08:16:07.322Z,49868.56
2022-12-18T08:18:35.232Z,49906.44
2022-12-18T08:21:12.885Z,49906.44
2022-12-18T08:23:42.955Z,49854.59
2022-12-18T08:26:11.666Z,49888.50
2022-12-18T08:28:38.717Z,49838.66
2022-12-18T08:31:05.893Z,49894.47
2022-12-18T08:33:33.469Z,49866.56
2022-12-18T08:36:00.977Z,49870.53
2022-12-18T08:38:27.918Z,49926.38
2022-12-18T08:41:06.371Z,49894.47
2022-12-18T08:43:51.597Z,49850.59
2022-12-18T08:46:19.700Z,49906.44
2022-12-18T08:48:46.854Z,49864.56
2022-12-18T08:51:14.138Z,49866.56
2022-12-18T08:53:41.149Z,49882.50
2022-12-18T08:56:08.711Z,49878.53
2022-12-18T08:58:35.394Z,49898.47
2022-12-18T09:01:04.380Z,49894.47
2022-12-18T09:03:32.505Z,49892.47
2022-12-18T09:05:59.256Z,49924.38
2022-12-18T09:08:26.313Z,49846.63
2022-12-18T09:10:53.213Z,49884.50
2022-12-18T09:13:20.378Z,49854.59
2022-12-18T09:15:55.348Z,49858.59
2022-12-18T09:18:24.593Z,49894.47
2022-12-18T09:20:54.200Z,49888.50
2022-12-18T09:23:21.722Z,49868.56
2022-12-18T09:25:48.815Z,49850.59
2022-12-18T09:28:18.657Z,49868.56
2022-12-18T09:30:48.332Z,49860.56
2022-12-18T09:33:15.379Z,49860.56
2022-12-18T09:35:44.853Z,49870.53
2022-12-18T09:38:17.531Z,49874.53
2022-12-18T09:40:48.354Z,49850.59
2022-12-18T09:43:23.306Z,49866.56
2022-12-18T09:45:54.686Z,49850.59
2022-12-18T09:48:33.186Z,49842.63
2022-12-18T09:51:05.035Z,49872.53
2022-12-18T09:53:36.177Z,49850.59
2022-12-18T09:56:05.628Z,49898.47
2022-12-18T09:58:46.718Z,49836.66
2022-12-18T10:01:17.522Z,49872.53
2022-12-18T10:03:45.758Z,49864.56
2022-12-18T10:06:19.471Z,49858.59
2022-12-18T10:09:09.367Z,49818.72
2022-12-18T10:11:41.807Z,49840.63
2022-12-18T10:14:32.484Z,49912.41
2022-12-18T10:17:24.047Z,49866.56
2022-12-18T10:20:03.119Z,49862.56
2022-12-18T10:22:37.447Z,49842.63
2022-12-18T10:25:20.527Z,49852.59
2022-12-18T10:27:47.669Z,49828.69
2022-12-18T10:30:16.926Z,49844.63
2022-12-18T10:32:43.979Z,49838.66
2022-12-18T10:35:30.917Z,49832.66
2022-12-18T10:38:12.683Z,49814.72
2022-12-18T10:40:59.629Z,49882.50
2022-12-18T10:43:31.701Z,49856.59
2022-12-18T10:46:09.618Z,49860.56
2022-12-18T10:48:48.354Z,49884.50
2022-12-18T10:51:35.418Z,49826.69
2022-12-18T10:54:07.757Z,49854.59
2022-12-18T10:56:37.224Z,49818.72
2022-12-18T10:59:09.144Z,49854.59
2022-12-18T11:01:58.085Z,49862.56
2022-12-18T11:04:27.295Z,49854.59
2022-12-18T11:07:14.233Z,49864.56
2022-12-18T11:09:41.355Z,49834.66
2022-12-18T11:12:21.050Z,49810.75
2022-12-18T11:14:53.408Z,49844.63
2022-12-18T11:17:26.255Z,49816.72
2022-12-18T11:19:55.633Z,49818.72
2022-12-18T11:22:31.680Z,49864.56
2022-12-18T11:28:27.244Z,49814.72
2022-12-18T11:31:32.206Z,49862.56
2022-12-18T11:36:50.562Z,49822.69
2022-12-18T11:39:24.721Z,49812.72
2022-12-18T11:42:10.195Z,49806.75
2022-12-18T11:44:51.448Z,49850.59
2022-12-18T11:47:40.211Z,49868.56
2022-12-18T11:50:15.676Z,49860.56
2022-12-18T11:52:43.412Z,49846.63
2022-12-18T11:55:33.021Z,49868.56
2022-12-18T11:58:11.225Z,49834.66
2022-12-18T12:00:51.859Z,49872.53
2022-12-18T12:03:37.701Z,49820.69
2022-12-18T12:06:25.932Z,49806.75
2022-12-18T12:08:58.407Z,49800.78
2022-12-18T12:11:46.543Z,49834.66
2022-12-18T12:14:47.205Z,49834.66
2022-12-18T12:17:43.130Z,49820.69
2022-12-18T12:20:26.640Z,49820.69
2022-12-18T12:23:04.124Z,49824.69
2022-12-18T12:25:54.921Z,49806.75
2022-12-18T12:28:56.861Z,49812.72
2022-12-18T12:31:23.446Z,49822.69
2022-12-18T12:34:09.820Z,49844.63
2022-12-18T12:37:00.941Z,49822.69
2022-12-18T12:39:36.406Z,49792.78
2022-12-18T12:42:32.794Z,49810.75
2022-12-18T12:45:02.660Z,49802.75
2022-12-18T12:47:38.555Z,49824.69
2022-12-18T12:50:13.492Z,49802.75
2022-12-18T12:52:59.043Z,49794.78
2022-12-18T12:55:29.041Z,49802.75
2022-12-18T12:58:03.363Z,49834.66
2022-12-18T13:00:40.892Z,49806.75
2022-12-18T13:03:07.880Z,49808.75
2022-12-18T13:05:55.749Z,49822.69
2022-12-18T13:08:35.708Z,49814.72
2022-12-18T13:11:22.221Z,49798.78
2022-12-18T13:13:57.359Z,49834.66
2022-12-18T13:16:28.216Z,49818.72
2022-12-18T13:19:00.422Z,49858.59
2022-12-18T13:21:30.801Z,49860.56
2022-12-18T13:24:15.095Z,49780.84
2022-12-18T13:26:41.957Z,49814.72
2022-12-18T13:29:09.046Z,49806.75
2022-12-18T13:31:41.991Z,49840.63
2022-12-18T13:34:26.980Z,49836.66
2022-12-18T13:36:57.030Z,49798.78
2022-12-18T13:39:34.822Z,49798.78
2022-12-18T13:42:08.604Z,49806.75
2022-12-18T13:44:42.441Z,49822.69
2022-12-18T13:47:36.176Z,49780.84
2022-12-18T13:50:11.707Z,49798.78
2022-12-18T13:52:40.541Z,49794.78
2022-12-18T13:55:17.232Z,49802.75
2022-12-18T13:57:43.869Z,49794.78
2022-12-18T14:00:19.647Z,49794.78
2022-12-18T14:02:47.494Z,49802.75
2022-12-18T14:05:37.155Z,49810.75
2022-12-18T14:08:17.128Z,49818.72
2022-12-18T14:10:49.779Z,49820.69
2022-12-18T14:13:31.807Z,49834.66
2022-12-18T14:16:01.753Z,49806.75
2022-12-18T14:18:56.878Z,49788.81
2022-12-18T14:21:30.659Z,49824.69
2022-12-18T14:24:15.528Z,49804.75
2022-12-18T14:26:45.989Z,49822.69
2022-12-18T14:29:43.929Z,49826.69
2022-12-18T14:32:18.727Z,49838.66
2022-12-18T14:34:51.681Z,49818.72
2022-12-18T14:37:23.023Z,49784.81
2022-12-18T14:39:57.618Z,49822.69
2022-12-18T14:42:28.818Z,49814.72
2022-12-18T14:45:41.846Z,49860.56
2022-12-18T14:48:23.498Z,49806.75
2022-12-18T14:50:58.309Z,49806.75
2022-12-18T14:53:36.463Z,49780.84
2022-12-18T14:56:13.754Z,49834.66
2022-12-18T14:58:44.738Z,49786.81
2022-12-18T15:01:41.781Z,49854.59
2022-12-18T15:04:30.010Z,49836.66
2022-12-18T15:07:11.796Z,49858.59
2022-12-18T15:09:40.631Z,49794.78
2022-12-18T15:12:25.696Z,49834.66
2022-12-18T15:14:52.362Z,49840.63
2022-12-18T15:17:24.125Z,49814.72
2022-12-18T15:19:59.548Z,49794.78
2022-12-18T15:22:29.640Z,49802.75
2022-12-18T15:24:57.849Z,49796.78
2022-12-18T15:27:27.421Z,49816.72
2022-12-18T15:30:01.762Z,49826.69
2022-12-18T15:32:28.438Z,49792.78
2022-12-18T15:35:25.816Z,49798.78
2022-12-18T15:37:52.867Z,49794.78
2022-12-18T15:40:24.845Z,49810.75
2022-12-18T15:43:13.220Z,49830.66
2022-12-18T15:45:40.087Z,49810.75
2022-12-18T15:48:24.389Z,49814.72
2022-12-18T15:50:53.579Z,49820.69
2022-12-18T15:53:20.466Z,49832.66
2022-12-18T15:56:05.761Z,49862.56
2022-12-18T15:58:33.969Z,49818.72
2022-12-18T16:01:02.541Z,49808.75
2022-12-18T16:03:29.397Z,49836.66
2022-12-18T16:05:56.075Z,49826.69
2022-12-18T16:08:23.721Z,49812.72
2022-12-18T16:10:50.352Z,49802.75
2022-12-18T16:13:21.153Z,49852.59
2022-12-18T16:15:48.475Z,49792.78
2022-12-18T16:18:15.281Z,49820.69
2022-12-18T16:20:42.100Z,49846.63
2022-12-18T16:23:09.114Z,49810.75
2022-12-18T16:25:35.802Z,49818.72
2022-12-18T16:28:02.472Z,49842.63
2022-12-18T16:30:35.756Z,49786.81
2022-12-18T16:33:07.469Z,49842.63
2022-12-18T16:35:35.281Z,49832.66
2022-12-18T16:38:01.891Z,49802.75
2022-12-18T16:40:28.708Z,49838.66
2022-12-18T16:42:55.407Z,49838.66
2022-12-18T16:45:22.107Z,49828.69
2022-12-18T16:47:50.262Z,49828.69
2022-12-18T16:50:16.868Z,49830.66
2022-12-18T16:52:43.983Z,49812.72
2022-12-18T16:55:10.791Z,49806.75
2022-12-18T16:57:37.457Z,49782.81
2022-12-18T17:00:06.040Z,49812.72
2022-12-18T17:02:33.590Z,49842.63
2022-12-18T17:05:00.596Z,49816.72
2022-12-18T17:07:28.381Z,49842.63
2022-12-18T17:09:55.280Z,49866.56
2022-12-18T17:12:22.849Z,49826.69
2022-12-18T17:14:49.750Z,49778.84
2022-12-18T17:17:21.940Z,49820.69
2022-12-18T17:19:50.894Z,49802.75
2022-12-18T17:22:17.461Z,49790.81
2022-12-18T17:24:44.181Z,49846.63
2022-12-18T17:27:10.824Z,49822.69
2022-12-18T17:29:40.140Z,49790.81
2022-12-18T17:32:12.386Z,49806.75
2022-12-18T17:34:40.779Z,49818.72
2022-12-18T17:37:08.020Z,49786.81
2022-12-18T17:39:34.743Z,49806.75
2022-12-18T17:42:01.468Z,49838.66
2022-12-18T17:44:28.152Z,49794.78
2022-12-18T17:46:55.029Z,49836.66
2022-12-18T17:49:22.081Z,49798.78
2022-12-18T17:51:49.049Z,49786.81
2022-12-18T17:54:15.812Z,49792.78
2022-12-18T17:56:42.887Z,49802.75
2022-12-18T17:59:10.856Z,49802.75
2022-12-18T18:01:43.674Z,49792.78
2022-12-18T18:04:11.836Z,49798.78
2022-12-18T18:06:39.355Z,49784.81
2022-12-18T18:09:15.653Z,49834.66
2022-12-18T18:12:02.509Z,49810.75
2022-12-18T18:14:29.611Z,49810.75
2022-12-18T18:16:56.342Z,49750.94
2022-12-18T18:19:27.429Z,49862.56
2022-12-18T18:21:54.631Z,49806.75
2022-12-18T18:24:23.632Z,49810.75
2022-12-18T18:26:50.539Z,49814.72
2022-12-18T18:29:20.813Z,49798.78
2022-12-18T18:31:48.424Z,49828.69
2022-12-18T18:34:21.620Z,49782.81
2022-12-18T18:36:48.474Z,49806.75
2022-12-18T18:39:15.460Z,49790.81
2022-12-18T18:41:47.686Z,49818.72
2022-12-18T18:44:15.769Z,49790.81
2022-12-18T18:46:42.553Z,49804.75
2022-12-18T18:49:09.733Z,49820.69
2022-12-18T18:51:36.392Z,49810.75
2022-12-18T18:54:03.113Z,49790.81
2022-12-18T18:59:17.048Z,49794.78
2022-12-18T19:01:44.242Z,49816.72
2022-12-18T19:04:11.084Z,49842.63
2022-12-18T19:06:37.885Z,49802.75
2022-12-18T19:09:06.664Z,49790.81
2022-12-18T19:11:52.189Z,49842.63
2022-12-18T19:14:19.308Z,49826.69
2022-12-18T19:16:45.997Z,49818.72
2022-12-18T19:19:13.477Z,49860.56
2022-12-18T19:21:40.471Z,49808.75
2022-12-18T19:24:07.515Z,49794.78
2022-12-18T19:26:35.993Z,49782.81
2022-12-18T19:29:07.772Z,49806.75
2022-12-18T19:31:36.319Z,49814.72
2022-12-18T19:34:05.279Z,49822.69
2022-12-18T19:36:33.500Z,49748.94
2022-12-18T19:39:01.891Z,49806.75
2022-12-18T19:41:31.088Z,49786.81
2022-12-18T19:43:58.524Z,49818.72
2022-12-18T19:46:25.280Z,49800.78
2022-12-18T19:48:52.119Z,49818.72
2022-12-18T19:51:22.497Z,49836.66
2022-12-18T19:53:53.664Z,49802.75
2022-12-18T19:56:25.797Z,49826.69
2022-12-18T19:58:53.477Z,49834.66
2022-12-18T20:01:22.747Z,49804.75
2022-12-18T20:03:51.739Z,49814.72
2022-12-18T20:06:30.830Z,49816.72
2022-12-18T20:09:01.199Z,49758.91
2022-12-18T20:11:32.753Z,49798.78
2022-12-18T20:14:03.360Z,49762.88
2022-12-18T20:16:30.841Z,49822.69
2022-12-18T20:18:57.926Z,49762.88
2022-12-18T20:21:25.347Z,49838.66
2022-12-18T20:23:52.575Z,49792.78
2022-12-18T20:26:19.397Z,49834.66
2022-12-18T20:28:46.362Z,49788.81
2022-12-18T20:31:14.186Z,49858.59
2022-12-18T20:33:42.228Z,49834.66
2022-12-18T20:36:14.313Z,49828.69
2022-12-18T20:38:42.584Z,49810.75
2022-12-18T20:41:17.270Z,49810.75
2022-12-18T20:43:44.726Z,49818.72
2022-12-18T20:46:13.962Z,49802.75
2022-12-18T20:48:41.574Z,49812.72
2022-12-18T20:51:11.572Z,49766.88
2022-12-18T20:53:42.132Z,49782.81
2022-12-18T20:56:11.490Z,49782.81
2022-12-18T20:58:38.268Z,49814.72
2022-12-18T21:01:11.226Z,49822.69
2022-12-18T21:03:40.109Z,49790.81
2022-12-18T21:06:08.200Z,49822.69
2022-12-18T21:08:35.007Z,49820.69
2022-12-18T21:11:50.004Z,49778.84
2022-12-18T21:14:23.527Z,49810.75
2022-12-18T21:16:50.998Z,49840.63
2022-12-18T21:19:20.319Z,49796.78
2022-12-18T21:21:47.366Z,49788.81
2022-12-18T21:24:15.744Z,49810.75
2022-12-18T21:26:45.751Z,49788.81
2022-12-18T21:29:24.585Z,49846.63
2022-12-18T21:31:53.720Z,49844.63
2022-12-18T21:34:26.578Z,49784.81
2022-12-18T21:36:54.887Z,49786.81
2022-12-18T21:39:22.536Z,49814.72
2022-12-18T21:42:08.315Z,49792.78
2022-12-18T21:44:36.283Z,49806.75
2022-12-18T21:47:20.120Z,49796.78
2022-12-18T21:49:51.287Z,49840.63
2022-12-18T21:52:18.041Z,49810.75
2022-12-18T21:54:44.665Z,49802.75
2022-12-18T21:57:13.768Z,49788.81
2022-12-18T21:59:43.317Z,49806.75
2022-12-18T22:02:16.491Z,49838.66
2022-12-18T22:04:44.160Z,49776.84
2022-12-18T22:07:12.115Z,49828.69
2022-12-18T22:09:39.000Z,49800.78
2022-12-18T22:12:06.281Z,49802.75
2022-12-18T22:14:32.925Z,49802.75
2022-12-18T22:16:59.647Z,49790.81
2022-12-18T22:19:26.690Z,49808.75
2022-12-18T22:21:54.339Z,49806.75
2022-12-18T22:24:26.254Z,49802.75
2022-12-18T22:27:01.598Z,49784.81
2022-12-18T22:29:47.777Z,49800.78
2022-12-18T22:32:17.061Z,49802.75
2022-12-18T22:35:01.725Z,49806.75
2022-12-18T22:37:31.816Z,49794.78
2022-12-18T22:39:58.420Z,49810.75
2022-12-18T22:42:25.552Z,49796.78
2022-12-18T22:44:52.182Z,49806.75
2022-12-18T22:47:18.883Z,49846.63
2022-12-18T22:49:45.507Z,49798.78
2022-12-18T22:52:12.206Z,49794.78
2022-12-18T22:54:40.009Z,49790.81
2022-12-18T22:57:06.636Z,49818.72
2022-12-18T22:59:33.990Z,49780.84
2022-12-18T23:02:00.652Z,49824.69
2022-12-18T23:04:32.960Z,49806.75
2022-12-18T23:07:06.170Z,49822.69
2022-12-18T23:09:33.672Z,49782.81
2022-12-18T23:12:01.158Z,49788.81
2022-12-18T23:14:28.624Z,49814.72
2022-12-18T23:16:56.393Z,49784.81
2022-12-18T23:19:23.508Z,49778.84
2022-12-18T23:21:51.163Z,49814.72
2022-12-18T23:24:17.879Z,49784.81
2022-12-18T23:26:44.526Z,49802.75
2022-12-18T23:29:11.225Z,49814.72
2022-12-18T23:31:39.713Z,49830.66
2022-12-18T23:34:08.145Z,49818.72
2022-12-18T23:36:45.246Z,49782.81
2022-12-18T23:39:24.361Z,49820.69
2022-12-18T23:41:58.053Z,49814.72
2022-12-18T23:44:25.137Z,49800.78
2022-12-18T23:46:51.889Z,49796.78
2022-12-18T23:49:18.629Z,49814.72
2022-12-18T23:51:45.341Z,49810.75
2022-12-18T23:54:12.031Z,49802.75
2022-12-18T23:56:38.729Z,49778.84
2022-12-18T23:59:05.512Z,49790.81
