createdAt,value
2018-08-19T00:00:51.796Z,18.50
2018-08-19T00:03:20.914Z,18.50
2018-08-19T00:05:50.097Z,18.40
2018-08-19T00:08:19.161Z,18.40
2018-08-19T00:11:04.886Z,18.40
2018-08-19T00:13:40.601Z,18.30
2018-08-19T00:16:10.603Z,18.30
2018-08-19T00:18:39.663Z,18.30
2018-08-19T00:21:11.167Z,18.20
2018-08-19T00:23:45.394Z,18.20
2018-08-19T00:26:15.274Z,18.20
2018-08-19T00:28:44.310Z,18.20
2018-08-19T00:31:13.466Z,18.20
2018-08-19T00:33:42.592Z,18.10
2018-08-19T00:36:24.934Z,18.10
2018-08-19T00:38:54.277Z,18.10
2018-08-19T00:41:23.316Z,18.00
2018-08-19T00:43:52.269Z,18.00
2018-08-19T00:46:23.416Z,18.00
2018-08-19T00:48:52.315Z,17.90
2018-08-19T00:51:21.359Z,17.90
2018-08-19T00:53:50.205Z,17.90
2018-08-19T00:56:19.417Z,17.90
2018-08-19T00:58:48.430Z,17.90
2018-08-19T01:01:29.562Z,17.90
2018-08-19T01:03:59.088Z,17.80
2018-08-19T01:06:28.464Z,17.80
2018-08-19T01:08:57.340Z,17.80
2018-08-19T01:11:32.452Z,17.70
2018-08-19T01:14:01.376Z,17.70
2018-08-19T01:16:30.226Z,17.60
2018-08-19T01:19:01.318Z,17.60
2018-08-19T01:21:31.775Z,17.50
2018-08-19T01:24:01.827Z,17.50
2018-08-19T01:26:34.564Z,17.50
2018-08-19T01:29:03.918Z,17.50
2018-08-19T01:31:32.889Z,17.50
2018-08-19T01:34:02.053Z,17.50
2018-08-19T01:36:31.090Z,17.50
2018-08-19T01:39:00.136Z,17.50
2018-08-19T01:41:28.961Z,17.40
2018-08-19T01:44:07.792Z,17.40
2018-08-19T01:46:53.035Z,17.40
2018-08-19T01:49:21.816Z,17.30
2018-08-19T01:51:50.666Z,17.30
2018-08-19T01:54:21.981Z,17.30
2018-08-19T01:57:00.652Z,17.20
2018-08-19T01:59:31.842Z,17.20
2018-08-19T02:02:02.677Z,17.20
2018-08-19T02:04:32.784Z,17.20
2018-08-19T02:07:01.917Z,17.20
2018-08-19T02:09:30.796Z,17.10
2018-08-19T02:12:00.589Z,17.10
2018-08-19T02:14:29.448Z,17.00
2018-08-19T02:16:58.355Z,17.00
2018-08-19T02:19:27.427Z,17.00
2018-08-19T02:21:56.245Z,16.90
2018-08-19T02:24:25.097Z,16.90
2018-08-19T02:26:54.122Z,16.90
2018-08-19T02:29:35.744Z,16.90
2018-08-19T02:32:06.426Z,16.90
2018-08-19T02:34:37.318Z,16.90
2018-08-19T02:37:12.197Z,16.80
2018-08-19T02:39:42.779Z,16.80
2018-08-19T02:42:18.767Z,16.70
2018-08-19T02:44:47.715Z,16.70
2018-08-19T02:47:16.586Z,16.70
2018-08-19T02:49:45.373Z,16.70
2018-08-19T02:52:18.396Z,16.70
2018-08-19T02:54:47.193Z,16.60
2018-08-19T02:57:16.204Z,16.60
2018-08-19T02:59:45.069Z,16.60
2018-08-19T03:02:31.354Z,16.60
2018-08-19T03:05:01.517Z,16.50
2018-08-19T03:07:30.979Z,16.50
2018-08-19T03:10:04.977Z,16.40
2018-08-19T03:12:33.965Z,16.40
2018-08-19T03:15:02.852Z,16.40
2018-08-19T03:17:32.449Z,16.30
2018-08-19T03:20:01.627Z,16.30
2018-08-19T03:22:31.049Z,16.30
2018-08-19T03:25:00.187Z,16.20
2018-08-19T03:27:29.082Z,16.20
2018-08-19T03:29:59.287Z,16.20
2018-08-19T03:32:28.108Z,16.10
2018-08-19T03:35:07.790Z,16.10
2018-08-19T03:37:37.650Z,16.10
2018-08-19T03:40:06.880Z,16.10
2018-08-19T03:42:35.694Z,16.00
2018-08-19T03:45:22.280Z,16.00
2018-08-19T03:47:52.288Z,16.00
2018-08-19T03:50:22.133Z,16.00
2018-08-19T03:52:52.005Z,16.00
2018-08-19T03:55:28.402Z,16.00
2018-08-19T03:58:00.954Z,15.90
2018-08-19T04:00:35.302Z,15.90
2018-08-19T04:03:13.407Z,15.90
2018-08-19T04:05:53.835Z,15.90
2018-08-19T04:08:26.419Z,15.90
2018-08-19T04:10:55.297Z,15.80
2018-08-19T04:13:33.017Z,15.80
2018-08-19T04:16:02.921Z,15.80
2018-08-19T04:18:39.398Z,15.70
2018-08-19T04:21:10.337Z,15.70
2018-08-19T04:23:41.735Z,15.70
2018-08-19T04:26:10.642Z,15.80
2018-08-19T04:28:40.853Z,15.70
2018-08-19T04:31:15.223Z,15.70
2018-08-19T04:33:45.932Z,15.70
2018-08-19T04:36:16.460Z,15.70
2018-08-19T04:38:45.267Z,15.70
2018-08-19T04:41:14.542Z,15.70
2018-08-19T04:43:43.775Z,15.70
2018-08-19T04:46:12.603Z,15.70
2018-08-19T04:48:41.444Z,15.70
2018-08-19T04:51:10.245Z,15.70
2018-08-19T04:53:39.228Z,15.70
2018-08-19T04:56:08.016Z,15.70
2018-08-19T04:58:36.794Z,15.70
2018-08-19T05:01:05.944Z,15.70
2018-08-19T05:03:34.789Z,15.80
2018-08-19T05:06:03.795Z,15.80
2018-08-19T05:08:33.639Z,15.80
2018-08-19T05:11:02.315Z,15.80
2018-08-19T05:13:31.130Z,15.80
2018-08-19T05:15:59.873Z,15.90
2018-08-19T05:18:28.625Z,15.90
2018-08-19T05:21:03.379Z,15.90
2018-08-19T05:23:32.202Z,15.90
2018-08-19T05:26:00.993Z,15.90
2018-08-19T05:28:29.935Z,15.90
2018-08-19T05:30:58.806Z,15.90
2018-08-19T05:33:27.681Z,16.00
2018-08-19T05:35:56.493Z,16.00
2018-08-19T05:38:25.331Z,16.00
2018-08-19T05:40:59.664Z,16.00
2018-08-19T05:43:29.187Z,16.10
2018-08-19T05:45:59.872Z,16.20
2018-08-19T05:48:28.823Z,16.20
2018-08-19T05:50:58.036Z,16.20
2018-08-19T05:53:27.066Z,16.20
2018-08-19T05:55:55.796Z,16.30
2018-08-19T05:58:24.566Z,16.30
2018-08-19T06:00:55.104Z,16.40
2018-08-19T06:03:23.909Z,16.40
2018-08-19T06:05:53.064Z,16.50
2018-08-19T06:08:21.991Z,16.50
2018-08-19T06:10:50.817Z,16.60
2018-08-19T06:13:19.643Z,16.60
2018-08-19T06:15:48.540Z,16.70
2018-08-19T06:18:17.545Z,16.70
2018-08-19T06:20:46.455Z,16.80
2018-08-19T06:23:15.326Z,16.80
2018-08-19T06:25:44.468Z,16.90
2018-08-19T06:28:13.554Z,16.90
2018-08-19T06:30:42.462Z,17.00
2018-08-19T06:33:11.184Z,17.00
2018-08-19T06:35:40.025Z,17.10
2018-08-19T06:38:09.705Z,17.10
2018-08-19T06:40:39.024Z,17.20
2018-08-19T06:43:08.009Z,17.20
2018-08-19T06:45:37.527Z,17.30
2018-08-19T06:48:06.403Z,17.30
2018-08-19T06:50:35.734Z,17.40
2018-08-19T06:53:04.451Z,17.40
2018-08-19T06:55:33.329Z,17.50
2018-08-19T06:58:02.106Z,17.60
2018-08-19T07:00:32.056Z,17.70
2018-08-19T07:03:05.528Z,17.80
2018-08-19T07:05:34.978Z,17.80
2018-08-19T07:08:03.838Z,18.00
2018-08-19T07:10:40.607Z,18.00
2018-08-19T07:13:14.524Z,18.10
2018-08-19T07:15:44.550Z,18.20
2018-08-19T07:18:14.813Z,18.20
2018-08-19T07:20:44.513Z,18.30
2018-08-19T07:23:13.819Z,18.40
2018-08-19T07:25:44.089Z,18.40
2018-08-19T07:28:14.274Z,18.50
2018-08-19T07:30:43.596Z,18.50
2018-08-19T07:33:13.027Z,18.50
2018-08-19T07:35:41.954Z,18.70
2018-08-19T07:38:10.915Z,18.80
2018-08-19T07:40:39.767Z,18.90
2018-08-19T07:43:08.762Z,18.90
2018-08-19T07:45:38.403Z,19.00
2018-08-19T07:48:07.341Z,19.10
2018-08-19T07:50:36.188Z,19.20
2018-08-19T07:53:05.315Z,19.20
2018-08-19T07:55:34.113Z,19.40
2018-08-19T07:58:03.032Z,19.40
2018-08-19T08:00:37.209Z,19.50
2018-08-19T08:03:06.139Z,19.60
2018-08-19T08:05:40.194Z,19.60
2018-08-19T08:08:09.472Z,19.70
2018-08-19T08:10:39.268Z,19.70
2018-08-19T08:13:10.231Z,19.80
2018-08-19T08:15:44.449Z,19.90
2018-08-19T08:18:13.865Z,20.10
2018-08-19T08:20:42.795Z,20.20
2018-08-19T08:23:24.958Z,20.20
2018-08-19T08:25:54.017Z,20.30
2018-08-19T08:28:22.904Z,20.30
2018-08-19T08:30:51.807Z,20.40
2018-08-19T08:33:21.013Z,20.50
2018-08-19T08:35:56.996Z,20.60
2018-08-19T08:38:26.194Z,20.70
2018-08-19T08:40:55.337Z,20.70
2018-08-19T08:43:24.194Z,20.70
2018-08-19T08:45:55.926Z,20.80
2018-08-19T08:48:24.782Z,20.90
2018-08-19T08:50:53.633Z,21.10
2018-08-19T08:53:25.378Z,21.20
2018-08-19T08:55:54.393Z,21.20
2018-08-19T08:58:23.384Z,21.30
2018-08-19T09:00:52.404Z,21.40
2018-08-19T09:03:21.482Z,21.40
2018-08-19T09:05:50.327Z,21.50
2018-08-19T09:08:19.099Z,21.60
2018-08-19T09:10:48.347Z,21.70
2018-08-19T09:13:17.302Z,21.80
2018-08-19T09:15:46.514Z,21.90
2018-08-19T09:18:15.396Z,22.10
2018-08-19T09:20:44.379Z,22.20
2018-08-19T09:23:13.298Z,22.30
2018-08-19T09:25:42.114Z,22.50
2018-08-19T09:28:11.016Z,22.70
2018-08-19T09:30:42.763Z,22.90
2018-08-19T09:33:12.494Z,23.00
2018-08-19T09:35:42.568Z,23.30
2018-08-19T09:38:15.067Z,23.50
2018-08-19T09:40:44.484Z,23.70
2018-08-19T09:43:13.453Z,23.90
2018-08-19T09:45:42.776Z,24.20
2018-08-19T09:48:13.525Z,24.40
2018-08-19T09:50:43.126Z,24.60
2018-08-19T09:53:12.013Z,25.00
2018-08-19T09:55:42.383Z,25.20
2018-08-19T09:58:16.227Z,25.40
2018-08-19T10:00:50.395Z,25.70
2018-08-19T10:03:19.551Z,26.10
2018-08-19T10:05:48.385Z,26.40
2018-08-19T10:08:17.375Z,26.60
2018-08-19T10:10:46.225Z,26.80
2018-08-19T10:13:16.207Z,26.90
2018-08-19T10:15:45.147Z,27.00
2018-08-19T10:18:14.034Z,27.20
2018-08-19T10:20:42.915Z,27.20
2018-08-19T10:23:11.867Z,27.40
2018-08-19T10:25:40.651Z,27.10
2018-08-19T10:28:09.581Z,27.10
2018-08-19T10:30:46.179Z,27.20
2018-08-19T10:33:15.069Z,27.50
2018-08-19T10:35:43.915Z,27.70
2018-08-19T10:38:15.592Z,28.00
2018-08-19T10:40:52.007Z,28.10
2018-08-19T10:43:21.072Z,28.20
2018-08-19T10:45:49.905Z,28.50
2018-08-19T10:48:18.785Z,28.70
2018-08-19T10:50:47.639Z,29.10
2018-08-19T10:53:21.774Z,29.40
2018-08-19T10:55:50.694Z,29.50
2018-08-19T10:58:19.620Z,29.70
2018-08-19T11:00:50.805Z,29.70
2018-08-19T11:03:20.624Z,29.40
2018-08-19T11:05:51.201Z,29.50
2018-08-19T11:08:20.086Z,29.50
2018-08-19T11:10:48.965Z,29.50
2018-08-19T11:13:22.072Z,29.50
2018-08-19T11:15:53.450Z,29.80
2018-08-19T11:18:30.374Z,30.20
2018-08-19T11:21:20.783Z,30.50
2018-08-19T11:23:49.905Z,30.70
2018-08-19T11:26:18.922Z,31.20
2018-08-19T11:28:49.171Z,31.10
2018-08-19T11:31:25.217Z,31.50
2018-08-19T11:33:55.769Z,31.70
2018-08-19T11:36:32.466Z,32.00
2018-08-19T11:39:01.481Z,32.10
2018-08-19T11:41:33.528Z,32.40
2018-08-19T11:44:06.613Z,32.10
2018-08-19T11:46:35.453Z,32.20
2018-08-19T11:49:17.348Z,32.50
2018-08-19T11:52:00.620Z,32.60
2018-08-19T11:54:30.332Z,32.50
2018-08-19T11:57:06.710Z,33.20
2018-08-19T11:59:51.147Z,33.50
2018-08-19T12:02:23.523Z,33.90
2018-08-19T12:04:53.251Z,33.90
2018-08-19T12:07:22.356Z,34.20
2018-08-19T12:09:56.733Z,34.50
2018-08-19T12:12:41.928Z,34.70
2018-08-19T12:15:10.845Z,34.70
2018-08-19T12:17:39.743Z,34.70
2018-08-19T12:20:08.594Z,35.00
2018-08-19T12:22:37.626Z,35.00
2018-08-19T12:25:06.568Z,35.40
2018-08-19T12:27:35.559Z,36.00
2018-08-19T12:30:11.667Z,36.30
2018-08-19T12:32:40.491Z,36.70
2018-08-19T12:35:09.278Z,36.80
2018-08-19T12:37:38.174Z,36.30
2018-08-19T12:40:07.693Z,36.60
2018-08-19T12:42:44.668Z,37.00
2018-08-19T12:45:13.746Z,37.30
2018-08-19T12:47:43.007Z,37.40
2018-08-19T12:50:13.554Z,38.20
2018-08-19T12:52:42.506Z,38.80
2018-08-19T12:55:14.330Z,38.90
2018-08-19T12:57:43.838Z,39.00
2018-08-19T13:00:19.803Z,38.80
2018-08-19T13:02:50.311Z,39.10
2018-08-19T13:05:19.728Z,39.00
2018-08-19T13:07:48.609Z,39.10
2018-08-19T13:10:18.018Z,39.50
2018-08-19T13:12:56.633Z,39.50
2018-08-19T13:15:27.375Z,39.40
2018-08-19T13:17:56.207Z,39.60
2018-08-19T13:20:25.058Z,40.10
2018-08-19T13:22:59.705Z,40.00
2018-08-19T13:25:28.955Z,39.90
2018-08-19T13:27:57.794Z,39.10
2018-08-19T13:30:26.686Z,39.30
2018-08-19T13:32:55.587Z,39.60
2018-08-19T13:35:24.517Z,40.50
2018-08-19T13:37:53.337Z,41.20
2018-08-19T13:40:22.338Z,41.20
2018-08-19T13:42:51.694Z,41.10
2018-08-19T13:45:22.101Z,40.90
2018-08-19T13:47:53.402Z,41.00
2018-08-19T13:50:22.653Z,41.40
2018-08-19T13:52:51.693Z,41.40
2018-08-19T13:55:21.757Z,41.30
2018-08-19T13:57:50.933Z,41.00
2018-08-19T14:00:21.935Z,40.50
2018-08-19T14:02:51.473Z,40.50
2018-08-19T14:05:20.325Z,40.90
2018-08-19T14:07:50.104Z,41.20
2018-08-19T14:10:18.946Z,40.60
2018-08-19T14:12:47.821Z,40.00
2018-08-19T14:15:16.742Z,39.80
2018-08-19T14:17:45.711Z,39.70
2018-08-19T14:20:15.156Z,39.30
2018-08-19T14:22:44.279Z,39.60
2018-08-19T14:25:13.431Z,39.40
2018-08-19T14:27:42.872Z,38.60
2018-08-19T14:30:12.773Z,38.50
2018-08-19T14:32:44.506Z,38.30
2018-08-19T14:35:13.744Z,37.40
2018-08-19T14:37:43.237Z,36.50
2018-08-19T14:40:14.385Z,35.80
2018-08-19T14:42:43.382Z,35.30
2018-08-19T14:45:12.788Z,35.50
2018-08-19T14:47:41.625Z,35.80
2018-08-19T14:50:18.551Z,35.70
2018-08-19T14:52:47.371Z,35.50
2018-08-19T14:55:16.245Z,35.40
2018-08-19T14:57:45.050Z,35.90
2018-08-19T15:00:15.682Z,35.70
2018-08-19T15:02:44.868Z,35.80
2018-08-19T15:05:18.503Z,36.30
2018-08-19T15:07:47.533Z,36.80
2018-08-19T15:10:19.046Z,37.20
2018-08-19T15:12:48.215Z,37.30
2018-08-19T15:15:17.191Z,37.20
2018-08-19T15:17:51.243Z,37.00
2018-08-19T15:20:24.909Z,36.70
2018-08-19T15:23:02.000Z,36.50
2018-08-19T15:25:30.963Z,37.40
2018-08-19T15:27:59.879Z,37.20
2018-08-19T15:30:28.930Z,37.10
2018-08-19T15:32:58.204Z,37.30
2018-08-19T15:35:26.788Z,37.00
2018-08-19T15:37:55.551Z,37.30
2018-08-19T15:40:34.339Z,38.10
2018-08-19T15:43:03.204Z,38.50
2018-08-19T15:45:32.053Z,38.50
2018-08-19T15:48:01.056Z,38.10
2018-08-19T15:50:29.914Z,38.20
2018-08-19T15:52:59.748Z,38.50
2018-08-19T15:55:28.653Z,37.50
2018-08-19T15:58:00.530Z,37.30
2018-08-19T16:00:30.228Z,38.20
2018-08-19T16:02:59.191Z,38.00
2018-08-19T16:05:28.047Z,37.70
2018-08-19T16:07:56.832Z,37.40
2018-08-19T16:10:25.653Z,37.70
2018-08-19T16:12:54.484Z,37.60
2018-08-19T16:15:26.946Z,37.10
2018-08-19T16:17:57.097Z,36.60
2018-08-19T16:20:26.117Z,37.40
2018-08-19T16:22:54.886Z,37.70
2018-08-19T16:25:23.688Z,37.30
2018-08-19T16:27:52.688Z,36.70
2018-08-19T16:30:21.478Z,36.60
2018-08-19T16:32:50.459Z,36.70
2018-08-19T16:35:19.300Z,36.80
2018-08-19T16:37:48.227Z,36.90
2018-08-19T16:40:18.064Z,37.30
2018-08-19T16:42:47.094Z,37.30
2018-08-19T16:45:16.079Z,37.20
2018-08-19T16:47:45.846Z,36.50
2018-08-19T16:50:14.746Z,36.20
2018-08-19T16:52:43.583Z,34.40
2018-08-19T16:55:12.518Z,32.70
2018-08-19T16:57:41.433Z,31.20
2018-08-19T17:00:10.425Z,30.40
2018-08-19T17:02:39.328Z,29.90
2018-08-19T17:05:39.158Z,29.40
2018-08-19T17:08:08.119Z,29.20
2018-08-19T17:10:36.976Z,28.80
2018-08-19T17:13:05.813Z,28.60
2018-08-19T17:15:34.728Z,28.60
2018-08-19T17:18:03.695Z,28.50
2018-08-19T17:20:32.518Z,28.40
2018-08-19T17:23:01.318Z,28.50
2018-08-19T17:25:30.291Z,28.50
2018-08-19T17:28:05.194Z,28.60
2018-08-19T17:30:34.089Z,28.50
2018-08-19T17:33:09.472Z,28.50
2018-08-19T17:35:40.275Z,28.40
2018-08-19T17:38:09.374Z,28.30
2018-08-19T17:40:38.196Z,28.00
2018-08-19T17:43:07.116Z,27.80
2018-08-19T17:45:36.050Z,27.60
2018-08-19T17:48:05.194Z,27.50
2018-08-19T17:50:34.533Z,27.40
2018-08-19T17:53:03.467Z,27.30
2018-08-19T17:55:32.293Z,27.30
2018-08-19T17:58:01.394Z,27.20
2018-08-19T18:00:30.202Z,27.20
2018-08-19T18:02:59.344Z,27.10
2018-08-19T18:05:28.296Z,27.00
2018-08-19T18:07:57.306Z,26.90
2018-08-19T18:10:26.199Z,26.90
2018-08-19T18:12:55.074Z,26.80
2018-08-19T18:15:23.942Z,26.70
2018-08-19T18:17:59.108Z,26.60
2018-08-19T18:20:32.992Z,26.50
2018-08-19T18:23:02.192Z,26.50
2018-08-19T18:25:31.112Z,26.40
2018-08-19T18:28:04.326Z,26.30
2018-08-19T18:30:33.145Z,26.30
2018-08-19T18:33:04.779Z,26.20
2018-08-19T18:35:33.676Z,26.10
2018-08-19T18:38:02.467Z,26.00
2018-08-19T18:40:33.263Z,26.00
2018-08-19T18:43:03.050Z,25.90
2018-08-19T18:45:32.074Z,25.80
2018-08-19T18:48:01.980Z,25.80
2018-08-19T18:50:30.853Z,25.70
2018-08-19T18:52:59.735Z,25.60
2018-08-19T18:55:28.638Z,25.60
2018-08-19T18:57:57.904Z,25.50
2018-08-19T19:00:27.792Z,25.50
2018-08-19T19:02:57.914Z,25.40
2018-08-19T19:05:41.043Z,25.40
2018-08-19T19:08:14.053Z,25.30
2018-08-19T19:10:53.001Z,25.20
2018-08-19T19:13:23.041Z,25.20
2018-08-19T19:15:51.870Z,25.10
2018-08-19T19:18:20.714Z,25.10
2018-08-19T19:20:55.037Z,25.00
2018-08-19T19:23:28.271Z,25.00
2018-08-19T19:25:57.036Z,24.90
2018-08-19T19:28:25.936Z,24.90
2018-08-19T19:31:07.493Z,24.80
2018-08-19T19:33:37.087Z,24.70
2018-08-19T19:36:11.383Z,24.60
2018-08-19T19:38:52.003Z,24.60
2018-08-19T19:41:22.784Z,24.50
2018-08-19T19:43:51.714Z,24.40
2018-08-19T19:46:20.793Z,24.30
2018-08-19T19:48:49.964Z,24.30
2018-08-19T19:51:18.789Z,24.20
2018-08-19T19:53:48.538Z,24.20
2018-08-19T19:56:18.554Z,24.10
2018-08-19T19:58:48.493Z,24.10
2018-08-19T20:01:17.863Z,24.00
2018-08-19T20:03:52.763Z,24.00
2018-08-19T20:06:21.929Z,24.00
2018-08-19T20:08:50.765Z,24.00
2018-08-19T20:11:24.797Z,24.00
2018-08-19T20:13:54.196Z,24.00
2018-08-19T20:16:23.325Z,23.90
2018-08-19T20:18:52.178Z,24.00
2018-08-19T20:21:26.232Z,24.00
2018-08-19T20:23:56.748Z,23.90
2018-08-19T20:26:26.375Z,23.90
2018-08-19T20:28:56.645Z,23.90
2018-08-19T20:31:25.476Z,23.80
2018-08-19T20:33:54.363Z,23.80
2018-08-19T20:36:23.354Z,23.80
2018-08-19T20:38:52.085Z,23.80
2018-08-19T20:41:20.952Z,23.80
2018-08-19T20:43:49.899Z,23.80
2018-08-19T20:46:18.910Z,23.80
2018-08-19T20:48:48.474Z,23.80
2018-08-19T20:51:17.283Z,23.80
2018-08-19T20:53:46.204Z,23.80
2018-08-19T20:56:15.015Z,23.70
2018-08-19T20:58:43.844Z,23.70
2018-08-19T21:01:17.966Z,23.70
2018-08-19T21:03:47.230Z,23.70
2018-08-19T21:06:16.138Z,23.60
2018-08-19T21:08:45.067Z,23.60
2018-08-19T21:11:13.842Z,23.50
2018-08-19T21:13:42.862Z,23.50
2018-08-19T21:16:11.636Z,23.40
2018-08-19T21:18:40.435Z,23.40
2018-08-19T21:21:09.316Z,23.30
2018-08-19T21:23:38.220Z,23.20
2018-08-19T21:26:07.260Z,23.10
2018-08-19T21:28:36.059Z,23.10
2018-08-19T21:31:04.919Z,23.00
2018-08-19T21:33:33.719Z,22.90
2018-08-19T21:36:02.507Z,22.90
2018-08-19T21:38:31.305Z,22.90
2018-08-19T21:41:00.241Z,22.90
2018-08-19T21:43:30.665Z,22.80
2018-08-19T21:46:00.209Z,22.80
2018-08-19T21:48:29.083Z,22.80
2018-08-19T21:50:57.855Z,22.70
2018-08-19T21:53:26.644Z,22.70
2018-08-19T21:55:55.475Z,22.60
2018-08-19T21:58:24.338Z,22.60
2018-08-19T22:00:59.982Z,22.60
2018-08-19T22:03:34.074Z,22.50
2018-08-19T22:06:07.192Z,22.50
2018-08-19T22:08:36.004Z,22.50
2018-08-19T22:11:05.158Z,22.40
2018-08-19T22:13:33.962Z,22.40
2018-08-19T22:16:02.857Z,22.40
2018-08-19T22:18:31.756Z,22.40
2018-08-19T22:21:22.583Z,22.30
2018-08-19T22:23:55.167Z,22.30
2018-08-19T22:26:23.994Z,22.30
2018-08-19T22:29:10.620Z,22.20
2018-08-19T22:31:39.438Z,22.20
2018-08-19T22:34:08.270Z,22.20
2018-08-19T22:36:37.100Z,22.20
2018-08-19T22:39:09.145Z,22.10
2018-08-19T22:41:37.962Z,22.00
2018-08-19T22:44:06.788Z,22.00
2018-08-19T22:46:35.679Z,22.00
2018-08-19T22:49:04.615Z,21.90
2018-08-19T22:51:34.034Z,21.90
2018-08-19T22:54:02.827Z,21.80
2018-08-19T22:56:31.636Z,21.80
2018-08-19T22:59:00.581Z,21.80
2018-08-19T23:01:34.535Z,21.70
2018-08-19T23:04:03.898Z,21.70
2018-08-19T23:06:33.414Z,21.60
2018-08-19T23:09:02.834Z,21.60
2018-08-19T23:11:37.214Z,21.60
2018-08-19T23:14:17.505Z,21.60
2018-08-19T23:16:46.376Z,21.60
2018-08-19T23:19:15.188Z,21.50
2018-08-19T23:21:44.093Z,21.50
2018-08-19T23:24:12.846Z,21.60
2018-08-19T23:26:41.636Z,21.50
2018-08-19T23:29:10.613Z,21.50
2018-08-19T23:31:39.436Z,21.50
2018-08-19T23:34:08.287Z,21.40
2018-08-19T23:36:37.101Z,21.40
2018-08-19T23:39:07.612Z,21.40
2018-08-19T23:41:36.500Z,21.40
2018-08-19T23:44:05.348Z,21.30
2018-08-19T23:46:34.174Z,21.30
2018-08-19T23:49:02.964Z,21.20
2018-08-19T23:51:32.439Z,21.10
2018-08-19T23:54:02.406Z,21.00
2018-08-19T23:56:31.785Z,21.00
2018-08-19T23:59:01.063Z,20.90
