createdAt,value
2022-12-08T00:02:02.652Z,1.20
2022-12-08T00:04:29.406Z,1.42
2022-12-08T00:07:14.337Z,1.20
2022-12-08T00:09:41.928Z,1.42
2022-12-08T00:12:10.504Z,1.40
2022-12-08T00:14:42.268Z,0.90
2022-12-08T00:17:10.078Z,1.20
2022-12-08T00:19:37.415Z,1.10
2022-12-08T00:22:03.971Z,1.05
2022-12-08T00:24:32.848Z,1.70
2022-12-08T00:26:59.351Z,1.30
2022-12-08T00:29:25.781Z,1.30
2022-12-08T00:31:52.375Z,1.30
2022-12-08T00:34:18.961Z,1.30
2022-12-08T00:36:45.732Z,1.27
2022-12-08T00:39:14.418Z,1.20
2022-12-08T00:42:00.862Z,0.95
2022-12-08T00:44:27.461Z,1.02
2022-12-08T00:46:54.138Z,1.10
2022-12-08T00:49:20.742Z,1.05
2022-12-08T00:51:47.310Z,1.27
2022-12-08T00:54:13.963Z,1.55
2022-12-08T00:56:40.416Z,1.30
2022-12-08T00:59:08.824Z,1.50
2022-12-08T01:01:36.186Z,1.20
2022-12-08T01:04:07.097Z,1.13
2022-12-08T01:06:35.605Z,1.20
2022-12-08T01:09:03.135Z,1.05
2022-12-08T01:11:29.594Z,1.40
2022-12-08T01:13:56.007Z,1.40
2022-12-08T01:16:27.562Z,1.30
2022-12-08T01:18:54.698Z,1.17
2022-12-08T01:21:21.914Z,1.20
2022-12-08T01:23:48.626Z,1.52
2022-12-08T01:26:16.726Z,1.35
2022-12-08T01:28:43.789Z,1.10
2022-12-08T01:31:18.643Z,1.30
2022-12-08T01:33:45.163Z,1.33
2022-12-08T01:36:20.965Z,1.08
2022-12-08T01:38:47.624Z,1.20
2022-12-08T01:41:19.042Z,1.20
2022-12-08T01:43:49.626Z,0.90
2022-12-08T01:46:16.120Z,1.35
2022-12-08T01:48:42.590Z,1.40
2022-12-08T01:51:09.106Z,1.15
2022-12-08T01:53:35.545Z,1.03
2022-12-08T01:56:08.061Z,1.90
2022-12-08T01:58:40.880Z,1.33
2022-12-08T02:01:08.667Z,1.38
2022-12-08T02:03:44.933Z,1.30
2022-12-08T02:06:11.761Z,1.00
2022-12-08T02:08:40.501Z,1.30
2022-12-08T02:11:11.132Z,1.00
2022-12-08T02:13:38.097Z,0.90
2022-12-08T02:16:23.011Z,1.10
2022-12-08T02:19:30.256Z,1.10
2022-12-08T02:22:12.013Z,0.93
2022-12-08T02:24:50.862Z,0.90
2022-12-08T02:27:45.375Z,1.00
2022-12-08T02:30:32.047Z,1.00
2022-12-08T02:33:20.096Z,1.00
2022-12-08T02:35:54.218Z,0.95
2022-12-08T02:38:26.708Z,1.00
2022-12-08T02:41:11.373Z,1.00
2022-12-08T02:43:46.972Z,1.08
2022-12-08T02:46:22.165Z,1.37
2022-12-08T02:48:50.924Z,1.17
2022-12-08T02:51:17.460Z,0.93
2022-12-08T02:53:44.465Z,1.10
2022-12-08T02:56:37.978Z,0.98
2022-12-08T02:59:10.067Z,1.10
2022-12-08T03:01:51.254Z,1.30
2022-12-08T03:04:29.938Z,1.15
2022-12-08T03:07:06.626Z,0.90
2022-12-08T03:09:57.856Z,1.50
2022-12-08T03:12:44.233Z,1.10
2022-12-08T03:15:14.483Z,0.90
2022-12-08T03:17:44.243Z,0.85
2022-12-08T03:20:13.554Z,1.10
2022-12-08T03:22:40.794Z,1.02
2022-12-08T03:25:08.811Z,1.03
2022-12-08T03:27:35.335Z,1.00
2022-12-08T03:30:02.695Z,0.80
2022-12-08T03:32:49.637Z,1.00
2022-12-08T03:35:28.453Z,0.65
2022-12-08T03:38:10.696Z,0.77
2022-12-08T03:40:38.071Z,0.70
2022-12-08T03:43:04.539Z,0.70
2022-12-08T03:45:31.229Z,0.80
2022-12-08T03:47:57.671Z,0.60
2022-12-08T03:50:24.171Z,0.60
2022-12-08T03:52:50.635Z,0.93
2022-12-08T03:55:17.272Z,0.65
2022-12-08T03:57:44.211Z,0.70
2022-12-08T04:00:14.868Z,0.60
2022-12-08T04:02:41.331Z,0.60
2022-12-08T04:05:08.159Z,0.70
2022-12-08T04:07:34.628Z,0.80
2022-12-08T04:10:01.025Z,0.82
2022-12-08T04:12:27.434Z,0.73
2022-12-08T04:14:53.862Z,0.60
2022-12-08T04:17:20.266Z,0.70
2022-12-08T04:19:48.407Z,0.98
2022-12-08T04:22:14.965Z,0.82
2022-12-08T04:24:41.375Z,0.80
2022-12-08T04:27:07.823Z,0.70
2022-12-08T04:29:34.248Z,1.00
2022-12-08T04:32:00.661Z,0.80
2022-12-08T04:34:27.121Z,0.80
2022-12-08T04:36:53.588Z,0.70
2022-12-08T04:39:20.004Z,0.83
2022-12-08T04:41:46.422Z,0.68
2022-12-08T04:44:12.858Z,0.75
2022-12-08T04:46:43.426Z,0.80
2022-12-08T04:49:10.350Z,0.68
2022-12-08T04:51:36.848Z,0.63
2022-12-08T04:54:03.381Z,0.80
2022-12-08T04:56:30.441Z,0.98
2022-12-08T04:58:56.880Z,0.90
2022-12-08T05:01:23.386Z,0.95
2022-12-08T05:03:49.833Z,0.90
2022-12-08T05:06:16.764Z,0.93
2022-12-08T05:08:43.761Z,1.10
2022-12-08T05:11:12.190Z,1.00
2022-12-08T05:13:38.606Z,0.60
2022-12-08T05:16:09.895Z,0.80
2022-12-08T05:18:37.463Z,0.90
2022-12-08T05:21:05.138Z,1.00
2022-12-08T05:23:31.846Z,1.17
2022-12-08T05:25:58.260Z,0.88
2022-12-08T05:28:42.296Z,1.00
2022-12-08T05:31:10.460Z,0.95
2022-12-08T05:33:36.984Z,1.02
2022-12-08T05:36:03.499Z,0.95
2022-12-08T05:38:29.959Z,0.93
2022-12-08T05:40:56.480Z,1.10
2022-12-08T05:43:22.910Z,0.98
2022-12-08T05:45:49.454Z,1.10
2022-12-08T05:48:16.684Z,0.80
2022-12-08T05:50:49.627Z,1.10
2022-12-08T05:53:16.922Z,0.87
2022-12-08T05:55:43.391Z,0.95
2022-12-08T05:58:13.576Z,0.75
2022-12-08T06:00:40.674Z,1.17
2022-12-08T06:03:07.403Z,1.00
2022-12-08T06:05:34.773Z,0.90
2022-12-08T06:08:01.361Z,0.98
2022-12-08T06:10:27.961Z,0.90
2022-12-08T06:12:54.378Z,1.00
2022-12-08T06:15:20.783Z,0.90
2022-12-08T06:17:47.250Z,0.83
2022-12-08T06:20:13.710Z,0.90
2022-12-08T06:22:40.155Z,1.08
2022-12-08T06:25:10.323Z,0.68
2022-12-08T06:27:37.908Z,1.23
2022-12-08T06:30:05.076Z,0.70
2022-12-08T06:32:31.751Z,1.52
2022-12-08T06:34:58.224Z,1.83
2022-12-08T06:37:24.697Z,1.80
2022-12-08T06:39:51.857Z,1.23
2022-12-08T06:42:36.580Z,1.33
2022-12-08T06:45:03.157Z,1.10
2022-12-08T06:47:29.556Z,1.50
2022-12-08T06:49:56.146Z,2.45
2022-12-08T06:52:22.580Z,2.63
2022-12-08T06:54:49.019Z,1.60
2022-12-08T06:57:15.452Z,1.48
2022-12-08T06:59:41.904Z,2.00
2022-12-08T07:02:09.753Z,1.50
2022-12-08T07:04:36.387Z,0.98
2022-12-08T07:07:02.933Z,1.23
2022-12-08T07:09:29.379Z,1.10
2022-12-08T07:11:55.826Z,1.40
2022-12-08T07:14:24.806Z,1.40
2022-12-08T07:16:52.183Z,1.30
2022-12-08T07:19:19.034Z,1.20
2022-12-08T07:21:45.491Z,1.10
2022-12-08T07:24:12.210Z,0.98
2022-12-08T07:26:39.837Z,0.93
2022-12-08T07:29:06.406Z,0.77
2022-12-08T07:31:32.964Z,0.90
2022-12-08T07:33:59.425Z,0.80
2022-12-08T07:36:26.244Z,0.88
2022-12-08T07:38:53.701Z,0.80
2022-12-08T07:41:23.594Z,0.90
2022-12-08T07:43:50.714Z,0.83
2022-12-08T07:46:20.781Z,0.80
2022-12-08T07:48:47.588Z,0.93
2022-12-08T07:51:16.541Z,0.80
2022-12-08T07:53:51.590Z,1.10
2022-12-08T07:56:19.884Z,1.10
2022-12-08T07:58:46.844Z,1.00
2022-12-08T08:01:25.753Z,1.60
2022-12-08T08:03:53.060Z,1.30
2022-12-08T08:06:19.459Z,1.88
2022-12-08T08:08:46.143Z,2.03
2022-12-08T08:11:18.996Z,1.83
2022-12-08T08:13:47.169Z,2.00
2022-12-08T08:16:13.733Z,1.80
2022-12-08T08:18:40.464Z,1.85
2022-12-08T08:21:36.354Z,1.47
2022-12-08T08:23:53.349Z,1.90
2022-12-08T08:26:19.777Z,2.05
2022-12-08T08:28:46.213Z,1.50
2022-12-08T08:31:12.748Z,1.30
2022-12-08T08:33:39.377Z,1.93
2022-12-08T08:36:09.773Z,1.77
2022-12-08T08:38:40.025Z,1.75
2022-12-08T08:41:10.798Z,1.58
2022-12-08T08:43:38.652Z,1.90
2022-12-08T08:46:06.228Z,1.87
2022-12-08T08:48:33.442Z,2.20
2022-12-08T08:51:07.681Z,2.40
2022-12-08T08:53:34.148Z,1.77
2022-12-08T08:56:02.889Z,2.22
2022-12-08T08:58:29.568Z,1.80
2022-12-08T09:00:56.416Z,1.80
2022-12-08T09:03:22.949Z,1.95
2022-12-08T09:05:50.278Z,2.67
2022-12-08T09:08:16.815Z,1.98
2022-12-08T09:10:43.248Z,2.20
2022-12-08T09:13:09.668Z,2.78
2022-12-08T09:15:37.490Z,2.47
2022-12-08T09:18:06.577Z,2.70
2022-12-08T09:20:34.382Z,2.78
2022-12-08T09:23:03.113Z,2.90
2022-12-08T09:25:29.662Z,2.50
2022-12-08T09:27:56.186Z,1.98
2022-12-08T09:30:22.933Z,3.08
2022-12-08T09:32:49.404Z,3.00
2022-12-08T09:35:15.826Z,2.90
2022-12-08T09:37:42.287Z,2.85
2022-12-08T09:40:11.854Z,3.13
2022-12-08T09:42:51.816Z,3.55
2022-12-08T09:45:19.566Z,3.13
2022-12-08T09:47:53.070Z,2.20
2022-12-08T09:50:35.513Z,2.58
2022-12-08T09:53:22.338Z,2.80
2022-12-08T09:55:54.521Z,2.90
2022-12-08T09:58:49.314Z,1.75
2022-12-08T10:01:16.442Z,1.87
2022-12-08T10:03:43.301Z,2.05
2022-12-08T10:06:25.312Z,3.00
2022-12-08T10:09:00.881Z,3.00
2022-12-08T10:11:34.169Z,3.70
2022-12-08T10:14:14.356Z,2.37
2022-12-08T10:16:42.610Z,3.20
2022-12-08T10:19:17.755Z,1.58
2022-12-08T10:21:44.637Z,3.40
2022-12-08T10:24:32.780Z,2.28
2022-12-08T10:26:59.430Z,3.50
2022-12-08T10:29:25.867Z,3.17
2022-12-08T10:31:52.349Z,3.22
2022-12-08T10:34:24.075Z,4.93
2022-12-08T10:36:56.276Z,2.83
2022-12-08T10:39:34.238Z,3.07
2022-12-08T10:42:19.178Z,4.20
2022-12-08T10:45:02.432Z,2.15
2022-12-08T10:47:29.684Z,4.25
2022-12-08T10:50:18.860Z,4.07
2022-12-08T10:52:46.894Z,4.07
2022-12-08T10:55:18.750Z,3.45
2022-12-08T10:57:45.910Z,2.88
2022-12-08T11:00:14.855Z,4.00
2022-12-08T11:02:59.941Z,3.00
2022-12-08T11:05:34.668Z,4.10
2022-12-08T11:08:01.923Z,3.20
2022-12-08T11:10:36.542Z,4.35
2022-12-08T11:13:07.023Z,3.40
2022-12-08T11:15:39.015Z,3.45
2022-12-08T11:18:21.103Z,3.60
2022-12-08T11:20:47.524Z,2.28
2022-12-08T11:23:22.064Z,4.00
2022-12-08T11:25:49.538Z,3.78
2022-12-08T11:28:20.176Z,5.13
2022-12-08T11:30:48.472Z,4.27
2022-12-08T11:33:20.773Z,2.78
2022-12-08T11:36:10.594Z,3.15
2022-12-08T11:38:41.698Z,3.45
2022-12-08T11:41:19.419Z,4.32
2022-12-08T11:44:01.072Z,3.27
2022-12-08T11:46:36.394Z,3.85
2022-12-08T11:49:06.972Z,3.80
2022-12-08T11:51:37.570Z,5.88
2022-12-08T11:54:43.964Z,3.97
2022-12-08T11:57:16.555Z,4.83
2022-12-08T11:59:46.211Z,5.25
2022-12-08T12:02:16.370Z,5.95
2022-12-08T12:04:58.457Z,5.00
2022-12-08T12:07:50.837Z,4.90
2022-12-08T12:10:26.362Z,3.53
2022-12-08T12:13:04.653Z,4.85
2022-12-08T12:15:56.085Z,3.85
2022-12-08T12:18:46.797Z,3.22
2022-12-08T12:21:19.287Z,4.30
2022-12-08T12:23:53.594Z,2.73
2022-12-08T12:26:23.105Z,4.25
2022-12-08T12:28:52.391Z,5.72
2022-12-08T12:31:23.445Z,4.88
2022-12-08T12:33:51.912Z,5.00
2022-12-08T12:36:18.455Z,4.77
2022-12-08T12:39:08.971Z,5.07
2022-12-08T12:41:47.262Z,5.25
2022-12-08T12:44:13.758Z,4.93
2022-12-08T12:46:46.258Z,5.93
2022-12-08T12:49:40.858Z,5.10
2022-12-08T12:52:10.126Z,2.97
2022-12-08T12:54:36.553Z,4.32
2022-12-08T12:57:13.211Z,2.45
2022-12-08T12:59:46.924Z,3.42
2022-12-08T13:02:19.452Z,3.60
2022-12-08T13:04:59.540Z,2.85
2022-12-08T13:07:29.286Z,3.38
2022-12-08T13:10:04.685Z,3.42
2022-12-08T13:12:31.414Z,3.83
2022-12-08T13:15:06.367Z,4.07
2022-12-08T13:17:36.428Z,4.75
2022-12-08T13:20:05.700Z,3.83
2022-12-08T13:22:54.292Z,3.75
2022-12-08T13:25:39.786Z,3.97
2022-12-08T13:28:18.033Z,6.00
2022-12-08T13:30:47.391Z,6.05
2022-12-08T13:33:25.915Z,5.43
2022-12-08T13:36:02.346Z,4.47
2022-12-08T13:38:31.686Z,8.90
2022-12-08T13:41:01.368Z,5.60
2022-12-08T13:45:03.658Z,6.82
2022-12-08T13:51:10.508Z,6.25
2022-12-08T13:58:36.552Z,7.85
2022-12-08T14:01:19.509Z,9.40
2022-12-08T14:04:33.800Z,10.48
2022-12-08T14:06:47.867Z,8.20
2022-12-08T14:09:17.952Z,9.33
2022-12-08T14:11:51.812Z,9.85
2022-12-08T14:15:00.579Z,10.38
2022-12-08T14:17:20.134Z,9.50
2022-12-08T14:19:58.205Z,10.38
2022-12-08T14:22:24.938Z,11.30
2022-12-08T14:24:53.917Z,11.10
2022-12-08T14:27:23.273Z,10.70
2022-12-08T14:29:57.533Z,11.30
2022-12-08T14:32:36.311Z,10.60
2022-12-08T14:35:08.886Z,12.27
2022-12-08T14:37:38.432Z,9.20
2022-12-08T14:40:22.938Z,11.32
2022-12-08T14:43:08.591Z,10.65
2022-12-08T14:45:45.979Z,11.75
2022-12-08T14:48:33.501Z,11.63
2022-12-08T14:51:19.149Z,11.80
2022-12-08T14:53:56.101Z,12.07
2022-12-08T14:56:46.506Z,11.88
2022-12-08T14:59:15.842Z,16.55
2022-12-08T15:01:43.215Z,13.37
2022-12-08T15:04:12.502Z,14.55
2022-12-08T15:06:47.358Z,13.23
2022-12-08T15:09:17.614Z,13.23
2022-12-08T15:11:44.278Z,15.13
2022-12-08T15:14:33.976Z,13.80
2022-12-08T15:17:00.541Z,13.88
2022-12-08T15:19:31.902Z,13.20
2022-12-08T15:22:07.595Z,16.17
2022-12-08T15:24:35.679Z,14.63
2022-12-08T15:27:03.717Z,16.67
2022-12-08T15:29:32.202Z,15.75
2022-12-08T15:32:00.760Z,11.15
2022-12-08T15:34:27.211Z,11.55
2022-12-08T15:36:54.921Z,10.02
2022-12-08T15:39:24.948Z,15.60
2022-12-08T15:41:51.620Z,15.45
2022-12-08T15:44:18.162Z,18.85
2022-12-08T15:46:44.841Z,15.63
2022-12-08T15:49:17.560Z,17.70
2022-12-08T15:51:44.244Z,24.93
2022-12-08T15:54:10.731Z,16.05
2022-12-08T15:57:10.491Z,17.55
2022-12-08T15:59:31.086Z,17.33
2022-12-08T16:01:57.582Z,16.17
2022-12-08T16:07:31.220Z,16.17
2022-12-08T16:09:57.847Z,14.57
2022-12-08T16:15:59.077Z,17.23
2022-12-08T16:18:26.372Z,16.20
2022-12-08T16:23:44.225Z,17.35
2022-12-08T16:27:06.945Z,16.85
2022-12-08T16:29:08.379Z,18.35
2022-12-08T16:31:35.129Z,17.53
2022-12-08T16:34:01.711Z,19.92
2022-12-08T16:36:29.523Z,20.08
2022-12-08T16:38:55.959Z,20.95
2022-12-08T16:41:42.911Z,20.85
2022-12-08T16:44:11.964Z,19.90
2022-12-08T16:46:39.135Z,20.00
2022-12-08T16:49:08.287Z,20.75
2022-12-08T16:51:34.734Z,19.80
2022-12-08T16:54:01.164Z,19.50
2022-12-08T16:56:32.627Z,19.97
2022-12-08T16:59:01.308Z,21.42
2022-12-08T17:01:27.877Z,20.48
2022-12-08T17:04:29.693Z,21.00
2022-12-08T17:06:40.824Z,19.52
2022-12-08T17:09:07.333Z,18.17
2022-12-08T17:11:40.834Z,20.95
2022-12-08T17:14:34.927Z,18.60
2022-12-08T17:17:01.444Z,20.10
2022-12-08T17:19:27.986Z,19.55
2022-12-08T17:21:56.857Z,19.57
2022-12-08T17:24:25.018Z,21.15
2022-12-08T17:26:52.821Z,20.02
2022-12-08T17:29:19.270Z,20.38
2022-12-08T17:31:46.192Z,19.92
2022-12-08T17:34:12.796Z,19.80
2022-12-08T17:36:39.238Z,18.35
2022-12-08T17:39:08.650Z,19.25
2022-12-08T17:41:37.477Z,19.17
2022-12-08T17:44:13.716Z,20.33
2022-12-08T17:46:43.458Z,20.20
2022-12-08T17:49:18.147Z,19.15
2022-12-08T17:51:49.114Z,21.15
2022-12-08T17:54:16.628Z,19.65
2022-12-08T17:56:44.060Z,19.63
2022-12-08T17:59:12.103Z,19.77
2022-12-08T18:01:46.559Z,21.63
2022-12-08T18:04:13.385Z,23.10
2022-12-08T18:06:40.403Z,22.42
2022-12-08T18:09:08.584Z,19.77
2022-12-08T18:11:35.742Z,18.43
2022-12-08T18:14:09.440Z,18.73
2022-12-08T18:16:41.519Z,19.50
2022-12-08T18:19:08.569Z,19.08
2022-12-08T18:21:35.369Z,23.02
2022-12-08T18:24:02.336Z,21.83
2022-12-08T18:26:29.132Z,22.02
2022-12-08T18:28:55.570Z,22.08
2022-12-08T18:31:22.846Z,22.35
2022-12-08T18:33:50.816Z,22.88
2022-12-08T18:36:20.028Z,22.20
2022-12-08T18:38:47.024Z,22.90
2022-12-08T18:41:19.976Z,23.30
2022-12-08T18:43:47.037Z,21.80
2022-12-08T18:46:14.355Z,20.70
2022-12-08T18:48:46.316Z,23.13
2022-12-08T18:51:13.993Z,21.00
2022-12-08T18:53:41.331Z,20.38
2022-12-08T18:56:08.319Z,21.05
2022-12-08T18:58:36.291Z,20.42
2022-12-08T19:01:02.915Z,18.30
2022-12-08T19:03:29.456Z,19.33
2022-12-08T19:06:05.578Z,18.70
2022-12-08T19:08:32.596Z,18.75
2022-12-08T19:10:59.603Z,19.08
2022-12-08T19:13:27.252Z,18.37
2022-12-08T19:15:57.173Z,17.77
2022-12-08T19:18:23.727Z,17.60
2022-12-08T19:20:50.188Z,16.95
2022-12-08T19:23:16.782Z,18.48
2022-12-08T19:25:43.245Z,16.10
2022-12-08T19:28:09.724Z,17.35
2022-12-08T19:30:36.202Z,15.52
2022-12-08T19:33:02.705Z,15.55
2022-12-08T19:35:31.276Z,16.42
2022-12-08T19:37:57.687Z,16.57
2022-12-08T19:40:42.521Z,17.98
2022-12-08T19:43:38.652Z,16.77
2022-12-08T19:46:05.678Z,16.38
2022-12-08T19:48:32.197Z,18.02
2022-12-08T19:50:58.876Z,19.37
2022-12-08T19:53:25.420Z,19.95
2022-12-08T19:55:51.842Z,21.20
2022-12-08T19:58:19.335Z,20.25
2022-12-08T20:00:46.501Z,20.85
2022-12-08T20:03:18.929Z,19.83
2022-12-08T20:05:47.212Z,20.45
2022-12-08T20:08:15.826Z,20.55
2022-12-08T20:10:43.707Z,21.60
2022-12-08T20:13:29.305Z,23.55
2022-12-08T20:15:56.599Z,23.33
2022-12-08T20:18:23.518Z,19.42
2022-12-08T20:20:50.163Z,19.05
2022-12-08T20:23:18.112Z,19.13
2022-12-08T20:25:45.870Z,18.98
2022-12-08T20:28:12.391Z,18.73
2022-12-08T20:30:40.223Z,17.73
2022-12-08T20:33:06.729Z,17.35
2022-12-08T20:35:33.332Z,17.73
2022-12-08T20:37:59.866Z,17.25
2022-12-08T20:40:26.382Z,17.80
2022-12-08T20:42:53.113Z,17.92
2022-12-08T20:45:19.824Z,18.92
2022-12-08T20:47:46.362Z,18.65
2022-12-08T20:50:12.847Z,19.65
2022-12-08T20:52:39.374Z,18.83
2022-12-08T20:55:07.237Z,18.30
2022-12-08T20:57:34.086Z,19.38
2022-12-08T21:00:00.720Z,18.60
2022-12-08T21:02:27.492Z,20.15
2022-12-08T21:04:54.301Z,18.43
2022-12-08T21:07:22.204Z,19.17
2022-12-08T21:09:49.089Z,20.23
2022-12-08T21:12:15.900Z,20.73
2022-12-08T21:14:42.436Z,20.98
2022-12-08T21:17:09.003Z,20.03
2022-12-08T21:19:35.951Z,20.50
2022-12-08T21:22:02.487Z,22.08
2022-12-08T21:24:33.933Z,23.15
2022-12-08T21:27:01.265Z,24.08
2022-12-08T21:29:27.733Z,23.37
2022-12-08T21:31:57.250Z,22.05
2022-12-08T21:34:24.882Z,24.90
2022-12-08T21:36:51.420Z,25.60
2022-12-08T21:39:17.955Z,24.42
2022-12-08T21:42:04.623Z,24.57
2022-12-08T21:44:34.676Z,22.23
2022-12-08T21:47:01.438Z,22.85
2022-12-08T21:49:28.147Z,21.05
2022-12-08T21:51:54.678Z,19.33
2022-12-08T21:54:21.473Z,18.37
2022-12-08T21:56:49.410Z,19.20
2022-12-08T21:59:16.732Z,17.58
2022-12-08T22:01:44.128Z,17.48
2022-12-08T22:04:12.305Z,16.85
2022-12-08T22:06:39.184Z,16.40
2022-12-08T22:09:06.148Z,17.00
2022-12-08T22:11:32.704Z,14.80
2022-12-08T22:13:59.330Z,15.02
2022-12-08T22:16:25.950Z,14.60
2022-12-08T22:18:52.567Z,15.43
2022-12-08T22:21:19.169Z,13.57
2022-12-08T22:23:46.310Z,13.75
2022-12-08T22:26:13.245Z,13.80
2022-12-08T22:28:41.958Z,13.30
2022-12-08T22:31:09.673Z,12.80
2022-12-08T22:33:38.926Z,12.15
2022-12-08T22:36:10.755Z,13.45
2022-12-08T22:38:37.861Z,12.45
2022-12-08T22:41:05.257Z,13.90
2022-12-08T22:43:32.509Z,14.87
2022-12-08T22:45:59.298Z,14.05
2022-12-08T22:48:26.111Z,14.35
2022-12-08T22:50:59.669Z,15.38
2022-12-08T22:53:26.494Z,15.88
2022-12-08T22:55:53.192Z,13.93
2022-12-08T22:58:19.965Z,16.42
2022-12-08T23:00:46.484Z,15.65
2022-12-08T23:03:13.086Z,16.25
2022-12-08T23:05:40.535Z,15.10
2022-12-08T23:08:12.595Z,13.57
2022-12-08T23:10:39.726Z,14.40
2022-12-08T23:13:06.312Z,14.32
2022-12-08T23:15:33.267Z,15.27
2022-12-08T23:18:00.072Z,13.30
2022-12-08T23:20:26.750Z,14.87
2022-12-08T23:22:53.991Z,14.60
2022-12-08T23:25:20.473Z,13.52
2022-12-08T23:27:48.050Z,14.30
2022-12-08T23:30:15.061Z,13.63
2022-12-08T23:32:41.697Z,13.67
2022-12-08T23:35:08.553Z,13.70
2022-12-08T23:37:35.290Z,12.25
2022-12-08T23:40:01.976Z,14.40
2022-12-08T23:42:29.268Z,13.15
2022-12-08T23:44:56.066Z,12.33
2022-12-08T23:47:23.149Z,14.00
2022-12-08T23:49:49.587Z,13.27
2022-12-08T23:52:16.091Z,13.30
2022-12-08T23:54:42.549Z,13.20
2022-12-08T23:57:08.995Z,12.40
2022-12-08T23:59:35.529Z,13.05
