createdAt,value
2023-03-23T15:59:07.138Z,4.82
2023-03-23T16:01:35.936Z,6.85
2023-03-23T16:04:06.023Z,6.45
2023-03-23T16:06:34.539Z,3.67
2023-03-23T16:09:02.142Z,4.25
2023-03-23T16:11:31.071Z,7.57
2023-03-23T16:13:58.672Z,8.55
2023-03-23T16:16:28.047Z,9.50
2023-03-23T16:18:56.828Z,6.28
2023-03-23T16:21:24.288Z,6.90
2023-03-23T16:23:51.630Z,3.17
2023-03-23T16:26:19.422Z,4.25
2023-03-23T16:28:46.836Z,4.80
2023-03-23T16:31:14.220Z,6.60
2023-03-23T16:33:41.621Z,5.07
2023-03-23T16:36:11.948Z,5.47
2023-03-23T16:38:49.933Z,1.98
2023-03-23T16:41:18.908Z,6.22
2023-03-23T16:43:46.426Z,4.65
2023-03-23T16:46:15.226Z,4.80
2023-03-23T16:48:42.730Z,8.95
2023-03-23T16:51:11.859Z,3.65
2023-03-23T16:53:40.649Z,9.13
2023-03-23T16:56:08.124Z,4.20
2023-03-23T16:58:35.596Z,4.47
2023-03-23T17:01:03.024Z,6.18
2023-03-23T17:03:30.902Z,9.80
2023-03-23T17:06:00.208Z,6.70
2023-03-23T17:08:29.360Z,8.95
2023-03-23T17:10:56.707Z,8.40
2023-03-23T17:13:25.326Z,5.47
2023-03-23T17:15:53.908Z,7.75
2023-03-23T17:18:21.363Z,5.00
2023-03-23T17:20:48.765Z,7.95
2023-03-23T17:23:17.015Z,6.15
2023-03-23T17:25:47.068Z,5.88
2023-03-23T17:28:14.407Z,7.35
2023-03-23T17:30:42.208Z,6.40
2023-03-23T17:33:09.645Z,9.20
2023-03-23T17:35:36.961Z,4.43
2023-03-23T17:38:04.285Z,7.97
2023-03-23T17:40:31.587Z,4.90
2023-03-23T17:43:00.499Z,6.28
2023-03-23T17:45:27.876Z,5.05
2023-03-23T17:47:55.278Z,5.80
2023-03-23T17:50:22.823Z,5.63
2023-03-23T17:52:50.801Z,6.68
2023-03-23T17:55:18.252Z,5.93
2023-03-23T17:57:46.078Z,4.78
2023-03-23T18:00:15.672Z,10.57
2023-03-23T18:02:43.183Z,10.95
2023-03-23T18:05:10.878Z,4.35
2023-03-23T18:07:40.151Z,10.45
2023-03-23T18:10:11.601Z,12.70
2023-03-23T18:12:39.133Z,11.55
2023-03-23T18:15:07.178Z,21.73
2023-03-23T18:17:35.930Z,22.20
2023-03-23T18:20:03.434Z,18.23
2023-03-23T18:22:30.746Z,17.55
2023-03-23T18:24:58.752Z,6.20
2023-03-23T18:27:26.121Z,7.57
2023-03-23T18:29:53.445Z,13.50
2023-03-23T18:32:21.026Z,12.13
2023-03-23T18:34:50.040Z,19.85
2023-03-23T18:37:17.740Z,10.10
2023-03-23T18:39:45.178Z,6.70
2023-03-23T18:42:12.616Z,13.00
2023-03-23T18:44:39.942Z,5.78
2023-03-23T18:47:07.366Z,10.02
2023-03-23T18:49:34.760Z,17.35
2023-03-23T18:52:03.421Z,6.35
2023-03-23T18:54:33.309Z,7.32
2023-03-23T18:57:01.097Z,10.77
2023-03-23T18:59:30.314Z,6.70
2023-03-23T19:01:57.678Z,7.15
2023-03-23T19:04:25.072Z,7.07
2023-03-23T19:06:52.742Z,12.50
2023-03-23T19:09:21.979Z,7.18
2023-03-23T19:11:49.294Z,6.45
2023-03-23T19:14:17.594Z,9.73
2023-03-23T19:16:45.109Z,9.70
2023-03-23T19:19:12.430Z,8.20
2023-03-23T19:21:40.352Z,3.58
2023-03-23T19:24:08.193Z,9.13
2023-03-23T19:26:38.167Z,5.88
2023-03-23T19:31:36.550Z,8.63
2023-03-23T19:34:04.518Z,9.30
2023-03-23T19:36:32.844Z,7.15
2023-03-23T19:39:02.620Z,8.40
2023-03-23T19:41:30.664Z,9.05
2023-03-23T19:43:59.493Z,19.83
2023-03-23T19:46:29.957Z,13.30
2023-03-23T19:48:58.423Z,12.00
2023-03-23T19:51:26.784Z,6.70
2023-03-23T19:53:56.222Z,9.18
2023-03-23T19:56:24.002Z,6.70
2023-03-23T19:58:51.479Z,10.77
2023-03-23T20:01:21.004Z,6.53
2023-03-23T20:03:48.406Z,7.88
2023-03-23T20:06:15.764Z,5.68
2023-03-23T20:08:44.514Z,6.38
2023-03-23T20:11:13.231Z,6.75
2023-03-23T20:13:40.777Z,5.88
2023-03-23T20:16:09.092Z,4.75
2023-03-23T20:18:38.284Z,4.72
2023-03-23T20:21:07.126Z,4.00
2023-03-23T20:23:35.614Z,8.23
2023-03-23T20:26:06.645Z,10.57
2023-03-23T20:28:35.616Z,8.55
2023-03-23T20:31:19.573Z,5.55
2023-03-23T20:34:00.562Z,4.40
2023-03-23T20:36:29.635Z,4.72
2023-03-23T20:38:58.194Z,5.30
2023-03-23T20:41:25.757Z,5.88
2023-03-23T20:43:53.241Z,13.02
2023-03-23T20:46:21.713Z,7.95
2023-03-23T20:48:50.460Z,14.18
2023-03-23T20:51:19.200Z,6.82
2023-03-23T20:53:46.536Z,4.05
2023-03-23T20:56:14.201Z,4.78
2023-03-23T20:58:41.497Z,9.43
2023-03-23T21:01:09.091Z,7.03
2023-03-23T21:03:39.306Z,4.22
2023-03-23T21:06:08.296Z,7.93
2023-03-23T21:08:37.843Z,10.15
2023-03-23T21:11:06.299Z,12.35
2023-03-23T21:13:33.975Z,7.03
2023-03-23T21:16:01.947Z,8.60
2023-03-23T21:18:29.539Z,3.50
2023-03-23T21:20:57.685Z,5.45
2023-03-23T21:23:26.624Z,4.35
2023-03-23T21:25:55.607Z,8.10
2023-03-23T21:28:22.908Z,5.47
2023-03-23T21:30:52.291Z,5.28
2023-03-23T21:33:19.886Z,5.20
2023-03-23T21:35:47.378Z,2.67
2023-03-23T21:38:15.015Z,5.45
2023-03-23T21:40:43.061Z,4.72
2023-03-23T21:43:14.688Z,3.95
2023-03-23T21:45:42.209Z,3.72
2023-03-23T21:48:09.735Z,4.10
2023-03-23T21:50:38.075Z,3.55
2023-03-23T21:53:06.088Z,3.60
2023-03-23T21:55:34.689Z,4.43
2023-03-23T21:58:02.032Z,4.95
2023-03-23T22:00:30.789Z,3.70
2023-03-23T22:02:58.201Z,5.72
2023-03-23T22:05:25.767Z,3.00
2023-03-23T22:07:54.085Z,2.40
2023-03-23T22:10:21.575Z,2.97
2023-03-23T22:12:49.777Z,2.83
2023-03-23T22:15:17.489Z,1.42
2023-03-23T22:17:46.341Z,3.38
2023-03-23T22:20:14.464Z,2.05
2023-03-23T22:22:41.891Z,3.40
2023-03-23T22:25:09.574Z,2.80
2023-03-23T22:27:36.957Z,3.60
2023-03-23T22:30:04.979Z,2.30
2023-03-23T22:32:32.440Z,4.18
2023-03-23T22:35:01.513Z,4.47
2023-03-23T22:37:28.899Z,4.13
2023-03-23T22:39:56.301Z,3.72
2023-03-23T22:42:23.638Z,2.67
2023-03-23T22:44:51.006Z,2.60
2023-03-23T22:47:18.479Z,2.22
2023-03-23T22:49:45.872Z,3.88
2023-03-23T22:52:14.666Z,2.50
2023-03-23T22:54:42.068Z,3.63
2023-03-23T22:57:09.510Z,3.85
2023-03-23T22:59:36.977Z,2.58
2023-03-23T23:02:04.403Z,3.60
2023-03-23T23:04:32.684Z,2.65
2023-03-23T23:07:10.364Z,1.98
2023-03-23T23:09:43.364Z,3.40
2023-03-23T23:12:11.285Z,2.13
2023-03-23T23:14:39.772Z,4.80
2023-03-23T23:17:07.188Z,4.28
2023-03-23T23:19:34.543Z,3.55
2023-03-23T23:22:12.666Z,5.13
2023-03-23T23:24:47.022Z,2.78
2023-03-23T23:27:14.421Z,2.22
2023-03-23T23:29:41.878Z,3.75
2023-03-23T23:32:09.447Z,2.92
2023-03-23T23:34:37.280Z,1.77
2023-03-23T23:37:04.686Z,2.65
2023-03-23T23:39:32.061Z,3.42
2023-03-23T23:42:00.980Z,2.50
2023-03-23T23:44:28.816Z,3.08
2023-03-23T23:46:57.349Z,1.65
2023-03-23T23:49:28.526Z,2.58
2023-03-23T23:51:56.365Z,6.43
2023-03-23T23:54:30.244Z,2.75
2023-03-23T23:56:58.028Z,3.17
2023-03-23T23:59:26.849Z,2.55
