createdAt,value
2022-11-05T00:00:18.360Z,0.00
2022-11-05T00:01:18.588Z,0.00
2022-11-05T00:02:18.684Z,0.00
2022-11-05T00:03:18.863Z,0.00
2022-11-05T00:04:18.991Z,0.00
2022-11-05T00:05:19.154Z,0.00
2022-11-05T00:06:19.275Z,0.00
2022-11-05T00:07:19.431Z,0.00
2022-11-05T00:08:19.562Z,0.00
2022-11-05T00:09:19.702Z,0.00
2022-11-05T00:10:19.940Z,0.00
2022-11-05T00:11:20.045Z,0.00
2022-11-05T00:12:20.092Z,0.00
2022-11-05T00:13:20.226Z,0.00
2022-11-05T00:14:20.410Z,0.00
2022-11-05T00:15:20.622Z,0.00
2022-11-05T00:16:20.735Z,0.00
2022-11-05T00:17:20.882Z,0.00
2022-11-05T00:18:21.028Z,0.00
2022-11-05T00:19:21.183Z,0.00
2022-11-05T00:20:21.328Z,0.00
2022-11-05T00:21:21.505Z,0.00
2022-11-05T00:22:21.672Z,0.00
2022-11-05T00:23:21.847Z,0.00
2022-11-05T00:24:24.438Z,0.00
2022-11-05T00:25:22.125Z,0.00
2022-11-05T00:26:22.970Z,0.00
2022-11-05T00:27:22.416Z,0.00
2022-11-05T00:28:23.249Z,0.00
2022-11-05T00:29:22.750Z,0.00
2022-11-05T00:30:23.618Z,0.00
2022-11-05T00:31:23.038Z,0.00
2022-11-05T00:32:23.899Z,0.00
2022-11-05T00:33:24.091Z,0.00
2022-11-05T00:34:23.459Z,0.00
2022-11-05T00:35:23.629Z,0.00
2022-11-05T00:36:23.818Z,0.00
2022-11-05T00:37:24.491Z,0.00
2022-11-05T00:38:24.451Z,0.00
2022-11-05T00:39:24.958Z,0.00
2022-11-05T00:40:25.837Z,0.00
2022-11-05T00:41:24.620Z,0.00
2022-11-05T00:42:24.723Z,0.00
2022-11-05T00:43:24.877Z,0.00
2022-11-05T00:44:24.999Z,0.00
2022-11-05T00:45:25.128Z,0.00
2022-11-05T00:46:25.268Z,0.00
2022-11-05T00:47:25.435Z,0.00
2022-11-05T00:48:25.606Z,0.00
2022-11-05T00:49:25.759Z,0.00
2022-11-05T00:50:25.948Z,0.00
2022-11-05T00:51:26.196Z,0.00
2022-11-05T00:52:26.231Z,0.00
2022-11-05T00:53:26.356Z,0.00
2022-11-05T00:54:26.492Z,0.00
2022-11-05T00:55:26.616Z,0.00
2022-11-05T00:56:26.757Z,0.00
2022-11-05T00:57:26.917Z,0.00
2022-11-05T00:58:27.069Z,0.00
2022-11-05T00:59:27.195Z,0.00
2022-11-05T01:00:27.374Z,0.00
2022-11-05T01:01:27.549Z,0.00
2022-11-05T01:02:27.700Z,0.00
2022-11-05T01:03:27.738Z,0.00
2022-11-05T01:04:27.846Z,0.00
2022-11-05T01:05:28.704Z,0.00
2022-11-05T01:06:28.099Z,0.00
2022-11-05T01:07:28.239Z,0.00
2022-11-05T01:08:28.403Z,0.00
2022-11-05T01:09:28.556Z,0.00
2022-11-05T01:10:28.718Z,0.00
2022-11-05T01:11:28.865Z,0.00
2022-11-05T01:12:28.934Z,0.00
2022-11-05T01:13:29.096Z,0.00
2022-11-05T01:14:29.219Z,0.00
2022-11-05T01:15:29.402Z,0.00
2022-11-05T01:16:29.525Z,0.00
2022-11-05T01:17:29.644Z,0.00
2022-11-05T01:18:29.884Z,0.00
2022-11-05T01:19:29.933Z,0.00
2022-11-05T01:20:30.130Z,0.00
2022-11-05T01:21:30.271Z,0.00
2022-11-05T01:22:30.420Z,0.00
2022-11-05T01:23:30.601Z,0.00
2022-11-05T01:24:30.733Z,0.00
2022-11-05T01:25:30.863Z,0.00
2022-11-05T01:26:30.980Z,0.00
2022-11-05T01:27:31.114Z,0.00
2022-11-05T01:28:31.336Z,0.00
2022-11-05T01:29:31.352Z,0.00
2022-11-05T01:30:31.501Z,0.00
2022-11-05T01:31:31.675Z,0.00
2022-11-05T01:32:31.778Z,0.00
2022-11-05T01:33:31.944Z,0.00
2022-11-05T01:34:32.109Z,0.00
2022-11-05T01:35:32.243Z,0.00
2022-11-05T01:36:32.371Z,0.00
2022-11-05T01:37:32.502Z,0.00
2022-11-05T01:38:32.779Z,0.00
2022-11-05T01:39:32.811Z,0.00
2022-11-05T01:40:33.971Z,0.00
2022-11-05T01:41:33.125Z,0.00
2022-11-05T01:42:33.170Z,0.00
2022-11-05T01:43:33.290Z,0.00
2022-11-05T01:44:33.471Z,0.00
2022-11-05T01:45:33.718Z,0.00
2022-11-05T01:46:33.769Z,0.00
2022-11-05T01:47:33.922Z,0.00
2022-11-05T01:48:33.998Z,0.00
2022-11-05T01:49:34.222Z,0.00
2022-11-05T01:50:34.229Z,0.00
2022-11-05T01:51:34.347Z,0.00
2022-11-05T01:52:34.461Z,0.00
2022-11-05T01:53:34.630Z,0.00
2022-11-05T01:54:34.809Z,0.00
2022-11-05T01:55:34.856Z,0.00
2022-11-05T01:56:34.967Z,0.00
2022-11-05T01:57:35.089Z,0.00
2022-11-05T01:58:35.210Z,0.00
2022-11-05T01:59:35.329Z,0.00
2022-11-05T02:00:35.567Z,0.00
2022-11-05T02:01:35.811Z,0.00
2022-11-05T02:02:35.871Z,0.00
2022-11-05T02:03:35.949Z,0.00
2022-11-05T02:04:36.056Z,0.00
2022-11-05T02:05:36.246Z,0.00
2022-11-05T02:06:36.399Z,0.00
2022-11-05T02:07:36.526Z,0.00
2022-11-05T02:08:36.666Z,0.00
2022-11-05T02:09:36.830Z,0.00
2022-11-05T02:10:36.976Z,0.00
2022-11-05T02:11:37.095Z,0.00
2022-11-05T02:12:37.226Z,0.00
2022-11-05T02:13:37.355Z,0.00
2022-11-05T02:14:37.478Z,0.00
2022-11-05T02:15:37.616Z,0.00
2022-11-05T02:16:37.764Z,0.00
2022-11-05T02:17:37.874Z,0.00
2022-11-05T02:18:37.994Z,0.00
2022-11-05T02:19:38.118Z,0.00
2022-11-05T02:20:38.255Z,0.00
2022-11-05T02:21:38.414Z,0.00
2022-11-05T02:22:38.575Z,0.00
2022-11-05T02:23:38.700Z,0.00
2022-11-05T02:24:38.812Z,0.00
2022-11-05T02:25:38.942Z,0.00
2022-11-05T02:26:39.087Z,0.00
2022-11-05T02:27:39.194Z,0.00
2022-11-05T02:28:39.304Z,0.00
2022-11-05T02:29:39.423Z,0.00
2022-11-05T02:30:39.540Z,0.00
2022-11-05T02:31:39.674Z,0.00
2022-11-05T02:32:39.841Z,0.00
2022-11-05T02:33:39.991Z,0.00
2022-11-05T02:34:40.091Z,0.00
2022-11-05T02:35:40.218Z,0.00
2022-11-05T02:36:40.403Z,0.00
2022-11-05T02:37:40.488Z,0.00
2022-11-05T02:38:40.599Z,0.00
2022-11-05T02:39:40.733Z,0.00
2022-11-05T02:40:40.841Z,0.00
2022-11-05T02:41:40.979Z,0.00
2022-11-05T02:42:41.059Z,0.00
2022-11-05T02:43:41.197Z,0.00
2022-11-05T02:44:41.362Z,0.00
2022-11-05T02:45:41.509Z,0.00
2022-11-05T02:46:41.721Z,0.00
2022-11-05T02:47:41.810Z,0.00
2022-11-05T02:48:41.930Z,0.00
2022-11-05T02:49:42.042Z,0.00
2022-11-05T02:50:42.157Z,0.00
2022-11-05T02:51:42.313Z,0.00
2022-11-05T02:52:42.458Z,0.00
2022-11-05T02:53:42.598Z,0.00
2022-11-05T02:54:42.719Z,0.00
2022-11-05T02:55:42.851Z,0.00
2022-11-05T02:56:42.971Z,0.00
2022-11-05T02:57:43.090Z,0.00
2022-11-05T02:58:43.215Z,0.00
2022-11-05T02:59:43.327Z,0.00
2022-11-05T03:00:43.489Z,0.00
2022-11-05T03:01:43.786Z,0.00
2022-11-05T03:02:43.923Z,0.00
2022-11-05T03:03:43.820Z,0.00
2022-11-05T03:04:43.971Z,0.00
2022-11-05T03:05:44.126Z,0.00
2022-11-05T03:06:44.272Z,0.00
2022-11-05T03:07:44.429Z,0.00
2022-11-05T03:08:44.596Z,0.00
2022-11-05T03:09:44.715Z,0.00
2022-11-05T03:10:44.827Z,0.00
2022-11-05T03:11:44.969Z,0.00
2022-11-05T03:12:45.147Z,0.00
2022-11-05T03:13:45.264Z,0.00
2022-11-05T03:14:45.375Z,0.00
2022-11-05T03:15:45.498Z,0.00
2022-11-05T03:16:45.621Z,0.00
2022-11-05T03:17:45.735Z,0.00
2022-11-05T03:18:45.875Z,0.00
2022-11-05T03:19:46.032Z,0.00
2022-11-05T03:20:46.143Z,0.00
2022-11-05T03:21:46.265Z,0.00
2022-11-05T03:22:46.388Z,0.00
2022-11-05T03:23:46.496Z,0.00
2022-11-05T03:24:46.632Z,0.00
2022-11-05T03:25:46.807Z,0.00
2022-11-05T03:26:47.037Z,0.00
2022-11-05T03:27:47.073Z,0.00
2022-11-05T03:28:47.193Z,0.00
2022-11-05T03:29:47.327Z,0.00
2022-11-05T03:30:47.454Z,0.00
2022-11-05T03:31:47.592Z,0.00
2022-11-05T03:32:47.713Z,0.00
2022-11-05T03:33:47.860Z,0.00
2022-11-05T03:34:48.012Z,0.00
2022-11-05T03:35:48.132Z,0.00
2022-11-05T03:36:48.293Z,0.00
2022-11-05T03:37:48.418Z,0.00
2022-11-05T03:38:48.583Z,0.00
2022-11-05T03:39:48.782Z,0.00
2022-11-05T03:40:48.822Z,0.00
2022-11-05T03:41:48.976Z,0.00
2022-11-05T03:42:49.095Z,0.00
2022-11-05T03:43:49.246Z,0.00
2022-11-05T03:44:49.377Z,0.00
2022-11-05T03:45:49.492Z,0.00
2022-11-05T03:46:49.628Z,0.00
2022-11-05T03:47:49.730Z,0.00
2022-11-05T03:48:49.950Z,0.00
2022-11-05T03:49:50.011Z,0.00
2022-11-05T03:50:50.135Z,0.00
2022-11-05T03:51:50.260Z,0.00
2022-11-05T03:52:50.421Z,0.00
2022-11-05T03:53:50.559Z,0.00
2022-11-05T03:54:50.671Z,0.00
2022-11-05T03:55:50.800Z,0.00
2022-11-05T03:56:50.934Z,0.00
2022-11-05T03:57:51.092Z,0.00
2022-11-05T03:58:56.055Z,0.00
2022-11-05T03:59:52.361Z,0.00
2022-11-05T04:00:51.529Z,0.00
2022-11-05T04:01:51.770Z,0.00
2022-11-05T04:02:51.897Z,0.00
2022-11-05T04:03:51.970Z,0.00
2022-11-05T04:04:52.090Z,0.00
2022-11-05T04:05:52.201Z,0.00
2022-11-05T04:06:52.404Z,0.00
2022-11-05T04:07:52.561Z,0.00
2022-11-05T04:08:52.677Z,0.00
2022-11-05T04:09:52.869Z,0.00
2022-11-05T04:10:53.048Z,0.00
2022-11-05T04:11:53.038Z,0.00
2022-11-05T04:12:53.178Z,0.00
2022-11-05T04:13:53.317Z,0.00
2022-11-05T04:14:53.449Z,0.00
2022-11-05T04:15:53.599Z,0.00
2022-11-05T04:16:53.723Z,0.00
2022-11-05T04:17:53.846Z,0.00
2022-11-05T04:18:53.966Z,0.00
2022-11-05T04:19:54.081Z,0.00
2022-11-05T04:20:54.246Z,0.00
2022-11-05T04:21:54.318Z,0.00
2022-11-05T04:22:54.546Z,0.00
2022-11-05T04:23:54.621Z,0.00
2022-11-05T04:24:54.725Z,0.00
2022-11-05T04:25:54.847Z,0.00
2022-11-05T04:26:54.989Z,0.00
2022-11-05T04:27:55.096Z,0.00
2022-11-05T04:28:55.236Z,0.00
2022-11-05T04:29:55.347Z,0.00
2022-11-05T04:30:55.490Z,0.00
2022-11-05T04:31:55.594Z,0.00
2022-11-05T04:32:55.746Z,0.00
2022-11-05T04:33:55.913Z,0.00
2022-11-05T04:34:56.066Z,0.00
2022-11-05T04:35:56.162Z,0.00
2022-11-05T04:36:56.317Z,0.00
2022-11-05T04:37:56.456Z,0.00
2022-11-05T04:38:56.613Z,0.00
2022-11-05T04:39:56.724Z,0.00
2022-11-05T04:40:56.874Z,0.00
2022-11-05T04:41:57.037Z,0.00
2022-11-05T04:42:57.176Z,0.00
2022-11-05T04:43:57.376Z,0.00
2022-11-05T04:44:57.428Z,0.00
2022-11-05T04:45:57.546Z,0.00
2022-11-05T04:46:57.701Z,0.00
2022-11-05T04:47:57.820Z,0.00
2022-11-05T04:48:57.960Z,0.00
2022-11-05T04:49:58.111Z,0.00
2022-11-05T04:50:58.234Z,0.00
2022-11-05T04:51:58.352Z,0.00
2022-11-05T04:52:58.474Z,0.00
2022-11-05T04:53:58.882Z,0.00
2022-11-05T04:54:58.761Z,0.00
2022-11-05T04:55:58.984Z,0.00
2022-11-05T04:56:58.995Z,0.00
2022-11-05T04:57:59.115Z,0.00
2022-11-05T04:58:59.291Z,0.00
2022-11-05T04:59:59.341Z,0.00
2022-11-05T05:00:59.523Z,0.00
2022-11-05T05:01:59.648Z,0.00
2022-11-05T05:02:59.778Z,0.00
2022-11-05T05:03:59.941Z,0.00
2022-11-05T05:05:00.098Z,0.00
2022-11-05T05:06:03.685Z,0.00
2022-11-05T05:07:00.378Z,0.00
2022-11-05T05:08:00.490Z,0.00
2022-11-05T05:09:00.630Z,0.00
2022-11-05T05:10:00.771Z,0.00
2022-11-05T05:11:00.911Z,0.00
2022-11-05T05:12:01.046Z,0.00
2022-11-05T05:13:01.160Z,0.00
2022-11-05T05:14:01.279Z,0.00
2022-11-05T05:15:01.459Z,0.00
2022-11-05T05:16:01.606Z,0.00
2022-11-05T05:17:01.726Z,0.00
2022-11-05T05:18:01.881Z,0.00
2022-11-05T05:19:02.067Z,0.00
2022-11-05T05:20:02.198Z,0.00
2022-11-05T05:21:02.319Z,0.00
2022-11-05T05:22:09.859Z,0.00
2022-11-05T05:23:02.651Z,0.00
2022-11-05T05:24:02.800Z,0.00
2022-11-05T05:25:03.913Z,0.00
2022-11-05T05:26:03.113Z,0.00
2022-11-05T05:27:03.272Z,0.00
2022-11-05T05:28:03.411Z,0.00
2022-11-05T05:29:03.582Z,0.00
2022-11-05T05:30:03.644Z,0.00
2022-11-05T05:31:03.787Z,0.00
2022-11-05T05:32:03.933Z,0.00
2022-11-05T05:33:04.083Z,0.00
2022-11-05T05:34:04.231Z,0.00
2022-11-05T05:35:04.374Z,0.00
2022-11-05T05:36:08.517Z,0.00
2022-11-05T05:37:05.723Z,0.00
2022-11-05T05:38:04.782Z,0.00
2022-11-05T05:39:04.918Z,0.00
2022-11-05T05:40:04.997Z,0.00
2022-11-05T05:41:05.153Z,0.00
2022-11-05T05:42:05.270Z,0.00
2022-11-05T05:43:05.408Z,0.00
2022-11-05T05:44:05.569Z,0.00
2022-11-05T05:45:05.713Z,0.00
2022-11-05T05:46:06.838Z,0.00
2022-11-05T05:47:05.998Z,0.00
2022-11-05T05:48:06.146Z,0.00
2022-11-05T05:49:11.233Z,0.00
2022-11-05T05:50:07.427Z,0.00
2022-11-05T05:51:06.620Z,0.00
2022-11-05T05:52:06.705Z,0.00
2022-11-05T05:53:06.795Z,0.00
2022-11-05T05:54:06.921Z,0.00
2022-11-05T05:55:07.035Z,0.00
2022-11-05T05:56:07.184Z,0.00
2022-11-05T05:57:07.322Z,0.00
2022-11-05T05:58:07.434Z,0.00
2022-11-05T05:59:07.554Z,0.00
2022-11-05T06:00:07.676Z,0.00
2022-11-05T06:01:07.816Z,0.00
2022-11-05T06:02:08.026Z,0.00
2022-11-05T06:03:08.301Z,0.00
2022-11-05T06:04:08.319Z,0.00
2022-11-05T06:05:08.473Z,0.00
2022-11-05T06:06:08.618Z,0.00
2022-11-05T06:07:08.743Z,0.00
2022-11-05T06:08:08.886Z,0.00
2022-11-05T06:09:09.064Z,0.00
2022-11-05T06:10:09.125Z,0.00
2022-11-05T06:11:09.346Z,0.00
2022-11-05T06:12:09.413Z,0.00
2022-11-05T06:13:09.826Z,0.00
2022-11-05T06:14:09.671Z,0.00
2022-11-05T06:15:09.810Z,0.00
2022-11-05T06:16:09.892Z,0.00
2022-11-05T06:17:11.472Z,0.00
2022-11-05T06:18:10.201Z,0.00
2022-11-05T06:19:10.351Z,0.00
2022-11-05T06:20:10.483Z,0.00
2022-11-05T06:21:10.627Z,0.00
2022-11-05T06:22:10.752Z,0.00
2022-11-05T06:23:11.161Z,0.00
2022-11-05T06:24:11.043Z,5.62
2022-11-05T06:25:11.195Z,5.62
2022-11-05T06:26:11.307Z,5.62
2022-11-05T06:27:11.475Z,5.62
2022-11-05T06:28:11.623Z,5.62
2022-11-05T06:29:11.731Z,5.62
2022-11-05T06:30:11.898Z,5.62
2022-11-05T06:31:12.041Z,11.25
2022-11-05T06:32:12.189Z,11.25
2022-11-05T06:33:12.659Z,11.25
2022-11-05T06:34:12.451Z,11.25
2022-11-05T06:35:12.601Z,11.25
2022-11-05T06:36:12.687Z,16.88
2022-11-05T06:37:12.819Z,16.88
2022-11-05T06:38:12.969Z,16.88
2022-11-05T06:39:13.116Z,16.88
2022-11-05T06:40:13.200Z,16.88
2022-11-05T06:41:13.346Z,22.50
2022-11-05T06:42:20.556Z,22.50
2022-11-05T06:43:14.838Z,22.50
2022-11-05T06:44:13.754Z,28.12
2022-11-05T06:45:13.894Z,28.12
2022-11-05T06:46:13.998Z,28.12
2022-11-05T06:47:14.138Z,33.75
2022-11-05T06:48:14.354Z,33.75
2022-11-05T06:49:14.347Z,33.75
2022-11-05T06:50:14.487Z,39.38
2022-11-05T06:51:14.648Z,39.38
2022-11-05T06:52:14.743Z,39.38
2022-11-05T06:53:14.875Z,45.00
2022-11-05T06:54:15.061Z,45.00
2022-11-05T06:55:15.143Z,50.62
2022-11-05T06:56:15.276Z,50.62
2022-11-05T06:57:15.405Z,50.62
2022-11-05T06:58:15.525Z,56.25
2022-11-05T06:59:15.625Z,56.25
2022-11-05T07:00:15.804Z,56.25
2022-11-05T07:01:16.020Z,61.88
2022-11-05T07:02:16.154Z,61.88
2022-11-05T07:03:16.191Z,67.50
2022-11-05T07:04:16.333Z,67.50
2022-11-05T07:05:16.445Z,67.50
2022-11-05T07:06:16.636Z,73.12
2022-11-05T07:07:16.753Z,73.12
2022-11-05T07:08:16.946Z,73.12
2022-11-05T07:09:17.006Z,78.75
2022-11-05T07:10:17.148Z,78.75
2022-11-05T07:11:17.393Z,84.38
2022-11-05T07:12:17.446Z,84.38
2022-11-05T07:13:17.603Z,84.38
2022-11-05T07:14:17.737Z,90.00
2022-11-05T07:15:17.814Z,90.00
2022-11-05T07:16:17.983Z,90.00
2022-11-05T07:17:18.045Z,95.62
2022-11-05T07:18:18.762Z,95.62
2022-11-05T07:19:18.401Z,95.62
2022-11-05T07:20:18.475Z,101.25
2022-11-05T07:21:18.648Z,101.25
2022-11-05T07:22:18.814Z,101.25
2022-11-05T07:23:18.946Z,106.88
2022-11-05T07:24:19.084Z,106.88
2022-11-05T07:25:19.246Z,112.50
2022-11-05T07:26:19.451Z,112.50
2022-11-05T07:27:19.531Z,112.50
2022-11-05T07:28:19.806Z,118.12
2022-11-05T07:29:19.873Z,118.12
2022-11-05T07:30:20.034Z,118.12
2022-11-05T07:31:20.215Z,123.75
2022-11-05T07:32:20.365Z,123.75
2022-11-05T07:33:20.493Z,123.75
2022-11-05T07:34:20.647Z,129.38
2022-11-05T07:35:20.730Z,129.38
2022-11-05T07:36:20.860Z,135.00
2022-11-05T07:37:21.008Z,135.00
2022-11-05T07:38:21.169Z,135.00
2022-11-05T07:39:21.330Z,135.00
2022-11-05T07:40:21.472Z,140.62
2022-11-05T07:41:21.569Z,140.62
2022-11-05T07:42:21.748Z,140.62
2022-11-05T07:43:21.868Z,146.25
2022-11-05T07:44:22.064Z,146.25
2022-11-05T07:45:22.135Z,146.25
2022-11-05T07:46:22.300Z,146.25
2022-11-05T07:47:22.469Z,151.88
2022-11-05T07:48:22.687Z,151.88
2022-11-05T07:49:24.195Z,157.50
2022-11-05T07:50:22.923Z,157.50
2022-11-05T07:51:23.077Z,157.50
2022-11-05T07:52:23.237Z,157.50
2022-11-05T07:53:23.388Z,163.12
2022-11-05T07:54:23.557Z,163.12
2022-11-05T07:55:23.721Z,163.12
2022-11-05T07:56:23.872Z,168.75
2022-11-05T07:57:23.977Z,168.75
2022-11-05T07:58:24.158Z,168.75
2022-11-05T07:59:24.301Z,174.38
2022-11-05T08:00:24.464Z,174.38
2022-11-05T08:01:24.874Z,174.38
2022-11-05T08:02:25.038Z,180.00
2022-11-05T08:03:25.049Z,180.00
2022-11-05T08:04:25.137Z,180.00
2022-11-05T08:05:25.206Z,185.62
2022-11-05T08:06:25.398Z,185.62
2022-11-05T08:07:26.218Z,185.62
2022-11-05T08:08:25.625Z,185.62
2022-11-05T08:09:25.719Z,191.25
2022-11-05T08:10:25.956Z,191.25
2022-11-05T08:11:26.053Z,191.25
2022-11-05T08:12:26.152Z,196.88
2022-11-05T08:13:26.324Z,196.88
2022-11-05T08:14:26.466Z,196.88
2022-11-05T08:15:26.583Z,196.88
2022-11-05T08:16:26.723Z,202.50
2022-11-05T08:17:26.887Z,202.50
2022-11-05T08:18:27.051Z,202.50
2022-11-05T08:19:27.194Z,208.12
2022-11-05T08:20:27.343Z,208.12
2022-11-05T08:21:27.452Z,208.12
2022-11-05T08:22:27.622Z,213.75
2022-11-05T08:23:27.704Z,213.75
2022-11-05T08:24:27.876Z,213.75
2022-11-05T08:25:28.725Z,219.38
2022-11-05T08:26:28.165Z,219.38
2022-11-05T08:27:28.331Z,225.00
2022-11-05T08:28:28.533Z,225.00
2022-11-05T08:29:28.604Z,219.38
2022-11-05T08:30:28.766Z,225.00
2022-11-05T08:31:28.905Z,230.62
2022-11-05T08:32:29.021Z,230.62
2022-11-05T08:33:29.153Z,236.25
2022-11-05T08:34:29.299Z,236.25
2022-11-05T08:35:29.462Z,236.25
2022-11-05T08:36:29.622Z,241.88
2022-11-05T08:37:29.736Z,247.50
2022-11-05T08:38:29.833Z,241.88
2022-11-05T08:39:29.961Z,236.25
2022-11-05T08:40:30.120Z,247.50
2022-11-05T08:41:30.264Z,247.50
2022-11-05T08:42:30.410Z,247.50
2022-11-05T08:43:30.564Z,253.12
2022-11-05T08:44:30.729Z,253.12
2022-11-05T08:45:30.905Z,253.12
2022-11-05T08:46:31.042Z,258.75
2022-11-05T08:47:31.142Z,264.38
2022-11-05T08:48:31.281Z,270.00
2022-11-05T08:49:31.449Z,270.00
2022-11-05T08:50:31.603Z,270.00
2022-11-05T08:51:31.699Z,275.62
2022-11-05T08:52:31.838Z,320.62
2022-11-05T08:53:31.973Z,562.50
2022-11-05T08:54:32.091Z,871.88
2022-11-05T08:55:32.251Z,950.62
2022-11-05T08:56:32.411Z,950.62
2022-11-05T08:57:32.578Z,933.75
2022-11-05T08:58:32.729Z,1046.25
2022-11-05T08:59:32.820Z,1051.88
2022-11-05T09:00:32.967Z,1046.25
2022-11-05T09:01:33.267Z,1074.38
2022-11-05T09:02:33.276Z,1051.88
2022-11-05T09:03:33.405Z,1040.62
2022-11-05T09:04:33.490Z,1023.75
2022-11-05T09:05:33.636Z,1068.75
2022-11-05T09:06:33.886Z,1080.00
2022-11-05T09:07:33.903Z,1147.50
2022-11-05T09:08:34.017Z,1186.88
2022-11-05T09:09:34.158Z,1192.50
2022-11-05T09:10:34.271Z,1220.62
2022-11-05T09:11:57.437Z,1237.50
2022-11-05T09:12:35.537Z,1288.12
2022-11-05T09:13:34.648Z,1456.88
2022-11-05T09:14:34.758Z,1501.88
2022-11-05T09:15:34.943Z,1310.62
2022-11-05T09:16:35.030Z,1248.75
2022-11-05T09:17:35.130Z,1198.12
2022-11-05T09:18:35.239Z,1260.00
2022-11-05T09:19:39.610Z,1237.50
2022-11-05T09:20:35.513Z,1299.38
2022-11-05T09:21:35.637Z,1361.25
2022-11-05T09:22:39.234Z,1400.62
2022-11-05T09:23:36.911Z,1451.25
2022-11-05T09:24:35.998Z,1496.25
2022-11-05T09:25:36.121Z,1608.75
2022-11-05T09:26:36.260Z,1681.88
2022-11-05T09:27:36.387Z,1653.75
2022-11-05T09:28:36.494Z,1620.00
2022-11-05T09:29:36.627Z,2193.75
2022-11-05T09:30:36.780Z,2610.00
2022-11-05T09:31:36.907Z,2475.00
2022-11-05T09:32:37.968Z,2401.88
2022-11-05T09:33:37.118Z,2131.88
2022-11-05T09:34:37.244Z,2064.38
2022-11-05T09:35:37.400Z,2148.75
2022-11-05T09:36:37.506Z,2025.00
2022-11-05T09:37:37.610Z,1771.88
2022-11-05T09:38:37.750Z,1141.88
2022-11-05T09:39:37.842Z,523.12
2022-11-05T09:40:37.981Z,483.75
2022-11-05T09:41:38.138Z,466.88
2022-11-05T09:42:38.241Z,472.50
2022-11-05T09:43:38.398Z,461.25
2022-11-05T09:44:38.509Z,461.25
2022-11-05T09:45:38.599Z,466.88
2022-11-05T09:46:38.706Z,472.50
2022-11-05T09:47:38.814Z,511.88
2022-11-05T09:48:39.004Z,579.38
2022-11-05T09:49:39.089Z,652.50
2022-11-05T09:50:39.235Z,748.12
2022-11-05T09:51:39.335Z,843.75
2022-11-05T09:52:39.506Z,900.00
2022-11-05T09:53:39.623Z,1440.00
2022-11-05T09:54:40.440Z,2469.38
2022-11-05T09:55:39.843Z,2851.88
2022-11-05T09:56:39.976Z,2632.50
2022-11-05T09:57:40.048Z,2306.25
2022-11-05T09:58:40.271Z,1861.88
2022-11-05T09:59:40.288Z,2013.75
2022-11-05T10:00:40.467Z,2790.00
2022-11-05T10:01:40.877Z,2829.38
2022-11-05T10:02:40.679Z,2565.00
2022-11-05T10:03:40.829Z,708.75
2022-11-05T10:04:40.918Z,613.12
2022-11-05T10:05:41.046Z,551.25
2022-11-05T10:06:41.168Z,534.38
2022-11-05T10:07:41.297Z,517.50
2022-11-05T10:08:42.919Z,495.00
2022-11-05T10:09:41.631Z,472.50
2022-11-05T10:10:41.676Z,483.75
2022-11-05T10:11:41.793Z,444.38
2022-11-05T10:12:41.918Z,450.00
2022-11-05T10:13:42.031Z,500.62
2022-11-05T10:14:42.190Z,568.12
2022-11-05T10:15:42.278Z,669.38
2022-11-05T10:16:42.417Z,804.38
2022-11-05T10:17:42.567Z,838.12
2022-11-05T10:18:42.725Z,843.75
2022-11-05T10:19:42.851Z,843.75
2022-11-05T10:20:42.938Z,916.88
2022-11-05T10:22:05.546Z,911.25
2022-11-05T10:22:49.284Z,939.38
2022-11-05T10:23:44.289Z,900.00
2022-11-05T10:24:43.459Z,1243.12
2022-11-05T10:25:43.594Z,815.62
2022-11-05T10:26:43.679Z,2891.25
2022-11-05T10:27:43.790Z,3048.75
2022-11-05T10:28:43.937Z,1693.12
2022-11-05T10:29:44.046Z,1136.25
2022-11-05T10:30:44.200Z,2430.00
2022-11-05T10:31:44.373Z,1417.50
2022-11-05T10:32:44.447Z,3172.50
2022-11-05T10:33:44.567Z,2857.50
2022-11-05T10:34:44.764Z,2289.38
2022-11-05T10:35:44.840Z,3003.75
2022-11-05T10:36:44.999Z,3346.88
2022-11-05T10:37:45.101Z,3723.75
2022-11-05T10:38:45.251Z,1620.00
2022-11-05T10:39:45.376Z,3397.50
2022-11-05T10:40:45.475Z,2064.38
2022-11-05T10:41:45.607Z,2109.38
2022-11-05T10:42:45.723Z,2441.25
2022-11-05T10:43:45.810Z,2806.88
2022-11-05T10:44:45.950Z,2531.25
2022-11-05T10:45:46.036Z,3695.62
2022-11-05T10:46:46.180Z,3813.75
2022-11-05T10:47:46.328Z,3673.12
2022-11-05T10:48:46.492Z,3870.00
2022-11-05T10:49:46.827Z,3678.75
2022-11-05T10:50:46.729Z,3616.88
2022-11-05T10:51:46.827Z,3605.62
2022-11-05T10:52:46.930Z,2885.62
2022-11-05T10:53:47.051Z,2683.12
2022-11-05T10:54:47.158Z,1873.12
2022-11-05T10:55:47.313Z,3588.75
2022-11-05T10:56:47.459Z,3853.12
2022-11-05T10:57:47.539Z,3701.25
2022-11-05T10:58:47.722Z,2801.25
2022-11-05T10:59:47.775Z,3560.62
2022-11-05T11:00:48.014Z,3060.00
2022-11-05T11:01:48.157Z,2525.62
2022-11-05T11:02:48.151Z,1631.25
2022-11-05T11:03:48.267Z,1231.88
2022-11-05T11:04:48.400Z,1231.88
2022-11-05T11:05:48.552Z,1243.12
2022-11-05T11:06:48.699Z,1321.88
2022-11-05T11:07:48.871Z,1378.12
2022-11-05T11:08:48.961Z,2182.50
2022-11-05T11:09:49.080Z,1833.75
2022-11-05T11:10:49.201Z,1648.12
2022-11-05T11:11:49.300Z,1569.38
2022-11-05T11:12:49.472Z,1726.88
2022-11-05T11:13:49.561Z,1299.38
2022-11-05T11:14:49.667Z,1378.12
2022-11-05T11:15:49.771Z,1580.62
2022-11-05T11:16:49.913Z,1620.00
2022-11-05T11:17:50.061Z,1636.88
2022-11-05T11:18:50.171Z,2345.62
2022-11-05T11:19:50.291Z,2115.00
2022-11-05T11:20:50.396Z,2030.62
2022-11-05T11:21:50.541Z,1676.25
2022-11-05T11:22:50.652Z,1676.25
2022-11-05T11:23:50.776Z,1653.75
2022-11-05T11:24:50.889Z,1513.12
2022-11-05T11:25:51.002Z,1434.38
2022-11-05T11:26:51.081Z,1389.38
2022-11-05T11:27:51.253Z,1338.75
2022-11-05T11:28:51.353Z,1305.00
2022-11-05T11:29:51.482Z,1305.00
2022-11-05T11:30:51.561Z,1282.50
2022-11-05T11:31:51.713Z,1248.75
2022-11-05T11:32:51.874Z,1237.50
2022-11-05T11:33:51.995Z,1192.50
2022-11-05T11:34:52.101Z,1215.00
2022-11-05T11:35:52.291Z,1203.75
2022-11-05T11:36:52.394Z,1361.25
2022-11-05T11:37:52.492Z,1462.50
2022-11-05T11:38:53.334Z,1625.62
2022-11-05T11:39:53.423Z,1642.50
2022-11-05T11:40:53.450Z,1586.25
2022-11-05T11:41:53.418Z,2126.25
2022-11-05T11:42:53.485Z,2306.25
2022-11-05T11:43:53.963Z,2019.38
2022-11-05T11:44:53.384Z,1541.25
2022-11-05T11:45:53.524Z,1558.12
2022-11-05T11:46:53.643Z,1535.62
2022-11-05T11:47:53.758Z,1350.00
2022-11-05T11:48:54.412Z,1260.00
2022-11-05T11:49:54.372Z,1074.38
2022-11-05T11:50:54.875Z,1001.25
2022-11-05T11:51:54.289Z,978.75
2022-11-05T11:52:54.363Z,1355.62
2022-11-05T11:53:54.519Z,1456.88
2022-11-05T11:54:54.632Z,1411.88
2022-11-05T11:55:54.796Z,1417.50
2022-11-05T11:56:54.871Z,2295.00
2022-11-05T11:57:55.063Z,2688.75
2022-11-05T11:58:55.168Z,2092.50
2022-11-05T12:00:08.348Z,1440.00
2022-11-05T12:00:56.463Z,1665.00
2022-11-05T12:01:57.080Z,2013.75
2022-11-05T12:03:00.474Z,1996.88
2022-11-05T12:03:56.786Z,2868.75
2022-11-05T12:04:55.889Z,2925.00
2022-11-05T12:05:56.033Z,2486.25
2022-11-05T12:06:56.167Z,3375.00
2022-11-05T12:07:56.273Z,3532.50
2022-11-05T12:09:02.057Z,3150.00
2022-11-05T12:09:57.508Z,2086.88
2022-11-05T12:10:56.647Z,1991.25
2022-11-05T12:11:56.894Z,2351.25
2022-11-05T12:12:56.893Z,2801.25
2022-11-05T12:13:57.033Z,2863.12
2022-11-05T12:14:57.155Z,2576.25
2022-11-05T12:15:57.866Z,2626.88
2022-11-05T12:16:57.393Z,2649.38
2022-11-05T12:17:57.505Z,2300.62
2022-11-05T12:18:57.628Z,2176.88
2022-11-05T12:19:57.725Z,1755.00
2022-11-05T12:20:58.540Z,1147.50
2022-11-05T12:21:58.086Z,1440.00
2022-11-05T12:22:58.090Z,1490.62
2022-11-05T12:23:58.186Z,1389.38
2022-11-05T12:24:58.303Z,1102.50
2022-11-05T12:25:58.415Z,765.00
2022-11-05T12:26:58.523Z,742.50
2022-11-05T12:27:58.694Z,607.50
2022-11-05T12:29:17.946Z,596.25
2022-11-05T12:29:59.908Z,641.25
2022-11-05T12:30:59.025Z,736.88
2022-11-05T12:31:59.114Z,675.00
2022-11-05T12:32:59.323Z,568.12
2022-11-05T12:33:59.355Z,585.00
2022-11-05T12:34:59.455Z,658.12
2022-11-05T12:35:59.555Z,658.12
2022-11-05T12:36:59.666Z,663.75
2022-11-05T12:37:59.816Z,669.38
2022-11-05T12:38:59.981Z,669.38
2022-11-05T12:40:00.082Z,669.38
2022-11-05T12:41:00.236Z,675.00
2022-11-05T12:42:00.345Z,658.12
2022-11-05T12:43:00.423Z,630.00
2022-11-05T12:44:00.575Z,590.62
2022-11-05T12:45:00.697Z,540.00
2022-11-05T12:46:00.826Z,483.75
2022-11-05T12:47:00.923Z,455.62
2022-11-05T12:48:01.036Z,444.38
2022-11-05T12:49:01.178Z,450.00
2022-11-05T12:50:01.333Z,455.62
2022-11-05T12:51:01.484Z,472.50