createdAt,value
2018-08-04T00:00:56.924Z,11.20
2018-08-04T00:01:56.820Z,10.80
2018-08-04T00:02:56.729Z,10.60
2018-08-04T00:03:56.644Z,10.90
2018-08-04T00:04:56.583Z,11.30
2018-08-04T00:05:56.473Z,11.30
2018-08-04T00:06:56.387Z,10.80
2018-08-04T00:07:56.301Z,10.70
2018-08-04T00:08:56.219Z,10.80
2018-08-04T00:09:56.134Z,10.80
2018-08-04T00:10:56.069Z,10.00
2018-08-04T00:11:55.975Z,11.00
2018-08-04T00:12:55.875Z,10.20
2018-08-04T00:13:55.788Z,10.60
2018-08-04T00:14:55.708Z,11.70
2018-08-04T00:15:55.642Z,11.70
2018-08-04T00:16:55.534Z,11.20
2018-08-04T00:17:55.445Z,11.60
2018-08-04T00:18:55.365Z,11.50
2018-08-04T00:19:55.278Z,11.60
2018-08-04T00:20:55.214Z,12.20
2018-08-04T00:21:55.107Z,11.70
2018-08-04T00:22:55.023Z,11.50
2018-08-04T00:23:54.938Z,11.60
2018-08-04T00:24:54.852Z,11.60
2018-08-04T00:25:54.788Z,11.70
2018-08-04T00:26:54.677Z,12.30
2018-08-04T00:27:54.592Z,12.00
2018-08-04T00:28:54.506Z,11.80
2018-08-04T00:29:54.423Z,11.20
2018-08-04T00:30:54.356Z,12.20
2018-08-04T00:31:54.252Z,11.80
2018-08-04T00:32:54.166Z,10.80
2018-08-04T00:33:54.081Z,11.60
2018-08-04T00:34:53.996Z,12.10
2018-08-04T00:35:53.933Z,11.60
2018-08-04T00:36:53.822Z,12.20
2018-08-04T00:37:53.737Z,12.10
2018-08-04T00:38:53.650Z,11.10
2018-08-04T00:39:53.567Z,12.10
2018-08-04T00:40:53.504Z,11.90
2018-08-04T00:41:53.395Z,11.70
2018-08-04T00:42:53.311Z,12.20
2018-08-04T00:43:53.227Z,11.40
2018-08-04T00:44:53.149Z,11.70
2018-08-04T00:45:53.073Z,12.30
2018-08-04T00:46:53.059Z,12.10
2018-08-04T00:47:52.881Z,12.00
2018-08-04T00:48:52.796Z,11.30
2018-08-04T00:49:52.710Z,12.10
2018-08-04T00:50:52.648Z,12.10
2018-08-04T00:51:52.540Z,11.90
2018-08-04T00:52:52.454Z,11.60
2018-08-04T00:53:52.460Z,11.70
2018-08-04T00:54:52.283Z,11.50
2018-08-04T00:55:52.220Z,11.80
2018-08-04T00:56:52.111Z,11.70
2018-08-04T00:57:52.023Z,11.70
2018-08-04T00:58:51.936Z,11.40
2018-08-04T00:59:51.855Z,11.60
2018-08-04T01:00:51.866Z,11.20
2018-08-04T01:01:51.706Z,11.60
2018-08-04T01:02:51.595Z,11.30
2018-08-04T01:03:51.512Z,11.50
2018-08-04T01:04:51.424Z,11.50
2018-08-04T01:05:51.336Z,11.90
2018-08-04T01:06:51.274Z,12.10
2018-08-04T01:07:51.282Z,11.40
2018-08-04T01:08:51.081Z,11.70
2018-08-04T01:09:50.998Z,11.40
2018-08-04T01:10:50.908Z,12.00
2018-08-04T01:11:50.842Z,11.90
2018-08-04T01:12:50.739Z,11.80
2018-08-04T01:13:50.651Z,11.60
2018-08-04T01:14:50.660Z,12.20
2018-08-04T01:15:50.480Z,12.40
2018-08-04T01:16:50.414Z,12.80
2018-08-04T01:17:50.307Z,12.60
2018-08-04T01:18:50.227Z,12.30
2018-08-04T01:19:50.137Z,12.10
2018-08-04T01:20:50.047Z,12.70
2018-08-04T01:21:50.078Z,12.60
2018-08-04T01:22:49.874Z,11.90
2018-08-04T01:23:49.788Z,12.60
2018-08-04T01:24:49.703Z,12.30
2018-08-04T01:25:49.617Z,11.80
2018-08-04T01:26:49.558Z,12.10
2018-08-04T01:27:49.443Z,12.20
2018-08-04T01:28:49.469Z,12.50
2018-08-04T01:29:49.269Z,12.20
2018-08-04T01:30:49.194Z,12.20
2018-08-04T01:31:49.118Z,12.60
2018-08-04T01:32:49.013Z,11.50
2018-08-04T01:33:48.923Z,12.30
2018-08-04T01:34:48.837Z,12.60
2018-08-04T01:35:48.845Z,12.20
2018-08-04T01:36:48.686Z,12.00
2018-08-04T01:37:48.579Z,12.20
2018-08-04T01:38:48.493Z,12.90
2018-08-04T01:39:48.422Z,11.60
2018-08-04T01:40:48.318Z,11.60
2018-08-04T01:41:48.236Z,12.40
2018-08-04T01:42:48.259Z,13.00
2018-08-04T01:43:48.058Z,12.40
2018-08-04T01:44:47.970Z,12.50
2018-08-04T01:45:47.884Z,12.60
2018-08-04T01:46:47.805Z,12.90
2018-08-04T01:47:47.735Z,13.10
2018-08-04T01:48:47.626Z,13.10
2018-08-04T01:49:47.635Z,13.10
2018-08-04T01:50:47.453Z,13.30
2018-08-04T01:51:47.364Z,12.90
2018-08-04T01:52:47.299Z,13.90
2018-08-04T01:53:47.280Z,12.50
2018-08-04T01:54:47.102Z,12.30
2018-08-04T01:55:47.018Z,13.00
2018-08-04T01:56:47.030Z,12.70
2018-08-04T01:57:46.866Z,13.20
2018-08-04T01:58:46.760Z,12.30
2018-08-04T01:59:46.668Z,12.50
2018-08-04T02:00:46.584Z,12.40
2018-08-04T02:01:46.503Z,12.80
2018-08-04T02:02:46.429Z,12.50
2018-08-04T02:03:46.418Z,12.30
2018-08-04T02:04:46.235Z,12.00
2018-08-04T02:05:46.149Z,12.00
2018-08-04T02:06:46.060Z,11.40
2018-08-04T02:07:45.997Z,12.30
2018-08-04T02:08:45.888Z,11.70
2018-08-04T02:09:45.799Z,12.10
2018-08-04T02:10:45.805Z,11.80
2018-08-04T02:11:45.626Z,11.30
2018-08-04T02:12:45.565Z,11.80
2018-08-04T02:13:45.455Z,11.60
2018-08-04T02:14:45.364Z,11.60
2018-08-04T02:15:45.283Z,11.70
2018-08-04T02:16:45.198Z,11.90
2018-08-04T02:17:45.129Z,11.50
2018-08-04T02:18:45.019Z,10.90
2018-08-04T02:19:44.932Z,11.60
2018-08-04T02:20:44.841Z,12.10
2018-08-04T02:21:44.755Z,12.10
2018-08-04T02:22:44.696Z,12.70
2018-08-04T02:23:44.585Z,12.30
2018-08-04T02:24:44.497Z,12.40
2018-08-04T02:25:44.412Z,12.50
2018-08-04T02:26:44.324Z,12.40
2018-08-04T02:27:44.237Z,12.20
2018-08-04T02:28:44.172Z,12.40
2018-08-04T02:29:44.060Z,11.90
2018-08-04T02:30:43.976Z,12.70
2018-08-04T02:31:43.891Z,13.00
2018-08-04T02:32:43.798Z,13.40
2018-08-04T02:33:43.733Z,12.70
2018-08-04T02:34:43.627Z,13.10
2018-08-04T02:35:43.542Z,13.80
2018-08-04T02:36:43.455Z,14.10
2018-08-04T02:37:43.364Z,13.20
2018-08-04T02:38:43.298Z,13.30
2018-08-04T02:39:43.191Z,13.70
2018-08-04T02:40:43.101Z,13.90
2018-08-04T02:41:43.016Z,12.90
2018-08-04T02:42:42.929Z,13.10
2018-08-04T02:43:42.864Z,13.70
2018-08-04T02:44:42.756Z,14.10
2018-08-04T02:45:42.673Z,13.90
2018-08-04T02:46:42.580Z,13.50
2018-08-04T02:47:42.495Z,13.60
2018-08-04T02:48:42.427Z,14.10
2018-08-04T02:49:42.324Z,13.70
2018-08-04T02:50:42.235Z,14.20
2018-08-04T02:51:42.144Z,14.40
2018-08-04T02:52:42.056Z,14.00
2018-08-04T02:53:41.992Z,13.90
2018-08-04T02:54:41.883Z,14.50
2018-08-04T02:55:41.797Z,14.80
2018-08-04T02:56:41.711Z,13.70
2018-08-04T02:57:41.620Z,13.60
2018-08-04T02:58:41.555Z,13.00
2018-08-04T02:59:41.446Z,13.50
2018-08-04T03:00:41.360Z,13.30
2018-08-04T03:01:41.271Z,13.70
2018-08-04T03:02:41.186Z,13.30
2018-08-04T03:03:41.120Z,13.20
2018-08-04T03:04:41.011Z,13.30
2018-08-04T03:05:40.925Z,13.70
2018-08-04T03:06:40.843Z,13.40
2018-08-04T03:07:40.749Z,13.50
2018-08-04T03:08:40.735Z,14.00
2018-08-04T03:09:40.574Z,14.00
2018-08-04T03:10:40.486Z,14.50
2018-08-04T03:11:40.398Z,14.70
2018-08-04T03:12:40.311Z,13.90
2018-08-04T03:13:40.224Z,14.30
2018-08-04T03:14:40.159Z,14.10
2018-08-04T03:15:40.046Z,13.90
2018-08-04T03:16:39.962Z,14.00
2018-08-04T03:17:39.897Z,13.50
2018-08-04T03:18:39.787Z,14.10
2018-08-04T03:19:39.718Z,14.50
2018-08-04T03:20:39.615Z,13.60
2018-08-04T03:21:39.524Z,14.40
2018-08-04T03:22:39.438Z,13.60
2018-08-04T03:23:39.351Z,13.80
2018-08-04T03:24:39.286Z,13.70
2018-08-04T03:25:39.174Z,14.00
2018-08-04T03:26:39.086Z,14.60
2018-08-04T03:27:38.997Z,15.00
2018-08-04T03:28:38.911Z,14.10
2018-08-04T03:29:38.850Z,14.60
2018-08-04T03:30:38.737Z,14.50
2018-08-04T03:31:38.649Z,13.90
2018-08-04T03:32:38.559Z,14.70
2018-08-04T03:33:38.473Z,15.20
2018-08-04T03:34:38.407Z,15.20
2018-08-04T03:35:38.302Z,14.80
2018-08-04T03:36:38.213Z,14.80
2018-08-04T03:37:38.124Z,15.30
2018-08-04T03:38:38.034Z,14.00
2018-08-04T03:39:37.973Z,14.00
2018-08-04T03:40:37.860Z,14.70
2018-08-04T03:41:37.771Z,13.50
2018-08-04T03:42:37.688Z,13.80
2018-08-04T03:43:37.602Z,14.40
2018-08-04T03:44:37.532Z,15.10
2018-08-04T03:45:37.422Z,14.30
2018-08-04T03:46:37.336Z,15.60
2018-08-04T03:47:37.248Z,14.50
2018-08-04T03:48:37.257Z,14.70
2018-08-04T03:49:37.097Z,14.60
2018-08-04T03:50:36.984Z,14.30
2018-08-04T03:51:36.901Z,14.60
2018-08-04T03:52:36.812Z,14.40
2018-08-04T03:53:36.720Z,14.50
2018-08-04T03:54:36.643Z,14.60
2018-08-04T03:55:36.669Z,14.90
2018-08-04T03:56:36.463Z,15.10
2018-08-04T03:57:36.375Z,14.40
2018-08-04T03:58:36.290Z,14.50
2018-08-04T03:59:36.206Z,14.20
2018-08-04T04:00:36.132Z,14.40
2018-08-04T04:01:36.024Z,14.30
2018-08-04T04:02:36.025Z,14.70
2018-08-04T04:03:35.851Z,14.30
2018-08-04T04:04:35.761Z,14.70
2018-08-04T04:05:35.694Z,14.60
2018-08-04T04:06:35.606Z,14.60
2018-08-04T04:07:35.499Z,14.30
2018-08-04T04:08:35.412Z,13.80
2018-08-04T04:09:35.417Z,13.80
2018-08-04T04:10:35.256Z,14.20
2018-08-04T04:11:35.149Z,14.20
2018-08-04T04:12:35.063Z,14.10
2018-08-04T04:13:34.974Z,14.90
2018-08-04T04:14:34.885Z,14.30
2018-08-04T04:15:34.821Z,15.30
2018-08-04T04:16:34.808Z,14.90
2018-08-04T04:17:34.621Z,15.10
2018-08-04T04:18:34.538Z,15.50
2018-08-04T04:19:34.449Z,14.80
2018-08-04T04:20:34.388Z,14.70
2018-08-04T04:21:34.274Z,13.90
2018-08-04T04:22:34.190Z,14.10
2018-08-04T04:23:34.200Z,14.30
2018-08-04T04:24:34.013Z,14.70
2018-08-04T04:25:33.954Z,14.40
2018-08-04T04:26:33.840Z,13.80
2018-08-04T04:27:33.753Z,14.60
2018-08-04T04:28:33.668Z,13.80
2018-08-04T04:29:33.577Z,14.50
2018-08-04T04:30:33.606Z,13.90
2018-08-04T04:31:33.404Z,14.30
2018-08-04T04:32:33.315Z,14.10
2018-08-04T04:33:33.230Z,13.80
2018-08-04T04:34:33.141Z,14.00
2018-08-04T04:35:33.086Z,13.90
2018-08-04T04:36:32.969Z,14.10
2018-08-04T04:37:32.976Z,14.20
2018-08-04T04:38:32.793Z,13.20
2018-08-04T04:39:32.709Z,14.20
2018-08-04T04:40:32.624Z,14.00
2018-08-04T04:41:32.599Z,13.80
2018-08-04T04:42:32.445Z,14.20
2018-08-04T04:43:32.386Z,14.30
2018-08-04T04:44:32.364Z,14.20
2018-08-04T04:45:32.187Z,13.90
2018-08-04T04:46:32.124Z,14.30
2018-08-04T04:47:32.016Z,14.10
2018-08-04T04:48:31.942Z,14.50
2018-08-04T04:49:31.840Z,14.60
2018-08-04T04:50:31.754Z,15.00
2018-08-04T04:51:31.789Z,14.30
2018-08-04T04:52:31.582Z,13.80
2018-08-04T04:53:31.495Z,12.70
2018-08-04T04:54:31.415Z,13.10
2018-08-04T04:55:31.397Z,13.80
2018-08-04T04:56:31.267Z,14.00
2018-08-04T04:57:31.247Z,13.70
2018-08-04T04:58:31.067Z,14.10
2018-08-04T04:59:30.984Z,14.60
2018-08-04T05:00:30.895Z,14.70
2018-08-04T05:01:30.831Z,14.70
2018-08-04T05:02:30.727Z,14.40
2018-08-04T05:03:30.641Z,14.40
2018-08-04T05:04:30.555Z,14.20
2018-08-04T05:05:30.469Z,14.50
2018-08-04T05:06:30.413Z,14.10
2018-08-04T05:07:30.298Z,15.30
2018-08-04T05:08:30.210Z,15.30
2018-08-04T05:09:30.130Z,14.60
2018-08-04T05:10:30.041Z,14.70
2018-08-04T05:11:29.981Z,14.60
2018-08-04T05:12:29.870Z,14.90
2018-08-04T05:13:29.790Z,14.40
2018-08-04T05:14:29.704Z,14.30
2018-08-04T05:15:29.617Z,14.50
2018-08-04T05:16:29.553Z,14.60
2018-08-04T05:17:29.449Z,14.50
2018-08-04T05:18:29.362Z,14.50
2018-08-04T05:19:29.279Z,14.10
2018-08-04T05:20:29.193Z,14.50
2018-08-04T05:21:29.140Z,13.70
2018-08-04T05:22:29.025Z,14.10
2018-08-04T05:23:28.944Z,13.60
2018-08-04T05:24:28.854Z,14.00
2018-08-04T05:25:28.772Z,14.20
2018-08-04T05:26:28.690Z,13.90
2018-08-04T05:27:28.628Z,14.00
2018-08-04T05:28:28.519Z,14.70
2018-08-04T05:29:28.432Z,14.70
2018-08-04T05:30:28.349Z,15.60
2018-08-04T05:31:28.271Z,14.70
2018-08-04T05:32:28.202Z,15.40
2018-08-04T05:33:28.092Z,14.60
2018-08-04T05:34:28.015Z,15.00
2018-08-04T05:35:27.928Z,15.30
2018-08-04T05:36:27.846Z,15.40
2018-08-04T05:37:27.841Z,15.50
2018-08-04T05:38:27.703Z,15.00
2018-08-04T05:39:27.590Z,15.10
2018-08-04T05:40:27.513Z,15.10
2018-08-04T05:41:27.421Z,14.50
2018-08-04T05:42:27.358Z,14.70
2018-08-04T05:43:27.282Z,14.90
2018-08-04T05:44:27.180Z,14.70
2018-08-04T05:45:27.089Z,14.60
2018-08-04T05:46:27.000Z,14.50
2018-08-04T05:47:26.937Z,14.60
2018-08-04T05:48:26.830Z,14.10
2018-08-04T05:49:26.751Z,14.30
2018-08-04T05:50:26.662Z,14.50
2018-08-04T05:51:26.580Z,14.30
2018-08-04T05:52:26.517Z,14.90
2018-08-04T05:53:26.415Z,14.40
2018-08-04T05:54:26.329Z,15.20
2018-08-04T05:55:26.247Z,15.20
2018-08-04T05:56:26.161Z,15.60
2018-08-04T05:57:26.097Z,15.30
2018-08-04T05:58:25.992Z,15.30
2018-08-04T05:59:25.917Z,15.30
2018-08-04T06:00:25.822Z,14.70
2018-08-04T06:01:25.741Z,13.90
2018-08-04T06:02:25.685Z,14.80
2018-08-04T06:03:25.638Z,14.60
2018-08-04T06:04:25.487Z,15.00
2018-08-04T06:05:25.402Z,15.40
2018-08-04T06:06:25.316Z,14.70
2018-08-04T06:07:25.251Z,15.40
2018-08-04T06:08:25.146Z,15.30
2018-08-04T06:09:25.058Z,15.60
2018-08-04T06:10:24.976Z,15.70
2018-08-04T06:11:24.895Z,15.70
2018-08-04T06:12:24.813Z,15.50
2018-08-04T06:13:24.745Z,15.90
2018-08-04T06:14:24.639Z,16.60
2018-08-04T06:15:24.555Z,15.90
2018-08-04T06:16:24.472Z,16.50
2018-08-04T06:17:24.387Z,16.10
2018-08-04T06:18:24.327Z,16.50
2018-08-04T06:19:24.223Z,16.40
2018-08-04T06:20:24.134Z,16.80
2018-08-04T06:21:24.140Z,15.80
2018-08-04T06:22:23.962Z,16.50
2018-08-04T06:23:23.900Z,16.50
2018-08-04T06:24:23.789Z,16.70
2018-08-04T06:25:23.710Z,16.30
2018-08-04T06:26:23.625Z,16.70
2018-08-04T06:27:23.538Z,16.80
2018-08-04T06:28:23.573Z,16.50
2018-08-04T06:29:23.370Z,16.90
2018-08-04T06:30:23.340Z,17.30
2018-08-04T06:31:23.197Z,17.10
2018-08-04T06:32:23.117Z,17.60
2018-08-04T06:33:23.052Z,16.40
2018-08-04T06:34:22.945Z,16.30
2018-08-04T06:35:22.971Z,16.50
2018-08-04T06:36:22.773Z,16.90
2018-08-04T06:37:22.693Z,15.80
2018-08-04T06:38:22.626Z,16.60
2018-08-04T06:39:22.520Z,16.10
2018-08-04T06:40:22.436Z,16.50
2018-08-04T06:41:22.351Z,17.20
2018-08-04T06:42:22.362Z,16.30
2018-08-04T06:43:22.205Z,16.00
2018-08-04T06:44:22.097Z,15.60
2018-08-04T06:45:22.011Z,16.40
2018-08-04T06:46:21.929Z,17.20
2018-08-04T06:47:21.841Z,16.70
2018-08-04T06:48:21.785Z,16.70
2018-08-04T06:49:21.765Z,17.90
2018-08-04T06:50:21.590Z,17.20
2018-08-04T06:51:21.503Z,17.00
2018-08-04T06:52:21.419Z,16.80
2018-08-04T06:53:21.355Z,16.50
2018-08-04T06:54:21.250Z,17.60
2018-08-04T06:55:21.165Z,17.60
2018-08-04T06:56:21.172Z,18.00
2018-08-04T06:57:20.993Z,17.70
2018-08-04T06:58:20.964Z,17.10
2018-08-04T06:59:20.827Z,17.70
2018-08-04T07:00:20.745Z,17.50
2018-08-04T07:01:20.660Z,17.20
2018-08-04T07:02:20.572Z,17.60
2018-08-04T07:03:20.603Z,17.30
2018-08-04T07:04:20.403Z,17.30
2018-08-04T07:05:20.316Z,16.60
2018-08-04T07:06:20.229Z,17.70
2018-08-04T07:07:20.147Z,17.90
2018-08-04T07:08:20.062Z,17.80
2018-08-04T07:09:19.996Z,18.30
2018-08-04T07:10:19.990Z,17.70
2018-08-04T07:11:19.807Z,18.80
2018-08-04T07:12:19.724Z,18.20
2018-08-04T07:13:19.639Z,18.20
2018-08-04T07:14:19.573Z,19.00
2018-08-04T07:15:19.469Z,19.50
2018-08-04T07:16:19.383Z,19.50
2018-08-04T07:17:19.389Z,19.70
2018-08-04T07:18:19.214Z,19.40
2018-08-04T07:19:19.152Z,19.30
2018-08-04T07:20:19.044Z,19.40
2018-08-04T07:21:18.958Z,19.80
2018-08-04T07:22:18.873Z,20.20
2018-08-04T07:23:18.786Z,20.50
2018-08-04T07:24:18.820Z,21.50
2018-08-04T07:25:18.617Z,24.20
2018-08-04T07:26:18.534Z,24.20
2018-08-04T07:27:18.446Z,25.50
2018-08-04T07:28:18.361Z,25.10
2018-08-04T07:29:18.387Z,26.60
2018-08-04T07:30:18.190Z,27.50
2018-08-04T07:31:18.199Z,28.50
2018-08-04T07:32:18.020Z,31.70
2018-08-04T07:33:17.929Z,32.40
2018-08-04T07:34:17.897Z,30.80
2018-08-04T07:35:17.761Z,29.60
2018-08-04T07:36:17.672Z,29.40
2018-08-04T07:37:17.589Z,27.80
2018-08-04T07:38:17.594Z,29.30
2018-08-04T07:39:17.437Z,32.10
2018-08-04T07:40:17.349Z,32.40
2018-08-04T07:41:17.245Z,31.60
2018-08-04T07:42:17.156Z,32.40
2018-08-04T07:43:17.066Z,31.50
2018-08-04T07:44:17.004Z,29.20
2018-08-04T07:45:16.897Z,32.20
2018-08-04T07:46:16.809Z,31.10
2018-08-04T07:47:16.723Z,29.20
2018-08-04T07:48:16.636Z,31.10
2018-08-04T07:49:16.549Z,31.50
2018-08-04T07:50:16.486Z,32.40
2018-08-04T07:51:16.376Z,34.20
2018-08-04T07:52:16.288Z,31.70
2018-08-04T07:53:16.202Z,31.40
2018-08-04T07:54:16.114Z,33.70
2018-08-04T07:55:16.053Z,25.80
2018-08-04T07:56:15.938Z,27.80
2018-08-04T07:57:15.853Z,27.30
2018-08-04T07:58:15.765Z,27.00
2018-08-04T07:59:15.680Z,26.90
2018-08-04T08:00:15.614Z,31.10
2018-08-04T08:01:15.508Z,28.30
2018-08-04T08:02:15.416Z,26.50
2018-08-04T08:03:15.343Z,26.80
2018-08-04T08:04:15.244Z,27.10
2018-08-04T08:05:15.178Z,29.50
2018-08-04T08:06:15.068Z,26.50
2018-08-04T08:07:14.981Z,25.10
2018-08-04T08:08:14.894Z,26.80
2018-08-04T08:09:14.806Z,26.90
2018-08-04T08:10:14.748Z,25.20
2018-08-04T08:11:14.769Z,24.00
2018-08-04T08:12:14.548Z,22.80
2018-08-04T08:13:14.460Z,25.20
2018-08-04T08:14:14.372Z,24.00
2018-08-04T08:15:14.308Z,21.40
2018-08-04T08:16:14.197Z,21.20
2018-08-04T08:17:14.110Z,20.30
2018-08-04T08:18:14.025Z,19.20
2018-08-04T08:19:13.938Z,19.50
2018-08-04T08:20:13.874Z,20.80
2018-08-04T08:21:13.765Z,19.60
2018-08-04T08:22:13.678Z,19.50
2018-08-04T08:23:13.651Z,18.50
2018-08-04T08:24:13.501Z,18.60
2018-08-04T08:25:13.439Z,18.90
2018-08-04T08:26:13.327Z,20.30
2018-08-04T08:27:13.246Z,19.30
2018-08-04T08:28:13.156Z,19.20
2018-08-04T08:29:13.068Z,20.20
2018-08-04T08:30:13.006Z,17.70
2018-08-04T08:31:12.923Z,18.10
2018-08-04T08:32:12.810Z,18.70
2018-08-04T08:33:12.743Z,18.90
2018-08-04T08:34:12.637Z,19.10
2018-08-04T08:35:12.558Z,18.50
2018-08-04T08:36:12.496Z,17.70
2018-08-04T08:37:12.379Z,17.80
2018-08-04T08:38:12.294Z,17.50
2018-08-04T08:39:12.207Z,17.90
2018-08-04T08:40:12.124Z,17.00
2018-08-04T08:41:12.058Z,17.20
2018-08-04T08:42:11.948Z,15.90
2018-08-04T08:43:11.863Z,17.00
2018-08-04T08:44:11.777Z,16.50
2018-08-04T08:45:11.688Z,15.90
2018-08-04T08:46:11.627Z,16.10
2018-08-04T08:47:11.531Z,15.30
2018-08-04T08:48:11.433Z,15.60
2018-08-04T08:49:11.348Z,15.60
2018-08-04T08:50:11.260Z,14.60
2018-08-04T08:51:11.199Z,15.40
2018-08-04T08:52:11.089Z,14.00
2018-08-04T08:53:11.034Z,14.40
2018-08-04T08:54:11.053Z,12.90
2018-08-04T08:55:10.834Z,13.60
2018-08-04T08:56:10.769Z,12.90
2018-08-04T08:57:10.661Z,13.50
2018-08-04T08:58:10.578Z,12.00
2018-08-04T08:59:10.490Z,13.30
2018-08-04T09:00:10.402Z,13.10
2018-08-04T09:01:10.338Z,13.20
2018-08-04T09:02:10.234Z,13.90
2018-08-04T09:03:10.148Z,12.60
2018-08-04T09:04:10.066Z,12.70
2018-08-04T09:05:09.980Z,13.10
2018-08-04T09:06:09.914Z,12.20
2018-08-04T09:07:09.811Z,12.40
2018-08-04T09:08:09.741Z,12.70
2018-08-04T09:09:09.637Z,12.30
2018-08-04T09:10:10.382Z,11.70
2018-08-04T09:11:10.383Z,11.70
2018-08-04T09:12:09.382Z,11.70
2018-08-04T09:13:09.297Z,12.10
2018-08-04T09:14:09.213Z,11.90
2018-08-04T09:15:09.132Z,12.10
2018-08-04T09:16:09.075Z,11.90
2018-08-04T09:17:08.960Z,12.40
2018-08-04T09:18:08.877Z,12.10
2018-08-04T09:19:08.804Z,11.80
2018-08-04T09:20:08.708Z,11.20
2018-08-04T09:21:08.627Z,12.30
2018-08-04T09:22:08.564Z,12.00
2018-08-04T09:23:08.522Z,12.10
2018-08-04T09:24:08.373Z,12.30
2018-08-04T09:25:08.291Z,12.70
2018-08-04T09:26:08.210Z,11.90
2018-08-04T09:27:08.144Z,11.40
2018-08-04T09:28:08.041Z,11.70
2018-08-04T09:29:07.960Z,11.40
2018-08-04T09:30:07.900Z,11.20
2018-08-04T09:31:07.791Z,11.40
2018-08-04T09:32:07.732Z,11.00
2018-08-04T09:33:07.624Z,11.00
2018-08-04T09:34:07.543Z,10.90
2018-08-04T09:35:07.457Z,10.80
2018-08-04T09:36:07.375Z,11.30
2018-08-04T09:37:07.316Z,11.30
2018-08-04T09:38:07.212Z,10.60
2018-08-04T09:39:07.140Z,10.50
2018-08-04T09:40:07.054Z,10.80
2018-08-04T09:41:06.969Z,10.00
2018-08-04T09:42:06.912Z,10.00
2018-08-04T09:43:06.802Z,10.40
2018-08-04T09:44:06.728Z,10.30
2018-08-04T09:45:06.646Z,10.20
2018-08-04T09:46:06.557Z,10.70
2018-08-04T09:47:06.499Z,9.80
2018-08-04T09:48:06.396Z,9.50
2018-08-04T09:49:06.317Z,9.70
2018-08-04T09:50:06.233Z,9.50
2018-08-04T09:51:06.158Z,9.40
2018-08-04T09:52:06.097Z,9.80
2018-08-04T09:53:05.997Z,9.50
2018-08-04T09:54:05.926Z,9.40
2018-08-04T09:55:05.833Z,9.40
2018-08-04T09:56:05.754Z,9.70
2018-08-04T09:57:05.694Z,9.20
2018-08-04T09:58:05.688Z,8.70
2018-08-04T09:59:05.515Z,8.90
2018-08-04T10:00:05.435Z,9.30
2018-08-04T10:01:05.350Z,9.20
2018-08-04T10:02:05.298Z,8.70
2018-08-04T10:03:05.194Z,9.00
2018-08-04T10:04:05.114Z,7.70
2018-08-04T10:05:05.165Z,8.00
2018-08-04T10:06:04.958Z,8.20
2018-08-04T10:07:04.884Z,8.30
2018-08-04T10:08:04.823Z,7.70
2018-08-04T10:09:04.721Z,7.10
2018-08-04T10:10:04.647Z,7.30
2018-08-04T10:11:04.569Z,7.50
2018-08-04T10:12:04.594Z,7.70
2018-08-04T10:13:04.434Z,6.90
2018-08-04T10:14:04.334Z,7.10
2018-08-04T10:15:04.259Z,6.70
2018-08-04T10:16:04.179Z,6.80
2018-08-04T10:17:04.107Z,7.40
2018-08-04T10:18:04.048Z,7.00
2018-08-04T10:19:03.955Z,7.30
2018-08-04T10:20:03.875Z,6.90
2018-08-04T10:21:03.801Z,6.30
2018-08-04T10:22:03.723Z,6.70
2018-08-04T10:23:03.667Z,5.70
2018-08-04T10:24:03.571Z,6.20
2018-08-04T10:25:03.509Z,5.80
2018-08-04T10:26:03.453Z,5.50
2018-08-04T10:27:03.340Z,5.60
2018-08-04T10:28:03.289Z,4.90
2018-08-04T10:29:03.191Z,4.30
2018-08-04T10:30:03.127Z,3.90
2018-08-04T10:31:03.036Z,3.80
2018-08-04T10:32:03.018Z,4.60
2018-08-04T10:33:02.906Z,4.60
2018-08-04T10:34:02.809Z,4.90
2018-08-04T10:35:02.737Z,5.40
2018-08-04T10:36:02.656Z,5.70
2018-08-04T10:37:02.581Z,5.80
2018-08-04T10:38:02.533Z,5.80
2018-08-04T10:39:02.429Z,5.80
2018-08-04T10:40:02.351Z,6.00
2018-08-04T10:41:02.280Z,6.00
2018-08-04T10:42:02.216Z,5.90
2018-08-04T10:43:02.150Z,5.80
2018-08-04T10:44:02.079Z,7.40
2018-08-04T10:45:01.979Z,5.90
2018-08-04T10:46:01.901Z,6.00
2018-08-04T10:47:01.826Z,6.50
2018-08-04T10:48:01.775Z,5.60
2018-08-04T10:49:01.678Z,5.80
2018-08-04T10:50:01.602Z,5.90
2018-08-04T10:51:01.529Z,5.90
2018-08-04T10:52:01.454Z,5.80
2018-08-04T10:53:01.399Z,6.30
2018-08-04T10:54:01.303Z,5.80
2018-08-04T10:55:01.241Z,5.60
2018-08-04T10:56:01.158Z,6.10
2018-08-04T10:57:01.115Z,6.10
2018-08-04T10:58:01.005Z,6.00
2018-08-04T10:59:00.950Z,6.00
2018-08-04T11:00:00.858Z,5.90
2018-08-04T11:01:00.781Z,5.60
2018-08-04T11:02:00.713Z,5.80
2018-08-04T11:03:00.631Z,5.90
2018-08-04T11:04:00.580Z,6.10
2018-08-04T11:05:00.480Z,6.20
2018-08-04T11:06:00.407Z,6.40
2018-08-04T11:07:00.333Z,6.30
2018-08-04T11:08:00.258Z,6.30
2018-08-04T11:09:00.203Z,6.10
2018-08-04T11:10:00.109Z,7.40
2018-08-04T11:11:00.035Z,6.20
2018-08-04T11:11:59.961Z,6.10
2018-08-04T11:12:59.885Z,6.40
2018-08-04T11:13:59.831Z,6.20
2018-08-04T11:14:59.736Z,6.30
2018-08-04T11:15:59.662Z,6.10
2018-08-04T11:16:59.587Z,6.10
2018-08-04T11:17:59.538Z,6.10
2018-08-04T11:18:59.467Z,6.30
2018-08-04T11:19:59.365Z,6.30
2018-08-04T11:20:59.290Z,6.30
2018-08-04T11:21:59.216Z,6.40
2018-08-04T11:22:59.143Z,6.20
2018-08-04T11:23:59.096Z,6.10
2018-08-04T11:24:59.003Z,5.50
2018-08-04T11:25:58.920Z,5.50
2018-08-04T11:26:58.853Z,5.90
2018-08-04T11:27:58.773Z,5.50
2018-08-04T11:28:58.721Z,5.60
2018-08-04T11:29:58.625Z,5.60
2018-08-04T11:30:58.622Z,5.60
2018-08-04T11:31:58.493Z,5.60
2018-08-04T11:32:58.402Z,6.20
2018-08-04T11:33:58.332Z,6.00
2018-08-04T11:34:58.276Z,5.80
2018-08-04T11:35:58.180Z,6.00
2018-08-04T11:36:58.108Z,6.00
2018-08-04T11:37:58.032Z,6.00
2018-08-04T11:38:57.961Z,6.10
2018-08-04T11:39:57.906Z,6.30
2018-08-04T11:40:57.810Z,5.80
2018-08-04T11:41:57.738Z,5.50
2018-08-04T11:42:57.661Z,5.90
2018-08-04T11:43:57.587Z,5.70
2018-08-04T11:44:57.553Z,5.90
2018-08-04T11:45:57.438Z,5.90
2018-08-04T11:46:57.365Z,6.00
2018-08-04T11:47:57.291Z,5.90
2018-08-04T11:48:57.309Z,5.90
2018-08-04T11:49:57.162Z,5.70
2018-08-04T11:50:57.067Z,5.80
2018-08-04T11:51:56.992Z,6.00
2018-08-04T11:52:56.918Z,5.50
2018-08-04T11:53:56.847Z,5.60
2018-08-04T11:54:56.793Z,5.60
2018-08-04T11:55:56.790Z,5.40
2018-08-04T11:56:56.626Z,5.80
2018-08-04T11:57:56.552Z,5.70
2018-08-04T11:58:56.476Z,5.90
2018-08-04T11:59:56.422Z,6.20
2018-08-04T12:00:56.328Z,6.20
2018-08-04T12:01:56.275Z,6.00
2018-08-04T12:02:56.276Z,6.50
2018-08-04T12:03:56.105Z,6.40
2018-08-04T12:04:56.055Z,6.70
2018-08-04T12:05:55.960Z,6.70
2018-08-04T12:06:55.884Z,6.90
2018-08-04T12:07:55.807Z,6.80
2018-08-04T12:08:55.737Z,6.80
2018-08-04T12:09:55.762Z,7.10
2018-08-04T12:10:55.583Z,7.20
2018-08-04T12:11:55.510Z,7.30
2018-08-04T12:12:55.430Z,7.00
2018-08-04T12:13:55.368Z,7.60
2018-08-04T12:14:55.304Z,7.20
2018-08-04T12:15:55.205Z,7.00
2018-08-04T12:16:55.224Z,7.50
2018-08-04T12:17:55.050Z,7.40
2018-08-04T12:18:54.979Z,7.80
2018-08-04T12:19:54.900Z,7.70
2018-08-04T12:20:54.839Z,7.30
2018-08-04T12:21:54.745Z,7.30
2018-08-04T12:22:54.671Z,7.90
2018-08-04T12:23:54.691Z,7.80
2018-08-04T12:24:54.516Z,7.50
2018-08-04T12:25:54.454Z,7.50
2018-08-04T12:26:54.358Z,7.50
2018-08-04T12:27:54.280Z,8.00
2018-08-04T12:28:54.202Z,7.40
2018-08-04T12:29:54.132Z,7.60
2018-08-04T12:30:54.168Z,7.50
2018-08-04T12:31:53.975Z,7.20
2018-08-04T12:32:53.894Z,8.00
2018-08-04T12:33:53.823Z,7.70
2018-08-04T12:34:53.738Z,7.70
2018-08-04T12:35:53.680Z,7.30
2018-08-04T12:36:53.583Z,7.50
2018-08-04T12:37:53.596Z,7.40
2018-08-04T12:38:53.428Z,7.30
2018-08-04T12:39:53.354Z,7.80
2018-08-04T12:40:53.297Z,7.90
2018-08-04T12:41:53.242Z,7.90
2018-08-04T12:42:53.123Z,7.20
2018-08-04T12:43:53.050Z,7.40
2018-08-04T12:44:53.062Z,7.60
2018-08-04T12:45:52.911Z,7.40
2018-08-04T12:46:52.815Z,7.70
2018-08-04T12:47:52.746Z,7.30
2018-08-04T12:48:52.671Z,7.80
2018-08-04T12:49:52.588Z,7.50
2018-08-04T12:50:52.535Z,7.90
2018-08-04T12:51:52.537Z,7.80
2018-08-04T12:52:52.358Z,7.50
2018-08-04T12:53:52.285Z,7.80
2018-08-04T12:54:52.208Z,8.10
2018-08-04T12:55:52.152Z,8.50
2018-08-04T12:56:52.056Z,7.80
2018-08-04T12:57:51.983Z,7.70