createdAt,value
2023-05-19T00:01:31.178Z,20.35
2023-05-19T00:04:33.861Z,19.30
2023-05-19T00:07:38.747Z,16.27
2023-05-19T00:10:41.341Z,15.82
2023-05-19T00:13:48.359Z,21.55
2023-05-19T00:16:50.775Z,22.05
2023-05-19T00:19:54.866Z,16.42
2023-05-19T00:22:58.068Z,18.45
2023-05-19T00:25:59.896Z,17.27
2023-05-19T00:29:02.515Z,23.42
2023-05-19T00:32:05.178Z,17.42
2023-05-19T00:35:08.422Z,15.00
2023-05-19T00:38:11.588Z,16.65
2023-05-19T00:41:14.608Z,16.55
2023-05-19T00:44:16.426Z,21.52
2023-05-19T00:47:18.474Z,16.58
2023-05-19T00:50:22.838Z,18.80
2023-05-19T00:53:26.386Z,18.27
2023-05-19T00:56:28.603Z,17.92
2023-05-19T00:59:30.589Z,17.80
2023-05-19T01:02:32.763Z,16.70
2023-05-19T01:05:34.726Z,17.88
2023-05-19T01:08:38.346Z,15.75
2023-05-19T01:11:40.438Z,19.30
2023-05-19T01:14:42.625Z,17.35
2023-05-19T01:17:50.315Z,14.52
2023-05-19T01:21:03.794Z,17.75
2023-05-19T01:24:23.397Z,20.10
2023-05-19T01:27:51.234Z,19.35
2023-05-19T01:30:55.799Z,21.52
2023-05-19T01:33:59.443Z,19.23
2023-05-19T01:37:01.852Z,22.83
2023-05-19T01:40:04.220Z,20.77
2023-05-19T01:43:08.071Z,20.95
2023-05-19T01:46:12.136Z,20.33
2023-05-19T01:49:14.568Z,19.02
2023-05-19T01:52:16.421Z,19.88
2023-05-19T01:55:19.744Z,18.67
2023-05-19T01:58:31.321Z,16.75
2023-05-19T02:01:41.553Z,21.67
2023-05-19T02:04:50.977Z,18.42
2023-05-19T02:07:58.728Z,21.90
2023-05-19T02:11:09.912Z,21.75
2023-05-19T02:14:16.192Z,24.50
2023-05-19T02:17:20.872Z,21.98
2023-05-19T02:20:22.793Z,19.25
2023-05-19T02:23:25.409Z,21.77
2023-05-19T02:26:27.352Z,26.27
2023-05-19T02:29:30.147Z,20.98
2023-05-19T02:32:33.516Z,23.17
2023-05-19T02:35:40.894Z,27.73
2023-05-19T02:38:42.750Z,30.40
2023-05-19T02:41:45.123Z,23.30
2023-05-19T02:44:47.014Z,20.80
2023-05-19T02:47:50.365Z,24.10
2023-05-19T02:50:53.129Z,22.48
2023-05-19T02:53:54.928Z,23.70
2023-05-19T02:56:57.453Z,22.92
2023-05-19T03:00:00.297Z,22.77
2023-05-19T03:03:04.729Z,26.23
2023-05-19T03:06:08.834Z,24.15
2023-05-19T03:09:10.691Z,22.55
2023-05-19T03:12:13.151Z,24.50
2023-05-19T03:15:15.180Z,27.42
2023-05-19T03:18:18.453Z,23.75
2023-05-19T03:21:21.038Z,19.95
2023-05-19T03:24:22.947Z,23.42
2023-05-19T03:27:24.812Z,18.98
2023-05-19T03:30:27.027Z,22.88
2023-05-19T03:33:30.587Z,31.30
2023-05-19T03:36:32.523Z,26.77
2023-05-19T03:39:34.354Z,26.23
2023-05-19T03:42:36.224Z,25.38
2023-05-19T03:45:38.123Z,31.38
2023-05-19T03:48:42.318Z,24.50
2023-05-19T03:51:44.431Z,25.70
2023-05-19T03:54:46.264Z,27.20
2023-05-19T03:57:49.013Z,23.50
2023-05-19T04:00:51.135Z,24.95
2023-05-19T04:03:55.448Z,30.85
2023-05-19T04:06:58.002Z,31.45
2023-05-19T04:10:00.066Z,26.52
2023-05-19T04:13:01.935Z,29.98
2023-05-19T04:16:04.612Z,30.05
2023-05-19T04:19:07.996Z,28.23
2023-05-19T04:22:09.884Z,20.10
2023-05-19T04:25:12.049Z,30.33
2023-05-19T04:28:13.935Z,28.48
2023-05-19T04:31:15.888Z,21.92
2023-05-19T04:34:20.134Z,26.00
2023-05-19T04:37:22.344Z,23.02
2023-05-19T04:40:24.299Z,28.20
2023-05-19T04:43:28.385Z,26.45
2023-05-19T04:46:30.478Z,24.08
2023-05-19T04:49:38.779Z,25.50
2023-05-19T04:52:41.894Z,23.83
2023-05-19T04:55:44.219Z,22.45
2023-05-19T04:58:46.840Z,28.15
2023-05-19T05:01:48.794Z,23.73
2023-05-19T05:04:54.640Z,24.23
2023-05-19T05:07:56.491Z,32.50
2023-05-19T05:10:59.555Z,24.65
2023-05-19T05:14:01.973Z,25.77
2023-05-19T05:17:05.436Z,23.63
2023-05-19T05:20:11.534Z,25.42
2023-05-19T05:23:17.029Z,32.55
2023-05-19T05:29:25.284Z,28.98
2023-05-19T05:32:27.257Z,25.17
2023-05-19T05:35:30.845Z,28.38
2023-05-19T05:38:33.079Z,26.08
2023-05-19T05:41:37.628Z,25.17
2023-05-19T05:44:39.703Z,25.25
2023-05-19T05:47:42.225Z,24.42
2023-05-19T05:50:46.085Z,22.15
2023-05-19T05:53:52.550Z,26.27
2023-05-19T05:56:55.148Z,23.80
2023-05-19T05:59:57.767Z,21.95
2023-05-19T06:02:59.985Z,27.80
2023-05-19T06:06:03.526Z,24.83
2023-05-19T06:09:05.758Z,26.20
2023-05-19T06:12:08.188Z,27.77
2023-05-19T06:15:10.972Z,26.95
2023-05-19T06:18:12.826Z,34.13
2023-05-19T06:21:17.700Z,29.75
2023-05-19T06:24:19.545Z,26.10
2023-05-19T06:27:21.621Z,24.98
2023-05-19T06:30:23.435Z,29.67
2023-05-19T06:33:28.847Z,21.75
2023-05-19T06:36:32.497Z,22.42
2023-05-19T06:39:34.422Z,18.95
2023-05-19T06:42:36.321Z,18.52
2023-05-19T06:45:38.123Z,18.80
2023-05-19T06:48:40.010Z,14.23
2023-05-19T06:51:43.299Z,16.40
2023-05-19T06:54:45.198Z,14.20
2023-05-19T06:57:47.023Z,14.63
2023-05-19T07:00:48.950Z,14.68
2023-05-19T07:03:50.907Z,18.77
2023-05-19T07:06:55.089Z,19.20
2023-05-19T07:09:57.014Z,27.40
2023-05-19T07:12:59.518Z,16.33
2023-05-19T07:16:01.525Z,18.52
2023-05-19T07:19:03.503Z,16.50
2023-05-19T07:22:06.844Z,16.88
2023-05-19T07:25:10.122Z,15.82
2023-05-19T07:28:12.005Z,18.10
2023-05-19T07:31:14.500Z,16.88
2023-05-19T07:34:16.572Z,25.60
2023-05-19T07:37:19.791Z,17.08
2023-05-19T07:40:21.741Z,13.60
2023-05-19T07:43:23.590Z,14.10
2023-05-19T07:46:26.670Z,16.05
2023-05-19T07:49:28.677Z,18.45
2023-05-19T07:52:31.916Z,15.77
2023-05-19T07:55:34.405Z,19.15
2023-05-19T07:58:36.279Z,17.38
2023-05-19T08:01:38.451Z,15.93
2023-05-19T08:04:40.362Z,14.32
2023-05-19T08:07:43.786Z,18.15
2023-05-19T08:10:46.492Z,14.77
2023-05-19T08:13:51.123Z,23.38
2023-05-19T08:16:53.402Z,18.20
2023-05-19T08:19:55.397Z,17.90
2023-05-19T08:22:58.776Z,14.77
2023-05-19T08:26:00.773Z,15.77
2023-05-19T08:29:03.268Z,13.77
2023-05-19T08:32:05.788Z,16.13
2023-05-19T08:35:08.784Z,13.45
2023-05-19T08:38:12.715Z,11.05
2023-05-19T08:41:14.569Z,9.70
2023-05-19T08:44:19.026Z,14.32
2023-05-19T08:47:21.227Z,11.07
2023-05-19T08:50:30.703Z,12.57
2023-05-19T08:53:37.922Z,16.45
2023-05-19T08:56:40.525Z,21.98
2023-05-19T08:59:43.883Z,11.57
2023-05-19T09:02:59.803Z,13.70
2023-05-19T09:06:14.502Z,12.23
2023-05-19T09:09:17.743Z,13.18
2023-05-19T09:12:21.109Z,8.82
2023-05-19T09:15:27.204Z,11.77
2023-05-19T09:18:29.796Z,11.45
2023-05-19T09:21:32.569Z,12.52
2023-05-19T09:24:36.172Z,18.55
2023-05-19T09:27:38.198Z,9.43
2023-05-19T09:30:40.077Z,12.63
2023-05-19T09:33:45.860Z,9.82
2023-05-19T09:36:54.719Z,11.65
2023-05-19T09:39:58.485Z,12.02
2023-05-19T09:43:07.921Z,10.70
2023-05-19T09:46:14.720Z,10.70
2023-05-19T09:49:21.730Z,15.68
2023-05-19T09:52:23.616Z,11.63
2023-05-19T09:55:29.096Z,10.55
2023-05-19T09:58:31.990Z,13.57
2023-05-19T10:01:36.419Z,13.60
2023-05-19T10:04:38.710Z,13.30
2023-05-19T10:07:41.419Z,15.88
2023-05-19T10:10:45.908Z,14.73
2023-05-19T10:13:51.334Z,9.98
2023-05-19T10:16:54.752Z,14.23
2023-05-19T10:19:58.824Z,11.10
2023-05-19T10:23:00.837Z,14.27
2023-05-19T10:26:06.908Z,13.32
2023-05-19T10:29:09.076Z,12.77
2023-05-19T10:32:23.358Z,12.52
2023-05-19T10:36:00.771Z,15.15
2023-05-19T10:39:06.603Z,12.73
2023-05-19T10:42:16.130Z,13.60
2023-05-19T10:45:21.143Z,13.73
2023-05-19T10:48:24.190Z,12.75
2023-05-19T10:51:32.599Z,12.65
2023-05-19T10:54:46.280Z,15.48
2023-05-19T10:57:58.612Z,12.88
2023-05-19T11:01:01.652Z,10.88
2023-05-19T11:04:09.167Z,14.40
2023-05-19T11:07:11.118Z,16.73
2023-05-19T11:10:14.092Z,11.02
2023-05-19T11:13:24.011Z,8.98
2023-05-19T11:16:30.138Z,8.48
2023-05-19T11:19:34.641Z,10.75
2023-05-19T11:22:37.146Z,11.60
2023-05-19T11:25:46.957Z,8.30
2023-05-19T11:28:52.120Z,11.73
2023-05-19T11:31:54.597Z,15.50
2023-05-19T11:34:57.962Z,13.40
2023-05-19T11:37:59.978Z,9.75
2023-05-19T11:41:01.996Z,10.60
2023-05-19T11:44:10.134Z,10.27
2023-05-19T11:47:13.437Z,11.75
2023-05-19T11:50:16.680Z,12.20
2023-05-19T11:53:19.919Z,11.20
2023-05-19T11:56:22.167Z,12.60
2023-05-19T11:59:33.492Z,13.05
2023-05-19T12:02:37.934Z,12.23
2023-05-19T12:05:46.386Z,9.93
2023-05-19T12:08:51.404Z,14.48
2023-05-19T12:11:55.392Z,10.48
2023-05-19T12:14:59.105Z,11.75
2023-05-19T12:18:02.495Z,12.85
2023-05-19T12:21:05.346Z,9.80
2023-05-19T12:24:08.620Z,13.60
2023-05-19T12:27:18.521Z,12.43
2023-05-19T12:30:26.759Z,11.65
2023-05-19T12:33:28.729Z,11.80
2023-05-19T12:36:32.350Z,13.75
2023-05-19T12:39:34.350Z,14.35
2023-05-19T12:42:37.901Z,10.32
2023-05-19T12:45:42.676Z,13.70
2023-05-19T12:48:45.713Z,9.25
2023-05-19T12:51:52.437Z,9.25
2023-05-19T12:54:58.786Z,8.00
2023-05-19T12:58:07.197Z,11.05
2023-05-19T13:01:16.356Z,9.07
2023-05-19T13:04:18.660Z,13.70
2023-05-19T13:07:20.669Z,9.30
2023-05-19T13:10:23.096Z,8.55
2023-05-19T13:13:25.029Z,13.85
2023-05-19T13:16:29.490Z,8.23
2023-05-19T13:19:31.558Z,9.80
2023-05-19T13:22:33.547Z,9.13
2023-05-19T13:25:36.175Z,9.40
2023-05-19T13:28:37.996Z,7.88
2023-05-19T13:31:42.026Z,9.85
2023-05-19T13:34:43.916Z,8.30
2023-05-19T13:37:46.385Z,9.43
2023-05-19T13:40:48.598Z,7.85
2023-05-19T13:43:50.494Z,10.63
2023-05-19T13:46:53.967Z,11.25
2023-05-19T13:49:55.992Z,7.72
2023-05-19T13:52:57.952Z,7.47
2023-05-19T13:56:00.965Z,9.18
2023-05-19T13:59:04.128Z,10.02
2023-05-19T14:02:08.263Z,9.38
2023-05-19T14:05:10.482Z,8.65
2023-05-19T14:08:12.347Z,8.25
2023-05-19T14:11:17.975Z,7.75
2023-05-19T14:14:19.822Z,8.45
2023-05-19T14:17:23.054Z,9.85
2023-05-19T14:20:25.892Z,9.88
2023-05-19T14:23:30.450Z,10.75
2023-05-19T14:26:32.400Z,13.55
2023-05-19T14:29:34.667Z,12.32
2023-05-19T14:32:38.965Z,17.38
2023-05-19T14:35:41.097Z,8.77
2023-05-19T14:38:42.949Z,7.60
2023-05-19T14:41:45.432Z,8.30
2023-05-19T14:44:50.367Z,10.60
2023-05-19T14:47:53.854Z,7.28
2023-05-19T14:50:55.956Z,11.82
2023-05-19T14:53:57.863Z,8.43
2023-05-19T14:57:01.636Z,6.75
2023-05-19T15:00:04.192Z,9.77
2023-05-19T15:03:07.877Z,9.82
2023-05-19T15:06:10.859Z,9.05
2023-05-19T15:09:14.672Z,9.70
2023-05-19T15:12:17.459Z,10.07
2023-05-19T15:15:19.464Z,15.30
2023-05-19T15:18:22.772Z,11.00
2023-05-19T15:21:24.671Z,9.40
2023-05-19T15:24:27.262Z,11.80
2023-05-19T15:27:29.492Z,9.32
2023-05-19T15:30:31.358Z,12.07
2023-05-19T15:33:34.667Z,12.02
2023-05-19T15:36:36.700Z,12.13
2023-05-19T15:39:38.798Z,11.63
2023-05-19T15:42:41.332Z,8.52
2023-05-19T15:45:43.225Z,10.27
2023-05-19T15:48:46.547Z,8.68
2023-05-19T15:51:48.388Z,18.65
2023-05-19T15:54:50.250Z,14.10
2023-05-19T15:57:52.305Z,9.60
2023-05-19T16:00:54.282Z,12.05
2023-05-19T16:03:57.681Z,9.43
2023-05-19T16:06:59.653Z,13.27
2023-05-19T16:10:01.684Z,10.45
2023-05-19T16:13:04.314Z,12.00
2023-05-19T16:16:07.018Z,11.80
2023-05-19T16:19:10.521Z,11.32
2023-05-19T16:22:13.204Z,8.90
2023-05-19T16:25:15.241Z,9.35
2023-05-19T16:28:17.187Z,9.25
2023-05-19T16:31:19.253Z,10.57
2023-05-19T16:34:22.428Z,15.15
2023-05-19T16:37:25.188Z,11.63
2023-05-19T16:40:29.455Z,11.85
2023-05-19T16:43:34.026Z,9.40
2023-05-19T16:46:35.972Z,15.10
2023-05-19T16:49:40.889Z,13.05
2023-05-19T16:52:42.701Z,14.32
2023-05-19T16:55:45.098Z,13.85
2023-05-19T16:58:47.105Z,13.68
2023-05-19T17:01:49.139Z,11.40
2023-05-19T17:04:52.545Z,14.48
2023-05-19T17:07:55.169Z,13.40
2023-05-19T17:10:57.287Z,12.82
2023-05-19T17:13:59.555Z,14.73
2023-05-19T17:17:01.639Z,13.98
2023-05-19T17:20:07.117Z,16.98
2023-05-19T17:23:09.002Z,17.63
2023-05-19T17:26:10.831Z,16.92
2023-05-19T17:29:13.037Z,15.65
2023-05-19T17:32:14.837Z,12.63
2023-05-19T17:35:18.556Z,15.02
2023-05-19T17:38:20.996Z,16.00
2023-05-19T17:41:22.914Z,15.10
2023-05-19T17:44:25.304Z,12.13
2023-05-19T17:47:27.214Z,14.27
2023-05-19T17:50:30.501Z,13.10
2023-05-19T17:53:33.040Z,15.00
2023-05-19T17:56:40.650Z,16.05
2023-05-19T17:59:42.876Z,17.98
2023-05-19T18:02:45.446Z,18.63
2023-05-19T18:05:49.805Z,15.13
2023-05-19T18:08:53.337Z,18.88
2023-05-19T18:11:55.251Z,17.65
2023-05-19T18:14:57.334Z,16.52
2023-05-19T18:17:59.425Z,15.57
2023-05-19T18:21:03.302Z,16.63
2023-05-19T18:24:06.041Z,18.60
2023-05-19T18:27:09.138Z,18.25
2023-05-19T18:30:11.771Z,14.80
2023-05-19T18:33:13.648Z,14.50
2023-05-19T18:36:17.629Z,15.02
2023-05-19T18:39:19.549Z,26.00
2023-05-19T18:42:22.077Z,19.27
2023-05-19T18:45:23.926Z,21.58
2023-05-19T18:48:25.925Z,19.90
2023-05-19T18:51:29.947Z,18.15
2023-05-19T18:54:32.634Z,15.35
2023-05-19T18:57:34.866Z,21.15
2023-05-19T19:00:37.121Z,17.13
2023-05-19T19:03:38.971Z,17.75
2023-05-19T19:06:43.793Z,17.73
2023-05-19T19:09:46.818Z,18.33
2023-05-19T19:12:48.687Z,27.70
2023-05-19T19:15:50.608Z,21.50
2023-05-19T19:18:52.891Z,18.50
2023-05-19T19:21:56.094Z,16.40
2023-05-19T19:24:58.780Z,20.60
2023-05-19T19:28:01.630Z,19.42
2023-05-19T19:31:03.488Z,18.80
2023-05-19T19:34:09.204Z,22.85
2023-05-19T19:37:14.510Z,21.02
2023-05-19T19:40:16.773Z,18.20
2023-05-19T19:43:18.795Z,17.95
2023-05-19T19:46:20.760Z,25.80
2023-05-19T19:49:22.673Z,19.67
2023-05-19T19:52:26.284Z,21.20
2023-05-19T19:55:30.708Z,19.25
2023-05-19T19:58:32.621Z,20.90
2023-05-19T20:01:34.544Z,20.50
2023-05-19T20:04:36.727Z,25.85
2023-05-19T20:07:39.973Z,39.85
2023-05-19T20:10:42.616Z,25.65
2023-05-19T20:13:44.550Z,23.85
2023-05-19T20:16:46.898Z,19.98
2023-05-19T20:19:48.984Z,25.10
2023-05-19T20:22:53.033Z,19.13
2023-05-19T20:26:10.700Z,20.52
2023-05-19T20:29:14.154Z,19.70
2023-05-19T20:32:16.054Z,20.83
2023-05-19T20:35:18.183Z,19.52
2023-05-19T20:38:22.014Z,18.48
2023-05-19T20:41:23.875Z,21.10
2023-05-19T20:44:25.942Z,21.05
2023-05-19T20:47:30.383Z,17.83
2023-05-19T20:50:32.819Z,14.57
2023-05-19T20:53:36.912Z,17.48
2023-05-19T20:56:38.813Z,21.77
2023-05-19T20:59:40.947Z,25.15
2023-05-19T21:02:44.400Z,17.85
2023-05-19T21:05:46.450Z,23.02
2023-05-19T21:08:50.137Z,21.02
2023-05-19T21:11:55.152Z,22.70
2023-05-19T21:14:57.040Z,19.73
2023-05-19T21:17:59.021Z,21.33
2023-05-19T21:21:02.911Z,24.77
2023-05-19T21:24:09.665Z,30.75
2023-05-19T21:27:11.526Z,21.35
2023-05-19T21:30:13.849Z,25.85
2023-05-19T21:33:16.087Z,26.23
2023-05-19T21:36:18.507Z,23.27
2023-05-19T21:39:21.724Z,21.77
2023-05-19T21:42:24.484Z,23.58
2023-05-19T21:45:26.351Z,18.67
2023-05-19T21:48:30.165Z,20.73
2023-05-19T21:51:32.182Z,24.00
2023-05-19T21:54:36.235Z,17.73
2023-05-19T21:57:38.110Z,17.30
2023-05-19T22:00:40.656Z,21.27
2023-05-19T22:03:42.543Z,22.48
2023-05-19T22:06:45.665Z,16.88
2023-05-19T22:09:49.037Z,20.55
2023-05-19T22:12:51.377Z,20.83
2023-05-19T22:15:53.264Z,18.30
2023-05-19T22:18:55.609Z,17.58
2023-05-19T22:22:09.738Z,16.38
2023-05-19T22:25:16.657Z,13.35
2023-05-19T22:28:18.546Z,15.63
2023-05-19T22:31:21.639Z,18.08
2023-05-19T22:34:23.548Z,14.00
2023-05-19T22:37:27.202Z,16.23
2023-05-19T22:40:30.409Z,17.10
2023-05-19T22:43:34.729Z,14.05
2023-05-19T22:46:37.397Z,15.77
2023-05-19T22:49:39.487Z,22.90
2023-05-19T22:52:42.321Z,15.90
2023-05-19T22:55:45.705Z,19.08
2023-05-19T22:58:47.527Z,16.70
2023-05-19T23:01:50.324Z,13.48
2023-05-19T23:04:52.195Z,14.52
2023-05-19T23:07:54.228Z,15.15
2023-05-19T23:11:03.397Z,14.57
2023-05-19T23:14:05.736Z,14.63
2023-05-19T23:17:08.280Z,17.88
2023-05-19T23:20:11.795Z,16.65
2023-05-19T23:23:13.602Z,15.43
2023-05-19T23:26:17.600Z,19.00
2023-05-19T23:29:19.557Z,13.27
2023-05-19T23:32:22.131Z,13.10
2023-05-19T23:35:24.046Z,14.15
2023-05-19T23:38:27.103Z,18.17
2023-05-19T23:41:30.485Z,14.95
2023-05-19T23:44:32.462Z,16.45
2023-05-19T23:47:34.358Z,14.02
2023-05-19T23:50:37.135Z,13.60
2023-05-19T23:53:39.220Z,15.88
2023-05-19T23:56:43.467Z,16.42
2023-05-19T23:59:45.383Z,16.33
