createdAt,value
2023-02-17T00:00:15.783Z,28.30
2023-02-17T00:02:42.152Z,27.85
2023-02-17T00:05:08.530Z,31.67
2023-02-17T00:07:35.186Z,33.38
2023-02-17T00:10:02.066Z,29.98
2023-02-17T00:12:28.447Z,33.45
2023-02-17T00:14:54.758Z,33.33
2023-02-17T00:17:21.148Z,35.47
2023-02-17T00:19:47.440Z,36.30
2023-02-17T00:22:13.750Z,35.40
2023-02-17T00:24:40.672Z,37.83
2023-02-17T00:27:07.166Z,38.63
2023-02-17T00:29:33.964Z,31.77
2023-02-17T00:32:00.443Z,33.80
2023-02-17T00:34:27.956Z,32.10
2023-02-17T00:36:54.283Z,29.23
2023-02-17T00:39:20.850Z,28.45
2023-02-17T00:41:48.642Z,26.45
2023-02-17T00:44:18.221Z,30.83
2023-02-17T00:46:45.622Z,27.08
2023-02-17T00:49:18.571Z,30.20
2023-02-17T00:51:45.604Z,27.23
2023-02-17T00:54:12.499Z,28.55
2023-02-17T00:56:39.385Z,28.42
2023-02-17T00:59:06.096Z,27.63
2023-02-17T01:01:32.706Z,26.48
2023-02-17T01:03:59.720Z,27.80
2023-02-17T01:06:29.696Z,24.75
2023-02-17T01:08:56.142Z,30.10
2023-02-17T01:11:27.517Z,26.25
2023-02-17T01:13:54.852Z,29.77
2023-02-17T01:16:29.959Z,23.95
2023-02-17T01:18:58.971Z,20.90
2023-02-17T01:21:27.888Z,28.83
2023-02-17T01:23:56.872Z,26.85
2023-02-17T01:26:26.268Z,25.20
2023-02-17T01:28:54.236Z,24.20
2023-02-17T01:31:21.885Z,22.42
2023-02-17T01:33:49.230Z,20.98
2023-02-17T01:36:19.110Z,22.02
2023-02-17T01:38:48.892Z,23.30
2023-02-17T01:41:20.398Z,23.67
2023-02-17T01:44:07.773Z,20.60
2023-02-17T01:46:38.357Z,20.95
2023-02-17T01:49:14.128Z,24.63
2023-02-17T01:51:40.995Z,21.40
2023-02-17T01:54:19.235Z,22.38
2023-02-17T01:56:48.226Z,22.35
2023-02-17T01:59:21.046Z,26.83
2023-02-17T02:01:57.227Z,30.58
2023-02-17T02:04:28.310Z,40.53
2023-02-17T02:06:54.882Z,43.85
2023-02-17T02:09:36.382Z,39.85
2023-02-17T02:12:03.317Z,36.90
2023-02-17T02:14:32.359Z,29.95
2023-02-17T02:17:28.113Z,26.23
2023-02-17T02:20:25.762Z,25.67
2023-02-17T02:23:23.123Z,23.67
2023-02-17T02:26:12.548Z,23.40
2023-02-17T02:29:03.911Z,19.95
2023-02-17T02:32:01.869Z,21.92
2023-02-17T02:34:47.461Z,19.42
2023-02-17T02:37:23.249Z,23.40
2023-02-17T02:39:53.026Z,21.63
2023-02-17T02:42:24.251Z,21.55
2023-02-17T02:44:51.393Z,24.60
2023-02-17T02:47:44.697Z,24.05
2023-02-17T02:50:17.395Z,21.02
2023-02-17T02:55:45.626Z,22.15
2023-02-17T02:58:37.169Z,22.35
2023-02-17T03:01:21.806Z,22.27
2023-02-17T03:04:13.257Z,18.35
2023-02-17T03:07:02.238Z,18.83
2023-02-17T03:09:29.759Z,19.15
2023-02-17T03:11:57.717Z,19.58
2023-02-17T03:14:26.762Z,17.00
2023-02-17T03:16:53.475Z,17.70
2023-02-17T03:19:23.455Z,18.05
2023-02-17T03:21:59.331Z,15.77
2023-02-17T03:24:25.864Z,17.05
2023-02-17T03:26:52.312Z,15.60
2023-02-17T03:29:18.728Z,17.05
2023-02-17T03:31:45.242Z,12.40
2023-02-17T03:34:11.648Z,12.30
2023-02-17T03:36:38.004Z,15.15
2023-02-17T03:39:04.316Z,14.50
2023-02-17T03:41:30.637Z,16.00
2023-02-17T03:43:56.953Z,13.48
2023-02-17T03:46:23.275Z,13.57
2023-02-17T03:48:49.655Z,12.77
2023-02-17T03:51:18.834Z,12.38
2023-02-17T03:53:45.538Z,10.20
2023-02-17T03:56:13.671Z,13.57
2023-02-17T03:58:40.829Z,13.00
2023-02-17T04:01:08.446Z,12.60
2023-02-17T04:03:35.191Z,11.23
2023-02-17T04:06:01.670Z,14.40
2023-02-17T04:08:28.175Z,11.30
2023-02-17T04:10:56.073Z,10.20
2023-02-17T04:13:23.204Z,10.70
2023-02-17T04:15:50.124Z,13.23
2023-02-17T04:18:16.844Z,8.90
2023-02-17T04:20:44.185Z,11.75
2023-02-17T04:23:11.473Z,9.48
2023-02-17T04:25:38.277Z,10.07
2023-02-17T04:28:05.359Z,9.20
2023-02-17T04:30:32.462Z,10.52
2023-02-17T04:32:59.376Z,8.70
2023-02-17T04:35:26.074Z,9.55
2023-02-17T04:37:53.028Z,9.52
2023-02-17T04:40:19.760Z,10.57
2023-02-17T04:42:46.592Z,8.82
2023-02-17T04:45:13.544Z,7.78
2023-02-17T04:47:40.154Z,8.55
2023-02-17T04:50:08.548Z,7.70
2023-02-17T04:52:34.895Z,6.97
2023-02-17T04:55:01.189Z,7.18
2023-02-17T04:57:27.643Z,8.43
2023-02-17T04:59:54.017Z,7.30
2023-02-17T05:02:20.339Z,9.18
2023-02-17T05:04:46.896Z,6.22
2023-02-17T05:07:13.225Z,8.00
2023-02-17T05:09:39.571Z,6.68
2023-02-17T05:12:06.265Z,6.07
2023-02-17T05:14:32.598Z,7.43
2023-02-17T05:16:58.905Z,7.85
2023-02-17T05:19:25.218Z,7.00
2023-02-17T05:21:51.529Z,7.78
2023-02-17T05:24:17.926Z,5.05
2023-02-17T05:26:44.306Z,6.80
2023-02-17T05:29:10.662Z,8.68
2023-02-17T05:31:37.191Z,6.45
2023-02-17T05:34:03.957Z,6.20
2023-02-17T05:36:30.267Z,5.95
2023-02-17T05:38:56.606Z,6.55
2023-02-17T05:41:23.118Z,7.60
2023-02-17T05:43:49.447Z,6.72
2023-02-17T05:46:15.990Z,6.18
2023-02-17T05:48:42.548Z,6.07
2023-02-17T05:51:08.907Z,6.32
2023-02-17T05:53:35.194Z,7.35
2023-02-17T05:56:01.566Z,7.45
2023-02-17T05:58:28.155Z,7.70
2023-02-17T06:00:54.456Z,7.20
2023-02-17T06:03:20.932Z,8.95
2023-02-17T06:05:47.400Z,12.05
2023-02-17T06:08:13.798Z,8.73
2023-02-17T06:10:42.107Z,9.10
2023-02-17T06:13:08.587Z,10.88
2023-02-17T06:15:34.957Z,11.65
2023-02-17T06:18:01.252Z,13.15
2023-02-17T06:20:27.593Z,10.18
2023-02-17T06:22:53.891Z,10.32
2023-02-17T06:25:20.280Z,11.50
2023-02-17T06:27:46.573Z,8.88
2023-02-17T06:30:14.546Z,9.10
2023-02-17T06:32:40.868Z,10.88
2023-02-17T06:35:07.360Z,10.25
2023-02-17T06:37:33.657Z,11.85
2023-02-17T06:39:59.953Z,11.57
2023-02-17T06:42:26.385Z,12.20
2023-02-17T06:44:52.658Z,12.13
2023-02-17T06:47:19.000Z,10.40
2023-02-17T06:49:45.322Z,10.68
2023-02-17T06:52:11.811Z,10.80
2023-02-17T06:54:38.127Z,14.65
2023-02-17T06:57:04.528Z,12.13
2023-02-17T06:59:32.957Z,13.35
2023-02-17T07:02:01.782Z,13.00
2023-02-17T07:04:28.654Z,14.45
2023-02-17T07:06:54.998Z,13.15
2023-02-17T07:09:21.285Z,12.85
2023-02-17T07:11:48.248Z,14.13
2023-02-17T07:14:14.599Z,12.88
2023-02-17T07:16:41.035Z,15.40
2023-02-17T07:19:07.412Z,14.93
2023-02-17T07:21:33.931Z,14.93
2023-02-17T07:24:00.256Z,14.60
2023-02-17T07:26:26.540Z,17.90
2023-02-17T07:28:52.877Z,13.68
2023-02-17T07:31:19.273Z,16.17
2023-02-17T07:33:47.912Z,17.02
2023-02-17T07:36:16.694Z,14.15
2023-02-17T07:38:43.435Z,16.88
2023-02-17T07:41:19.307Z,19.27
2023-02-17T07:43:46.597Z,17.27
2023-02-17T07:46:15.701Z,18.05
2023-02-17T07:48:42.102Z,24.17
2023-02-17T07:51:10.973Z,31.48
2023-02-17T07:53:38.193Z,28.10
2023-02-17T07:56:06.296Z,22.05
2023-02-17T07:58:34.092Z,19.98
2023-02-17T08:01:13.095Z,19.70
2023-02-17T08:03:40.360Z,16.13
2023-02-17T08:06:12.291Z,17.15
2023-02-17T08:08:57.414Z,17.80
2023-02-17T08:11:43.962Z,16.88
2023-02-17T08:14:13.070Z,16.88
2023-02-17T08:16:39.624Z,16.90
2023-02-17T08:19:07.555Z,14.27
2023-02-17T08:21:34.456Z,12.75
2023-02-17T08:24:00.815Z,14.32
2023-02-17T08:26:27.350Z,15.30
2023-02-17T08:28:53.658Z,14.85
2023-02-17T08:31:21.561Z,15.65
2023-02-17T08:33:48.038Z,13.82
2023-02-17T08:36:14.418Z,15.23
2023-02-17T08:38:41.762Z,17.48
2023-02-17T08:41:20.667Z,13.82
2023-02-17T08:43:47.928Z,17.65
2023-02-17T08:46:15.289Z,13.93
2023-02-17T08:48:42.688Z,15.50
2023-02-17T08:51:13.833Z,13.40
2023-02-17T08:56:07.421Z,11.13
2023-02-17T08:58:34.939Z,11.57
2023-02-17T09:01:02.027Z,12.88
2023-02-17T09:03:28.409Z,13.40
2023-02-17T09:05:58.394Z,13.30
2023-02-17T09:08:25.119Z,10.77
2023-02-17T09:10:51.725Z,12.52
2023-02-17T09:13:18.738Z,15.38
2023-02-17T09:15:45.403Z,11.73
2023-02-17T09:18:11.930Z,10.85
2023-02-17T09:20:39.524Z,12.68
2023-02-17T09:23:07.053Z,11.38
2023-02-17T09:25:34.376Z,11.38
2023-02-17T09:28:00.795Z,12.50
2023-02-17T09:30:27.275Z,10.35
2023-02-17T09:32:53.722Z,12.13
2023-02-17T09:35:21.241Z,9.90
2023-02-17T09:37:47.644Z,13.15
2023-02-17T09:40:24.168Z,10.32
2023-02-17T09:42:50.591Z,9.60
2023-02-17T09:45:27.068Z,11.15
2023-02-17T09:47:57.029Z,10.65
2023-02-17T09:50:25.655Z,8.85
2023-02-17T09:53:20.283Z,9.60
2023-02-17T09:55:51.274Z,11.38
2023-02-17T09:58:42.202Z,7.95
2023-02-17T10:01:16.265Z,11.38
2023-02-17T10:04:04.504Z,9.88
2023-02-17T10:06:38.271Z,8.90
2023-02-17T10:09:26.693Z,11.75
2023-02-17T10:12:01.824Z,9.27
2023-02-17T10:14:33.148Z,10.30
2023-02-17T10:17:08.038Z,10.93
2023-02-17T10:19:44.720Z,12.57
2023-02-17T10:22:15.828Z,7.47
2023-02-17T10:24:42.209Z,12.65
2023-02-17T10:27:30.533Z,8.88
2023-02-17T10:30:10.348Z,8.48
2023-02-17T10:32:54.907Z,14.48
2023-02-17T10:35:39.364Z,8.40
2023-02-17T10:38:17.525Z,9.20
2023-02-17T10:40:49.907Z,15.63
2023-02-17T10:43:24.835Z,10.93
2023-02-17T10:45:51.474Z,7.15
2023-02-17T10:48:32.514Z,8.95
2023-02-17T10:51:01.337Z,5.95
2023-02-17T10:53:40.376Z,6.57
2023-02-17T10:56:11.706Z,9.32
2023-02-17T10:58:52.892Z,8.40
2023-02-17T11:01:19.222Z,10.57
2023-02-17T11:03:45.779Z,11.13
2023-02-17T11:06:22.457Z,7.60
2023-02-17T11:08:48.760Z,5.90
2023-02-17T11:11:26.988Z,13.48
2023-02-17T11:14:33.119Z,12.70
2023-02-17T11:17:02.402Z,7.45
2023-02-17T11:19:34.332Z,7.30
2023-02-17T11:22:05.089Z,10.65
2023-02-17T11:24:33.320Z,10.38
2023-02-17T11:27:03.279Z,9.93
2023-02-17T11:29:30.428Z,9.90
2023-02-17T11:32:08.299Z,8.10
2023-02-17T11:34:37.636Z,5.38
2023-02-17T11:37:13.259Z,4.32
2023-02-17T11:39:45.827Z,5.78
2023-02-17T11:42:31.124Z,5.72
2023-02-17T11:45:00.015Z,4.95
2023-02-17T11:47:42.483Z,4.65
2023-02-17T11:50:26.176Z,4.32
2023-02-17T11:53:26.011Z,5.22
2023-02-17T11:56:10.077Z,3.97
2023-02-17T11:59:14.885Z,5.68
2023-02-17T12:02:02.907Z,4.75
2023-02-17T12:04:41.755Z,4.55
2023-02-17T12:07:26.214Z,5.85
2023-02-17T12:10:05.529Z,5.13
2023-02-17T12:12:38.860Z,2.28
2023-02-17T12:15:39.704Z,3.97
2023-02-17T12:18:27.279Z,4.90
2023-02-17T12:21:08.815Z,5.13
2023-02-17T12:24:02.297Z,4.88
2023-02-17T12:26:32.830Z,4.50
2023-02-17T12:29:13.142Z,3.95
2023-02-17T12:31:58.731Z,2.43
2023-02-17T12:34:36.888Z,3.15
2023-02-17T12:37:06.432Z,3.08
2023-02-17T12:40:09.703Z,3.20
2023-02-17T12:42:40.484Z,5.03
2023-02-17T12:45:18.807Z,6.38
2023-02-17T12:47:54.418Z,3.58
2023-02-17T12:50:35.441Z,2.08
2023-02-17T12:53:05.407Z,2.13
2023-02-17T12:55:48.053Z,5.28
2023-02-17T12:58:40.705Z,3.22
2023-02-17T13:01:13.293Z,2.05
2023-02-17T13:03:39.751Z,4.60
2023-02-17T13:06:18.642Z,3.35
2023-02-17T13:08:55.170Z,5.85
2023-02-17T13:11:29.328Z,4.40
2023-02-17T13:13:56.288Z,4.00
2023-02-17T13:16:23.190Z,3.88
2023-02-17T13:18:52.080Z,13.45
2023-02-17T13:21:28.627Z,6.80
2023-02-17T13:24:02.759Z,2.45
2023-02-17T13:26:30.892Z,2.10
2023-02-17T13:29:11.226Z,3.20
2023-02-17T13:31:50.849Z,1.70
2023-02-17T13:34:28.440Z,3.75
2023-02-17T13:36:55.537Z,3.20
2023-02-17T13:39:27.917Z,1.30
2023-02-17T13:41:57.445Z,2.17
2023-02-17T13:44:39.128Z,1.52
2023-02-17T13:47:20.826Z,2.28
2023-02-17T13:49:55.270Z,3.72
2023-02-17T13:52:28.201Z,5.50
2023-02-17T13:54:57.086Z,1.95
2023-02-17T13:57:35.012Z,2.15
2023-02-17T14:00:07.117Z,2.38
2023-02-17T14:02:45.538Z,2.00
2023-02-17T14:05:37.250Z,2.00
2023-02-17T14:08:18.049Z,2.40
2023-02-17T14:10:45.133Z,1.95
2023-02-17T14:13:12.638Z,2.28
2023-02-17T14:15:53.282Z,5.00
2023-02-17T14:18:35.627Z,1.85
2023-02-17T14:21:10.904Z,1.88
2023-02-17T14:23:57.682Z,2.10
2023-02-17T14:26:36.126Z,1.50
2023-02-17T14:29:06.507Z,1.60
2023-02-17T14:31:41.341Z,1.85
2023-02-17T14:34:23.895Z,1.40
2023-02-17T14:36:50.334Z,1.70
2023-02-17T14:39:16.838Z,1.40
2023-02-17T14:41:43.690Z,3.13
2023-02-17T14:44:10.165Z,1.83
2023-02-17T14:46:36.797Z,1.73
2023-02-17T14:49:03.161Z,1.10
2023-02-17T14:51:35.914Z,1.50
2023-02-17T14:54:04.344Z,1.65
2023-02-17T14:56:38.178Z,1.35
2023-02-17T14:59:04.585Z,2.20
2023-02-17T15:01:31.049Z,2.40
2023-02-17T15:03:57.387Z,1.73
2023-02-17T15:06:29.463Z,1.10
2023-02-17T15:08:57.964Z,4.70
2023-02-17T15:11:31.754Z,2.03
2023-02-17T15:13:58.151Z,1.45
2023-02-17T15:16:24.488Z,1.88
2023-02-17T15:18:50.931Z,1.95
2023-02-17T15:21:32.184Z,1.75
2023-02-17T15:26:27.280Z,1.65
2023-02-17T15:28:53.722Z,1.23
2023-02-17T15:31:21.217Z,1.08
2023-02-17T15:33:58.818Z,1.90
2023-02-17T15:36:27.076Z,2.15
2023-02-17T15:38:54.024Z,1.30
2023-02-17T15:41:24.580Z,1.73
2023-02-17T15:43:52.556Z,1.75
2023-02-17T15:46:20.573Z,3.85
2023-02-17T15:48:52.066Z,1.50
2023-02-17T15:51:19.347Z,2.65
2023-02-17T15:53:47.312Z,2.83
2023-02-17T15:56:26.914Z,2.25
2023-02-17T15:58:54.340Z,2.10
2023-02-17T16:01:32.171Z,1.10
2023-02-17T16:03:59.305Z,3.65
2023-02-17T16:06:27.572Z,1.33
2023-02-17T16:08:55.181Z,1.80
2023-02-17T16:11:23.110Z,1.63
2023-02-17T16:13:49.820Z,1.38
2023-02-17T16:16:19.983Z,1.52
2023-02-17T16:18:47.275Z,1.77
2023-02-17T16:21:14.321Z,2.25
2023-02-17T16:23:41.574Z,3.53
2023-02-17T16:26:22.651Z,2.88
2023-02-17T16:28:49.028Z,2.00
2023-02-17T16:31:15.515Z,1.92
2023-02-17T16:33:41.977Z,6.15
2023-02-17T16:36:20.052Z,16.65
2023-02-17T16:38:50.564Z,13.00
2023-02-17T16:41:19.453Z,7.65
2023-02-17T16:43:46.462Z,5.20
2023-02-17T16:46:27.735Z,4.50
2023-02-17T16:51:20.355Z,6.90
2023-02-17T16:53:46.785Z,10.25
2023-02-17T16:56:19.616Z,8.88
2023-02-17T16:58:45.930Z,7.85
2023-02-17T17:01:12.928Z,6.82
2023-02-17T17:03:40.813Z,6.80
2023-02-17T17:06:24.338Z,8.50
2023-02-17T17:08:51.895Z,7.82
2023-02-17T17:11:21.438Z,14.73
2023-02-17T17:13:48.281Z,12.50
2023-02-17T17:16:20.252Z,10.70
2023-02-17T17:18:47.029Z,8.70
2023-02-17T17:21:16.658Z,9.65
2023-02-17T17:23:43.539Z,6.50
2023-02-17T17:26:22.827Z,12.95
2023-02-17T17:28:50.092Z,8.73
2023-02-17T17:31:18.108Z,8.23
2023-02-17T17:33:44.567Z,6.18
2023-02-17T17:36:28.213Z,8.20
2023-02-17T17:38:55.706Z,4.82
2023-02-17T17:41:23.529Z,7.70
2023-02-17T17:43:51.519Z,7.25
2023-02-17T17:46:20.941Z,9.05
2023-02-17T17:48:48.191Z,7.30
2023-02-17T17:51:17.595Z,4.60
2023-02-17T17:53:44.440Z,5.50
2023-02-17T17:56:16.513Z,3.70
2023-02-17T17:58:43.570Z,3.67
2023-02-17T18:01:11.660Z,3.90
2023-02-17T18:03:39.138Z,3.53
2023-02-17T18:06:08.086Z,5.35
2023-02-17T18:08:35.808Z,3.97
2023-02-17T18:11:03.218Z,7.28
2023-02-17T18:13:29.696Z,6.03
2023-02-17T18:15:56.169Z,4.53
2023-02-17T18:18:23.317Z,5.45
2023-02-17T18:20:49.699Z,6.78
2023-02-17T18:23:16.437Z,5.35
2023-02-17T18:25:42.764Z,5.25
2023-02-17T18:28:09.076Z,5.75
2023-02-17T18:30:35.470Z,5.22
2023-02-17T18:33:02.144Z,6.90
2023-02-17T18:35:28.544Z,5.00
2023-02-17T18:37:55.133Z,4.68
2023-02-17T18:40:21.912Z,6.57
2023-02-17T18:42:48.418Z,5.65
2023-02-17T18:45:16.424Z,5.90
2023-02-17T18:47:43.196Z,7.03
2023-02-17T18:50:10.274Z,6.35
2023-02-17T18:52:41.270Z,6.07
2023-02-17T18:55:08.310Z,6.55
2023-02-17T18:57:35.216Z,7.13
2023-02-17T19:00:01.678Z,8.13
2023-02-17T19:02:28.357Z,5.25
2023-02-17T19:04:55.264Z,6.15
2023-02-17T19:07:22.490Z,5.22
2023-02-17T19:09:53.422Z,7.00
2023-02-17T19:12:19.961Z,5.57
2023-02-17T19:14:47.752Z,6.65
2023-02-17T19:17:18.104Z,6.80
2023-02-17T19:19:44.409Z,5.18
2023-02-17T19:22:10.810Z,4.95
2023-02-17T19:24:40.027Z,5.35
2023-02-17T19:27:07.465Z,5.88
2023-02-17T19:29:34.638Z,5.68
2023-02-17T19:32:03.053Z,6.13
2023-02-17T19:34:29.500Z,5.20
2023-02-17T19:36:55.852Z,5.22
2023-02-17T19:39:22.193Z,4.90
2023-02-17T19:41:48.616Z,5.18
2023-02-17T19:44:14.940Z,5.72
2023-02-17T19:46:41.405Z,7.38
2023-02-17T19:49:08.497Z,5.72
2023-02-17T19:51:35.278Z,6.35
2023-02-17T19:54:02.292Z,6.05
2023-02-17T19:56:32.220Z,5.78
2023-02-17T19:58:59.018Z,5.03
2023-02-17T20:01:28.480Z,5.65
2023-02-17T20:03:55.983Z,4.93
2023-02-17T20:06:26.589Z,6.35
2023-02-17T20:08:55.586Z,5.03
2023-02-17T20:11:22.408Z,5.47
2023-02-17T20:13:48.809Z,6.68
2023-02-17T20:16:16.450Z,13.48
2023-02-17T20:18:47.426Z,45.75
2023-02-17T20:21:17.809Z,40.03
2023-02-17T20:23:44.217Z,30.27
2023-02-17T20:26:16.330Z,25.48
2023-02-17T20:28:42.689Z,23.48
2023-02-17T20:31:09.903Z,16.77
2023-02-17T20:33:36.909Z,15.68
2023-02-17T20:36:05.254Z,14.10
2023-02-17T20:38:31.929Z,12.93
2023-02-17T20:40:58.784Z,12.77
2023-02-17T20:43:25.341Z,9.75
2023-02-17T20:45:53.104Z,9.10
2023-02-17T20:48:21.650Z,9.15
2023-02-17T20:50:47.990Z,7.72
2023-02-17T20:53:14.362Z,8.40
2023-02-17T20:55:40.773Z,9.00
2023-02-17T20:58:07.255Z,8.50
2023-02-17T21:00:33.964Z,7.70
2023-02-17T21:03:00.388Z,9.60
2023-02-17T21:05:26.752Z,9.52
2023-02-17T21:07:53.113Z,8.93
2023-02-17T21:10:25.206Z,8.52
2023-02-17T21:12:51.704Z,9.32
2023-02-17T21:15:18.220Z,8.02
2023-02-17T21:17:45.138Z,10.07
2023-02-17T21:20:18.853Z,9.00
2023-02-17T21:22:45.871Z,9.82
2023-02-17T21:25:12.901Z,10.77
2023-02-17T21:27:39.210Z,8.80
2023-02-17T21:30:07.341Z,9.55
2023-02-17T21:32:33.717Z,9.70
2023-02-17T21:35:00.158Z,9.02
2023-02-17T21:37:26.473Z,12.25
2023-02-17T21:39:52.842Z,10.27
2023-02-17T21:42:39.185Z,11.00
2023-02-17T21:45:05.857Z,10.25
2023-02-17T21:47:32.952Z,12.27
2023-02-17T21:49:59.527Z,7.10
2023-02-17T21:52:25.860Z,7.80
2023-02-17T21:54:52.147Z,6.43
2023-02-17T21:57:18.530Z,5.55
2023-02-17T21:59:44.849Z,3.13
2023-02-17T22:02:12.642Z,5.32
2023-02-17T22:04:39.331Z,4.63
2023-02-17T22:07:05.710Z,2.92
2023-02-17T22:09:32.021Z,2.35
2023-02-17T22:11:58.484Z,3.00
2023-02-17T22:14:24.828Z,3.35
2023-02-17T22:16:51.292Z,4.65
2023-02-17T22:19:20.473Z,3.65
2023-02-17T22:21:47.616Z,4.47
2023-02-17T22:24:14.643Z,6.32
2023-02-17T22:26:41.409Z,5.55
2023-02-17T22:29:07.809Z,5.95
2023-02-17T22:31:34.389Z,7.55
2023-02-17T22:34:03.855Z,7.28
2023-02-17T22:36:32.945Z,5.60
2023-02-17T22:38:59.399Z,4.57
2023-02-17T22:41:25.885Z,5.88
2023-02-17T22:43:53.806Z,8.23
2023-02-17T22:46:22.553Z,5.78
2023-02-17T22:48:50.998Z,5.90
2023-02-17T22:51:20.858Z,6.40
2023-02-17T22:53:47.218Z,5.07
2023-02-17T22:56:14.634Z,6.55
2023-02-17T22:58:40.979Z,5.32
2023-02-17T23:01:16.383Z,5.57
2023-02-17T23:03:43.322Z,6.63
2023-02-17T23:06:17.720Z,9.18
2023-02-17T23:08:44.718Z,9.05
2023-02-17T23:11:14.000Z,9.10
2023-02-17T23:13:40.526Z,13.80
2023-02-17T23:16:08.789Z,17.75
2023-02-17T23:18:36.365Z,10.35
2023-02-17T23:21:11.666Z,12.60
2023-02-17T23:23:38.535Z,16.73
2023-02-17T23:26:05.737Z,25.08
2023-02-17T23:28:32.270Z,20.77
2023-02-17T23:30:58.727Z,22.30
2023-02-17T23:33:25.288Z,27.15
2023-02-17T23:35:51.980Z,24.15
2023-02-17T23:38:20.640Z,27.23
2023-02-17T23:40:48.861Z,24.95
2023-02-17T23:43:15.236Z,23.60
2023-02-17T23:45:41.569Z,25.65
2023-02-17T23:48:08.065Z,23.50
2023-02-17T23:50:34.385Z,21.90
2023-02-17T23:53:00.773Z,31.92
2023-02-17T23:55:27.149Z,25.88
2023-02-17T23:57:53.463Z,20.77
