createdAt,value
2019-04-03T00:01:43.270Z,99462.05
2019-04-03T00:04:12.752Z,99460.42
2019-04-03T00:06:42.149Z,99456.73
2019-04-03T00:09:11.580Z,99450.73
2019-04-03T00:11:41.051Z,99454.34
2019-04-03T00:14:12.969Z,99444.27
2019-04-03T00:16:43.759Z,99456.23
2019-04-03T00:19:13.815Z,99452.75
2019-04-03T00:21:45.578Z,99451.89
2019-04-03T00:24:15.975Z,99447.30
2019-04-03T00:26:45.359Z,99454.89
2019-04-03T00:29:14.778Z,99459.53
2019-04-03T00:31:44.096Z,99454.27
2019-04-03T00:34:13.455Z,99453.64
2019-04-03T00:36:42.909Z,99455.38
2019-04-03T00:39:12.323Z,99453.52
2019-04-03T00:41:41.707Z,99464.06
2019-04-03T00:44:12.977Z,99449.71
2019-04-03T00:46:42.308Z,99446.66
2019-04-03T00:49:11.671Z,99449.69
2019-04-03T00:51:41.006Z,99456.25
2019-04-03T00:54:10.403Z,99448.30
2019-04-03T00:56:39.748Z,99453.77
2019-04-03T00:59:08.989Z,99451.27
2019-04-03T01:01:38.312Z,99447.27
2019-04-03T01:04:07.827Z,99448.78
2019-04-03T01:06:40.237Z,99451.21
2019-04-03T01:09:09.569Z,99461.14
2019-04-03T01:11:38.903Z,99455.40
2019-04-03T01:14:08.288Z,99458.44
2019-04-03T01:16:37.492Z,99460.34
2019-04-03T01:19:06.939Z,99450.99
2019-04-03T01:21:37.195Z,99441.34
2019-04-03T01:24:08.320Z,99435.23
2019-04-03T01:26:40.345Z,99435.61
2019-04-03T01:29:08.941Z,99440.37
2019-04-03T01:31:38.250Z,99437.17
2019-04-03T01:34:07.523Z,99443.44
2019-04-03T01:36:37.168Z,99437.91
2019-04-03T01:39:08.095Z,99438.67
2019-04-03T01:41:37.376Z,99435.00
2019-04-03T01:44:06.745Z,99437.86
2019-04-03T01:46:35.940Z,99430.66
2019-04-03T01:49:05.366Z,99428.63
2019-04-03T01:51:34.808Z,99433.20
2019-04-03T01:54:04.186Z,99423.92
2019-04-03T01:56:33.849Z,99426.86
2019-04-03T01:59:06.111Z,99430.94
2019-04-03T02:01:37.912Z,99425.49
2019-04-03T02:04:06.638Z,99426.01
2019-04-03T02:06:35.915Z,99432.39
2019-04-03T02:09:08.070Z,99431.66
2019-04-03T02:11:37.379Z,99429.05
2019-04-03T02:14:06.692Z,99430.20
2019-04-03T02:16:41.928Z,99438.16
2019-04-03T02:19:11.297Z,99444.02
2019-04-03T02:21:40.587Z,99444.02
2019-04-03T02:24:10.917Z,99452.21
2019-04-03T02:26:42.432Z,99454.46
2019-04-03T02:29:11.721Z,99452.55
2019-04-03T02:31:40.953Z,99458.34
2019-04-03T02:34:10.279Z,99459.19
2019-04-03T02:36:43.298Z,99455.36
2019-04-03T02:39:10.709Z,99454.66
2019-04-03T02:41:40.111Z,99446.14
2019-04-03T02:44:09.568Z,99455.20
2019-04-03T02:46:38.837Z,99460.64
2019-04-03T02:49:10.143Z,99453.22
2019-04-03T02:51:39.942Z,99453.36
2019-04-03T02:54:28.734Z,99453.53
2019-04-03T02:56:58.401Z,99454.28
2019-04-03T02:59:27.829Z,99450.55
2019-04-03T03:01:57.146Z,99455.13
2019-04-03T03:04:27.099Z,99452.46
2019-04-03T03:06:56.444Z,99452.91
2019-04-03T03:09:26.484Z,99459.11
2019-04-03T03:11:57.015Z,99456.27
2019-04-03T03:14:26.614Z,99457.42
2019-04-03T03:16:56.040Z,99453.28
2019-04-03T03:19:25.385Z,99457.38
2019-04-03T03:21:58.778Z,99456.94
2019-04-03T03:24:29.387Z,99454.72
2019-04-03T03:27:02.119Z,99455.88
2019-04-03T03:29:31.559Z,99457.09
2019-04-03T03:32:10.761Z,99448.02
2019-04-03T03:34:50.392Z,99443.03
2019-04-03T03:37:03.998Z,99443.61
2019-04-03T03:39:33.867Z,99438.03
2019-04-03T03:42:03.436Z,99443.88
2019-04-03T03:44:32.671Z,99439.16
2019-04-03T03:47:02.953Z,99446.01
2019-04-03T03:49:32.539Z,99439.03
2019-04-03T03:52:03.955Z,99435.20
2019-04-03T03:54:33.051Z,99428.16
2019-04-03T03:57:04.746Z,99437.90
2019-04-03T03:59:34.918Z,99436.49
2019-04-03T04:02:06.160Z,99439.53
2019-04-03T04:04:35.253Z,99439.40
2019-04-03T04:07:05.139Z,99429.59
2019-04-03T04:09:34.720Z,99439.30
2019-04-03T04:12:06.029Z,99442.37
2019-04-03T04:14:35.408Z,99443.70
2019-04-03T04:17:09.485Z,99439.84
2019-04-03T04:19:39.611Z,99445.52
2019-04-03T04:22:08.904Z,99447.77
2019-04-03T04:24:38.330Z,99443.91
2019-04-03T04:27:07.740Z,99452.44
2019-04-03T04:29:37.312Z,99452.29
2019-04-03T04:32:06.836Z,99448.73
2019-04-03T04:34:36.196Z,99448.38
2019-04-03T04:37:05.624Z,99454.42
2019-04-03T04:39:34.842Z,99451.41
2019-04-03T04:42:04.705Z,99460.73
2019-04-03T04:44:34.108Z,99462.58
2019-04-03T04:47:03.386Z,99461.76
2019-04-03T04:49:32.904Z,99463.40
2019-04-03T04:52:02.476Z,99464.34
2019-04-03T04:54:31.754Z,99465.33
2019-04-03T04:57:02.037Z,99456.72
2019-04-03T04:59:31.369Z,99462.59
2019-04-03T05:02:02.512Z,99456.44
2019-04-03T05:04:31.792Z,99453.53
2019-04-03T05:07:01.177Z,99453.46
2019-04-03T05:09:30.477Z,99448.12
2019-04-03T05:11:59.966Z,99446.80
2019-04-03T05:14:29.283Z,99447.03
2019-04-03T05:16:58.641Z,99451.31
2019-04-03T05:19:27.853Z,99456.12
2019-04-03T05:21:57.122Z,99461.02
2019-04-03T05:24:26.926Z,99456.08
2019-04-03T05:26:57.600Z,99447.09
2019-04-03T05:29:26.883Z,99448.50
2019-04-03T05:31:56.337Z,99444.07
2019-04-03T05:34:25.747Z,99445.02
2019-04-03T05:36:55.163Z,99451.25
2019-04-03T05:39:24.732Z,99450.81
2019-04-03T05:41:54.594Z,99448.59
2019-04-03T05:44:24.140Z,99449.45
2019-04-03T05:46:53.525Z,99445.33
2019-04-03T05:49:22.849Z,99435.02
2019-04-03T05:51:52.360Z,99437.77
2019-04-03T05:54:21.701Z,99444.58
2019-04-03T05:56:51.756Z,99455.70
2019-04-03T05:59:21.516Z,99453.17
2019-04-03T06:01:51.021Z,99462.86
2019-04-03T06:04:20.305Z,99467.47
2019-04-03T06:06:49.745Z,99468.27
2019-04-03T06:09:21.744Z,99469.91
2019-04-03T06:11:51.916Z,99462.48
2019-04-03T06:14:23.213Z,99466.63
2019-04-03T06:16:55.671Z,99468.41
2019-04-03T06:19:23.689Z,99462.16
2019-04-03T06:21:52.937Z,99464.69
2019-04-03T06:24:24.242Z,99470.84
2019-04-03T06:26:53.374Z,99472.69
2019-04-03T06:29:22.750Z,99471.42
2019-04-03T06:31:52.001Z,99473.09
2019-04-03T06:34:21.536Z,99466.41
2019-04-03T06:36:51.177Z,99470.13
2019-04-03T06:39:23.372Z,99477.67
2019-04-03T06:41:51.798Z,99472.58
2019-04-03T06:44:22.683Z,99467.39
2019-04-03T06:46:54.026Z,99475.91
2019-04-03T06:49:23.435Z,99470.04
2019-04-03T06:51:52.745Z,99469.25
2019-04-03T06:54:22.058Z,99479.31
2019-04-03T06:56:52.634Z,99479.98
2019-04-03T06:59:22.592Z,99476.20
2019-04-03T07:01:52.907Z,99479.41
2019-04-03T07:04:22.970Z,99474.56
2019-04-03T07:06:55.220Z,99478.71
2019-04-03T07:09:33.767Z,99474.06
2019-04-03T07:11:57.132Z,99467.16
2019-04-03T07:14:26.799Z,99466.78
2019-04-03T07:16:56.645Z,99466.06
2019-04-03T07:19:25.979Z,99466.55
2019-04-03T07:21:55.982Z,99470.84
2019-04-03T07:24:25.713Z,99472.41
2019-04-03T07:26:55.025Z,99480.86
2019-04-03T07:29:25.570Z,99481.98
2019-04-03T07:31:55.755Z,99471.98
2019-04-03T07:34:25.367Z,99482.05
2019-04-03T07:36:54.626Z,99477.23
2019-04-03T07:39:24.299Z,99474.39
2019-04-03T07:41:54.828Z,99471.62
2019-04-03T07:44:24.490Z,99476.89
2019-04-03T07:46:55.238Z,99475.58
2019-04-03T07:49:25.087Z,99475.40
2019-04-03T07:51:54.365Z,99480.16
2019-04-03T07:54:26.182Z,99485.03
2019-04-03T07:56:57.403Z,99499.92
2019-04-03T07:59:26.229Z,99498.58
2019-04-03T08:01:55.616Z,99503.08
2019-04-03T08:04:25.399Z,99502.73
2019-04-03T08:06:55.461Z,99504.81
2019-04-03T08:09:24.849Z,99510.94
2019-04-03T08:11:54.322Z,99508.19
2019-04-03T08:14:23.839Z,99505.19
2019-04-03T08:16:53.071Z,99510.63
2019-04-03T08:19:24.315Z,99505.59
2019-04-03T08:21:53.583Z,99508.47
2019-04-03T08:24:22.917Z,99509.88
2019-04-03T08:26:52.735Z,99505.15
2019-04-03T08:29:22.379Z,99504.05
2019-04-03T08:31:51.780Z,99505.97
2019-04-03T08:34:21.074Z,99517.81
2019-04-03T08:36:50.297Z,99522.84
2019-04-03T08:39:19.551Z,99524.55
2019-04-03T08:41:48.868Z,99527.73
2019-04-03T08:44:18.322Z,99533.28
2019-04-03T08:46:47.593Z,99527.97
2019-04-03T08:49:16.917Z,99525.18
2019-04-03T08:51:46.174Z,99526.23
2019-04-03T08:54:19.560Z,99522.42
2019-04-03T08:56:49.493Z,99527.42
2019-04-03T08:59:19.615Z,99526.36
2019-04-03T09:01:48.951Z,99529.45
2019-04-03T09:04:18.739Z,99526.63
2019-04-03T09:06:48.151Z,99525.86
2019-04-03T09:09:17.448Z,99521.02
2019-04-03T09:11:46.838Z,99529.09
2019-04-03T09:14:19.233Z,99531.38
2019-04-03T09:16:47.274Z,99530.60
2019-04-03T09:19:17.281Z,99526.61
2019-04-03T09:21:50.205Z,99521.28
2019-04-03T09:24:18.432Z,99526.15
2019-04-03T09:26:47.928Z,99520.70
2019-04-03T09:29:17.190Z,99513.91
2019-04-03T09:31:47.484Z,99518.05
2019-04-03T09:34:16.812Z,99523.08
2019-04-03T09:36:46.047Z,99511.84
2019-04-03T09:39:15.892Z,99509.73
2019-04-03T09:41:45.297Z,99502.22
2019-04-03T09:44:14.535Z,99504.16
2019-04-03T09:46:45.571Z,99506.19
2019-04-03T09:49:14.889Z,99502.91
2019-04-03T09:51:47.395Z,99514.02
2019-04-03T09:54:16.758Z,99519.45
2019-04-03T09:56:57.797Z,99513.00
2019-04-03T09:59:17.299Z,99512.39
2019-04-03T10:01:47.829Z,99506.27
2019-04-03T10:04:20.339Z,99507.10
2019-04-03T10:06:48.678Z,99499.00
2019-04-03T10:09:18.059Z,99490.59
2019-04-03T10:11:48.731Z,99493.79
2019-04-03T10:14:18.503Z,99485.62
2019-04-03T10:16:47.950Z,99481.06
2019-04-03T10:19:17.328Z,99474.33
2019-04-03T10:21:46.618Z,99485.69
2019-04-03T10:24:15.906Z,99486.67
2019-04-03T10:26:45.356Z,99486.53
2019-04-03T10:29:14.674Z,99483.96
2019-04-03T10:31:43.964Z,99474.86
2019-04-03T10:34:14.456Z,99467.92
2019-04-03T10:36:44.216Z,99465.97
2019-04-03T10:39:13.897Z,99482.16
2019-04-03T10:41:43.327Z,99489.08
2019-04-03T10:44:12.744Z,99495.81
2019-04-03T10:46:43.288Z,99489.89
2019-04-03T10:49:12.698Z,99495.80
2019-04-03T10:51:42.160Z,99499.31
2019-04-03T10:54:11.592Z,99491.42
2019-04-03T10:56:40.978Z,99483.53
2019-04-03T10:59:13.018Z,99487.20
2019-04-03T11:01:41.577Z,99489.03
2019-04-03T11:04:11.088Z,99481.91
2019-04-03T11:06:40.321Z,99479.69
2019-04-03T11:09:10.399Z,99480.80
2019-04-03T11:11:42.707Z,99468.05
2019-04-03T11:14:10.928Z,99469.66
2019-04-03T11:16:40.595Z,99476.82
2019-04-03T11:19:10.227Z,99463.97
2019-04-03T11:21:39.807Z,99457.30
2019-04-03T11:24:09.407Z,99461.64
2019-04-03T11:26:38.807Z,99456.83
2019-04-03T11:29:09.913Z,99445.64
2019-04-03T11:31:41.909Z,99437.73
2019-04-03T11:34:10.573Z,99436.59
2019-04-03T11:36:39.948Z,99437.09
2019-04-03T11:39:14.919Z,99429.95
2019-04-03T11:41:41.371Z,99429.47
2019-04-03T11:44:10.662Z,99429.98
2019-04-03T11:46:40.144Z,99422.09
2019-04-03T11:49:09.917Z,99418.88
2019-04-03T11:51:39.617Z,99409.28
2019-04-03T11:54:09.222Z,99403.83
2019-04-03T11:56:38.536Z,99406.98
2019-04-03T11:59:07.982Z,99415.42
2019-04-03T12:01:37.403Z,99411.91
2019-04-03T12:04:07.011Z,99392.45
2019-04-03T12:06:36.998Z,99379.20
2019-04-03T12:09:08.892Z,99379.09
2019-04-03T12:11:39.322Z,99362.05
2019-04-03T12:14:09.635Z,99359.17
2019-04-03T12:16:41.493Z,99363.00
2019-04-03T12:19:11.387Z,99368.76
2019-04-03T12:21:41.252Z,99366.38
2019-04-03T12:24:10.652Z,99373.92
2019-04-03T12:26:42.489Z,99374.98
2019-04-03T12:29:11.318Z,99380.36
2019-04-03T12:31:40.707Z,99381.38
2019-04-03T12:34:10.203Z,99394.54
2019-04-03T12:36:39.572Z,99386.69
2019-04-03T12:39:30.832Z,99371.88
2019-04-03T12:42:00.456Z,99355.92
2019-04-03T12:44:30.168Z,99354.36
2019-04-03T12:46:59.461Z,99354.00
2019-04-03T12:49:29.005Z,99365.03
2019-04-03T12:51:58.249Z,99377.81
2019-04-03T12:54:27.950Z,99381.61
2019-04-03T12:57:00.239Z,99377.23
2019-04-03T12:59:28.625Z,99387.32
2019-04-03T13:01:58.331Z,99375.91
2019-04-03T13:04:30.222Z,99360.17
2019-04-03T13:06:58.851Z,99359.59
2019-04-03T13:09:28.563Z,99358.33
2019-04-03T13:11:58.342Z,99368.86
2019-04-03T13:14:28.340Z,99381.11
2019-04-03T13:16:59.368Z,99385.27
2019-04-03T13:19:28.991Z,99379.73
2019-04-03T13:21:58.261Z,99383.40
2019-04-03T13:24:28.143Z,99380.04
2019-04-03T13:26:58.921Z,99373.33
2019-04-03T13:29:28.753Z,99361.44
2019-04-03T13:31:58.705Z,99350.48
2019-04-03T13:34:30.850Z,99341.72
2019-04-03T13:36:59.257Z,99333.33
2019-04-03T13:39:28.830Z,99329.05
2019-04-03T13:41:58.410Z,99315.39
2019-04-03T13:44:28.133Z,99311.30
2019-04-03T13:46:58.322Z,99310.33
2019-04-03T13:49:30.222Z,99314.27
2019-04-03T13:52:03.921Z,99309.01
2019-04-03T13:54:30.333Z,99303.76
2019-04-03T13:56:59.856Z,99302.01
2019-04-03T13:59:30.234Z,99298.23
2019-04-03T14:01:59.940Z,99282.83
2019-04-03T14:04:29.553Z,99280.83
2019-04-03T14:07:01.299Z,99298.65
2019-04-03T14:09:31.349Z,99301.17
2019-04-03T14:12:02.670Z,99290.04
2019-04-03T14:14:32.014Z,99276.16
2019-04-03T14:17:02.015Z,99288.15
2019-04-03T14:19:42.756Z,99281.97
2019-04-03T14:22:02.934Z,99265.89
2019-04-03T14:24:41.399Z,99272.11
2019-04-03T14:27:16.474Z,99277.10
2019-04-03T14:29:38.541Z,99285.66
2019-04-03T14:32:07.195Z,99288.45
2019-04-03T14:34:39.462Z,99292.48
2019-04-03T14:37:08.529Z,99291.90
2019-04-03T14:39:39.745Z,99297.72
2019-04-03T14:42:09.564Z,99295.62
2019-04-03T14:44:40.536Z,99283.33
2019-04-03T14:47:10.596Z,99285.59
2019-04-03T14:49:40.626Z,99275.55
2019-04-03T14:52:10.649Z,99273.92
2019-04-03T14:54:40.477Z,99277.19
2019-04-03T14:57:19.187Z,99270.18
2019-04-03T14:59:41.480Z,99276.04
2019-04-03T15:02:11.025Z,99273.12
2019-04-03T15:04:40.979Z,99272.28
2019-04-03T15:07:11.033Z,99263.06
2019-04-03T15:09:40.930Z,99268.97
2019-04-03T15:12:12.268Z,99270.00
2019-04-03T15:14:42.854Z,99267.84
2019-04-03T15:17:12.503Z,99261.92
2019-04-03T15:19:43.135Z,99257.62
2019-04-03T15:22:14.351Z,99266.33
2019-04-03T15:24:44.594Z,99273.95
2019-04-03T15:27:14.899Z,99283.23
2019-04-03T15:29:45.238Z,99283.98
2019-04-03T15:32:17.647Z,99277.69
2019-04-03T15:34:46.486Z,99270.37
2019-04-03T15:37:16.112Z,99264.19
2019-04-03T15:39:49.260Z,99249.45
2019-04-03T15:42:17.578Z,99256.22
2019-04-03T15:44:47.719Z,99256.20
2019-04-03T15:47:20.651Z,99257.45
2019-04-03T15:49:48.951Z,99252.34
2019-04-03T15:52:18.699Z,99238.81
2019-04-03T15:54:48.682Z,99245.75
2019-04-03T15:57:20.078Z,99265.19
2019-04-03T15:59:52.063Z,99248.82
2019-04-03T16:02:21.486Z,99255.30
2019-04-03T16:04:51.443Z,99268.73
2019-04-03T16:07:21.683Z,99273.23
2019-04-03T16:09:51.568Z,99266.66
2019-04-03T16:12:22.295Z,99269.45
2019-04-03T16:14:52.073Z,99275.47
2019-04-03T16:17:21.588Z,99269.64
2019-04-03T16:19:52.449Z,99273.53
2019-04-03T16:22:22.711Z,99284.84
2019-04-03T16:24:53.830Z,99276.27
2019-04-03T16:27:23.576Z,99266.81
2019-04-03T16:29:54.296Z,99272.80
2019-04-03T16:32:26.463Z,99275.08
2019-04-03T16:34:55.227Z,99270.51
2019-04-03T16:37:25.472Z,99263.25
2019-04-03T16:39:55.251Z,99266.00
2019-04-03T16:42:26.270Z,99260.94
2019-04-03T16:44:57.791Z,99263.38
2019-04-03T16:47:28.036Z,99264.98
2019-04-03T16:50:02.682Z,99266.03
2019-04-03T16:52:32.463Z,99257.37
2019-04-03T16:55:02.378Z,99262.82
2019-04-03T16:57:32.246Z,99264.02
2019-04-03T17:00:01.831Z,99255.88
2019-04-03T17:02:31.874Z,99260.08
2019-04-03T17:05:02.169Z,99243.31
2019-04-03T17:07:32.592Z,99234.91
2019-04-03T17:10:03.088Z,99236.91
2019-04-03T17:12:33.139Z,99234.42
2019-04-03T17:15:02.736Z,99231.10
2019-04-03T17:17:32.782Z,99234.22
2019-04-03T17:20:02.585Z,99241.86
2019-04-03T17:22:32.140Z,99233.20
2019-04-03T17:25:01.721Z,99238.72
2019-04-03T17:27:31.630Z,99235.92
2019-04-03T17:30:01.404Z,99227.77
2019-04-03T17:32:31.676Z,99228.97
2019-04-03T17:35:01.626Z,99233.37
2019-04-03T17:37:31.906Z,99228.41
2019-04-03T17:40:01.701Z,99228.81
2019-04-03T17:42:31.280Z,99236.09
2019-04-03T17:45:01.068Z,99237.54
2019-04-03T17:47:30.830Z,99243.25
2019-04-03T17:50:01.257Z,99243.16
2019-04-03T17:52:30.956Z,99236.84
2019-04-03T17:55:00.661Z,99245.81
2019-04-03T17:57:30.572Z,99248.09
2019-04-03T18:00:01.789Z,99245.30
2019-04-03T18:02:32.057Z,99237.48
2019-04-03T18:05:02.140Z,99235.80
2019-04-03T18:07:31.735Z,99242.42
2019-04-03T18:10:01.518Z,99248.53
2019-04-03T18:12:31.176Z,99243.41
2019-04-03T18:15:00.933Z,99234.61
2019-04-03T18:17:32.251Z,99236.67
2019-04-03T18:20:02.522Z,99241.44
2019-04-03T18:22:33.487Z,99241.69
2019-04-03T18:25:08.077Z,99253.34
2019-04-03T18:27:39.464Z,99252.77
2019-04-03T18:30:11.821Z,99261.24
2019-04-03T18:32:45.669Z,99261.95
2019-04-03T18:35:14.299Z,99261.59
2019-04-03T18:37:44.160Z,99268.14
2019-04-03T18:40:15.199Z,99262.20
2019-04-03T18:42:45.137Z,99255.27
2019-04-03T18:45:25.159Z,99257.05
2019-04-03T18:47:46.787Z,99258.08
2019-04-03T18:50:16.666Z,99258.84
2019-04-03T18:52:46.668Z,99262.55
2019-04-03T18:55:16.487Z,99260.36
2019-04-03T18:57:46.125Z,99261.58
2019-04-03T19:00:18.323Z,99258.03
2019-04-03T19:02:48.106Z,99254.48
2019-04-03T19:05:17.914Z,99255.30
2019-04-03T19:07:47.596Z,99246.73
2019-04-03T19:10:18.515Z,99256.84
2019-04-03T19:12:49.040Z,99256.84
2019-04-03T19:15:18.899Z,99245.33
2019-04-03T19:17:59.325Z,99250.81
2019-04-03T19:20:20.124Z,99241.15
2019-04-03T19:23:01.555Z,99240.60
2019-04-03T19:25:21.306Z,99263.58
2019-04-03T19:27:50.966Z,99275.89
2019-04-03T19:30:20.762Z,99281.95
2019-04-03T19:32:50.529Z,99296.92
2019-04-03T19:35:20.527Z,99300.63
2019-04-03T19:37:50.223Z,99293.11
2019-04-03T19:40:19.963Z,99290.44
2019-04-03T19:42:49.796Z,99301.11
2019-04-03T19:45:21.321Z,99300.80
2019-04-03T19:47:54.539Z,99307.23
2019-04-03T19:50:22.918Z,99315.72
2019-04-03T19:52:53.078Z,99322.83
2019-04-03T19:55:23.622Z,99335.66
2019-04-03T19:57:53.875Z,99322.45
2019-04-03T20:00:23.556Z,99317.05
2019-04-03T20:02:54.723Z,99301.25
2019-04-03T20:05:24.546Z,99289.88
2019-04-03T20:07:54.305Z,99303.91
2019-04-03T20:10:23.968Z,99310.82
2019-04-03T20:12:53.740Z,99316.47
2019-04-03T20:15:23.496Z,99319.75
2019-04-03T20:17:54.883Z,99324.88
2019-04-03T20:20:24.661Z,99317.25
2019-04-03T20:22:54.745Z,99318.45
2019-04-03T20:25:24.415Z,99322.06
2019-04-03T20:27:56.802Z,99318.91
2019-04-03T20:30:25.602Z,99322.02
2019-04-03T20:32:55.261Z,99328.61
2019-04-03T20:35:25.007Z,99330.89
2019-04-03T20:37:56.805Z,99339.80
2019-04-03T20:40:26.002Z,99362.36
2019-04-03T20:42:55.769Z,99348.97
2019-04-03T20:45:25.371Z,99338.24
2019-04-03T20:47:57.197Z,99327.00
2019-04-03T20:50:26.468Z,99311.23
2019-04-03T20:52:57.165Z,99310.64
2019-04-03T20:55:26.808Z,99313.53
2019-04-03T20:57:56.427Z,99307.08
2019-04-03T21:00:26.122Z,99312.13
2019-04-03T21:02:56.378Z,99303.84
2019-04-03T21:05:25.688Z,99300.66
2019-04-03T21:07:55.875Z,99296.01
2019-04-03T21:10:25.658Z,99297.47
2019-04-03T21:12:54.918Z,99296.30
2019-04-03T21:15:24.161Z,99294.58
2019-04-03T21:17:53.483Z,99281.63
2019-04-03T21:20:23.768Z,99288.75
2019-04-03T21:22:53.907Z,99285.20
2019-04-03T21:25:23.146Z,99286.73
2019-04-03T21:27:52.599Z,99277.06
2019-04-03T21:30:23.886Z,99259.45
2019-04-03T21:32:52.963Z,99249.55
2019-04-03T21:35:22.450Z,99250.30
2019-04-03T21:37:51.753Z,99265.06
2019-04-03T21:40:21.013Z,99274.53
2019-04-03T21:42:50.399Z,99270.46
2019-04-03T21:45:19.730Z,99256.34
2019-04-03T21:47:49.007Z,99266.08
2019-04-03T21:50:19.363Z,99274.89
2019-04-03T21:52:49.333Z,99278.05
2019-04-03T21:55:18.603Z,99263.34
2019-04-03T21:57:48.042Z,99255.88
2019-04-03T22:00:36.771Z,99249.97
2019-04-03T22:03:06.903Z,99249.69
2019-04-03T22:05:36.359Z,99267.48
2019-04-03T22:08:05.760Z,99270.97
2019-04-03T22:10:35.059Z,99260.33
2019-04-03T22:13:05.867Z,99269.33
2019-04-03T22:15:35.348Z,99271.41
2019-04-03T22:18:04.677Z,99270.81
2019-04-03T22:20:36.187Z,99253.52
2019-04-03T22:23:05.574Z,99233.34
2019-04-03T22:25:34.806Z,99225.87
2019-04-03T22:28:04.087Z,99244.80
2019-04-03T22:30:33.782Z,99256.77
2019-04-03T22:33:03.083Z,99266.90
2019-04-03T22:35:32.747Z,99263.19
2019-04-03T22:38:02.241Z,99262.09
2019-04-03T22:40:31.887Z,99241.01
2019-04-03T22:43:01.272Z,99232.44
2019-04-03T22:45:30.552Z,99249.53
2019-04-03T22:47:59.807Z,99267.41
2019-04-03T22:50:29.172Z,99257.36
2019-04-03T22:52:58.460Z,99280.56
2019-04-03T22:55:27.670Z,99290.77
2019-04-03T22:57:57.262Z,99294.33
2019-04-03T23:00:27.837Z,99284.78
2019-04-03T23:02:57.240Z,99279.03
2019-04-03T23:05:26.680Z,99283.84
2019-04-03T23:07:56.419Z,99276.06
2019-04-03T23:10:27.943Z,99267.88
2019-04-03T23:12:57.820Z,99260.09
2019-04-03T23:15:27.105Z,99256.65
2019-04-03T23:17:56.444Z,99269.95
2019-04-03T23:20:25.877Z,99277.39
2019-04-03T23:22:56.557Z,99271.56
2019-04-03T23:25:29.426Z,99276.14
2019-04-03T23:27:57.455Z,99278.59
2019-04-03T23:30:26.729Z,99275.42
2019-04-03T23:32:56.033Z,99270.81
2019-04-03T23:35:25.356Z,99271.56
2019-04-03T23:37:55.785Z,99277.39
2019-04-03T23:40:25.797Z,99276.60
2019-04-03T23:42:55.162Z,99277.63
2019-04-03T23:45:26.308Z,99269.41
2019-04-03T23:47:55.575Z,99258.69
2019-04-03T23:50:24.863Z,99251.76
2019-04-03T23:52:54.099Z,99247.46
2019-04-03T23:55:23.358Z,99238.66
2019-04-03T23:57:52.746Z,99240.53
