createdAt,value
2018-07-19T00:02:01.411Z,18.00
2018-07-19T00:06:45.801Z,17.90
2018-07-19T00:11:30.141Z,17.90
2018-07-19T00:16:14.482Z,17.90
2018-07-19T00:20:58.878Z,17.70
2018-07-19T00:25:43.165Z,17.60
2018-07-19T00:30:27.614Z,17.60
2018-07-19T00:35:12.047Z,17.60
2018-07-19T00:39:56.441Z,17.50
2018-07-19T00:44:40.833Z,17.50
2018-07-19T00:49:25.371Z,17.50
2018-07-19T00:54:09.682Z,17.60
2018-07-19T00:58:54.044Z,17.60
2018-07-19T01:03:38.441Z,17.50
2018-07-19T01:08:22.732Z,17.50
2018-07-19T01:13:07.372Z,17.50
2018-07-19T01:17:51.673Z,17.40
2018-07-19T01:22:36.056Z,17.40
2018-07-19T01:27:20.472Z,17.30
2018-07-19T01:32:04.907Z,17.40
2018-07-19T01:36:49.223Z,17.20
2018-07-19T01:42:13.217Z,17.10
2018-07-19T01:46:57.657Z,17.00
2018-07-19T01:51:42.131Z,16.90
2018-07-19T01:56:26.505Z,16.90
2018-07-19T02:01:10.824Z,16.80
2018-07-19T02:05:55.223Z,16.80
2018-07-19T02:10:39.557Z,16.70
2018-07-19T02:15:23.946Z,16.60
2018-07-19T02:20:08.315Z,16.50
2018-07-19T02:24:52.827Z,16.50
2018-07-19T02:29:37.266Z,16.40
2018-07-19T02:34:21.668Z,16.30
2018-07-19T02:39:11.118Z,16.30
2018-07-19T02:43:55.529Z,16.30
2018-07-19T02:48:39.757Z,16.30
2018-07-19T02:53:24.115Z,16.10
2018-07-19T02:58:08.520Z,16.10
2018-07-19T03:02:52.959Z,16.00
2018-07-19T03:07:37.288Z,15.90
2018-07-19T03:12:21.675Z,15.80
2018-07-19T03:17:05.983Z,15.70
2018-07-19T03:21:50.238Z,15.70
2018-07-19T03:26:34.573Z,15.70
2018-07-19T03:31:19.173Z,15.60
2018-07-19T03:36:03.527Z,15.50
2018-07-19T03:40:47.850Z,15.60
2018-07-19T03:45:32.246Z,15.60
2018-07-19T03:50:16.552Z,15.70
2018-07-19T03:55:00.890Z,15.60
2018-07-19T03:59:45.255Z,15.50
2018-07-19T04:04:29.635Z,15.50
2018-07-19T04:09:14.037Z,15.70
2018-07-19T04:13:58.465Z,15.80
2018-07-19T04:18:43.499Z,15.90
2018-07-19T04:23:27.972Z,15.90
2018-07-19T04:28:12.297Z,15.90
2018-07-19T04:32:56.681Z,15.90
2018-07-19T04:37:41.131Z,16.00
2018-07-19T04:42:25.449Z,16.00
2018-07-19T04:47:09.831Z,16.20
2018-07-19T04:51:54.173Z,16.10
2018-07-19T04:56:38.562Z,16.00
2018-07-19T05:01:23.089Z,16.10
2018-07-19T05:06:07.546Z,16.30
2018-07-19T05:10:51.876Z,16.50
2018-07-19T05:15:36.285Z,16.60
2018-07-19T05:20:20.793Z,16.80
2018-07-19T05:25:05.235Z,16.90
2018-07-19T05:29:49.551Z,17.20
2018-07-19T05:34:34.116Z,17.50
2018-07-19T05:39:18.498Z,17.50
2018-07-19T05:44:02.901Z,17.70
2018-07-19T05:48:47.387Z,17.90
2018-07-19T05:53:31.859Z,18.00
2018-07-19T05:58:16.266Z,18.30
2018-07-19T06:03:01.534Z,18.40
2018-07-19T06:07:45.940Z,18.80
2018-07-19T06:12:30.277Z,19.00
2018-07-19T06:17:14.814Z,19.20
2018-07-19T06:21:59.344Z,19.50
2018-07-19T06:26:43.672Z,19.60
2018-07-19T06:31:28.070Z,19.70
2018-07-19T06:36:12.454Z,20.10
2018-07-19T06:40:56.869Z,20.30
2018-07-19T06:45:41.407Z,20.20
2018-07-19T06:50:25.829Z,20.40
2018-07-19T06:55:10.265Z,20.60
2018-07-19T06:59:54.630Z,20.60
2018-07-19T07:04:39.021Z,20.60
2018-07-19T07:09:23.440Z,20.80
2018-07-19T07:14:08.058Z,21.20
2018-07-19T07:18:52.458Z,21.70
2018-07-19T07:23:37.034Z,21.90
2018-07-19T07:28:22.923Z,22.10
2018-07-19T07:33:07.310Z,22.30
2018-07-19T07:37:51.735Z,22.40
2018-07-19T07:42:36.091Z,22.50
2018-07-19T07:47:20.429Z,22.60
2018-07-19T07:52:04.798Z,22.70
2018-07-19T07:56:49.242Z,22.70
2018-07-19T08:01:33.821Z,23.30
2018-07-19T08:06:18.347Z,23.60
2018-07-19T08:11:02.706Z,23.80
2018-07-19T08:15:47.295Z,24.10
2018-07-19T08:20:31.732Z,24.20
2018-07-19T08:25:16.206Z,24.50
2018-07-19T08:30:00.588Z,24.80
2018-07-19T08:34:45.861Z,25.20
2018-07-19T08:39:30.350Z,24.90
2018-07-19T08:44:14.810Z,25.30
2018-07-19T08:48:59.173Z,25.40
2018-07-19T08:53:43.575Z,25.70
2018-07-19T08:58:27.901Z,26.00
2018-07-19T09:03:12.378Z,25.30
2018-07-19T09:07:57.114Z,25.60
2018-07-19T09:12:41.498Z,26.50
2018-07-19T09:17:25.831Z,25.60
2018-07-19T09:22:10.330Z,25.00
2018-07-19T09:26:54.704Z,24.70
2018-07-19T09:31:39.103Z,24.60
2018-07-19T09:36:23.461Z,25.00
2018-07-19T09:41:09.567Z,25.30
2018-07-19T09:45:53.984Z,25.40
2018-07-19T09:50:38.343Z,25.80
2018-07-19T09:55:22.751Z,26.60
2018-07-19T10:00:07.253Z,27.10
2018-07-19T10:04:51.776Z,26.80
2018-07-19T10:09:36.288Z,27.20
2018-07-19T10:14:20.759Z,26.30
2018-07-19T10:19:05.426Z,26.90
2018-07-19T10:23:49.984Z,26.90
2018-07-19T10:28:34.431Z,27.10
2018-07-19T10:33:18.922Z,27.20
2018-07-19T10:38:04.500Z,26.40
2018-07-19T10:42:48.874Z,27.40
2018-07-19T10:47:33.188Z,27.90
2018-07-19T10:52:17.534Z,27.20
2018-07-19T10:57:01.931Z,27.90
2018-07-19T11:01:46.312Z,28.30
2018-07-19T11:06:30.854Z,28.30
2018-07-19T11:11:15.316Z,27.90
2018-07-19T11:15:59.677Z,27.90
2018-07-19T11:20:44.260Z,27.90
2018-07-19T11:25:28.799Z,28.30
2018-07-19T11:30:13.321Z,29.00
2018-07-19T11:34:57.813Z,29.60
2018-07-19T11:39:42.300Z,29.50
2018-07-19T11:44:26.822Z,29.50
2018-07-19T11:49:11.329Z,28.80
2018-07-19T11:53:55.736Z,29.50
2018-07-19T11:58:40.158Z,29.40
2018-07-19T12:03:24.584Z,29.30
2018-07-19T12:08:09.016Z,29.20
2018-07-19T12:12:53.510Z,29.80
2018-07-19T12:17:38.009Z,30.10
2018-07-19T12:22:22.498Z,30.20
2018-07-19T12:27:06.954Z,29.20
2018-07-19T12:31:51.398Z,29.50
2018-07-19T12:36:35.811Z,30.10
2018-07-19T12:41:20.398Z,30.70
2018-07-19T12:46:04.942Z,30.80
2018-07-19T12:50:49.361Z,30.70
2018-07-19T12:55:34.059Z,31.00
2018-07-19T13:00:18.601Z,31.30
2018-07-19T13:05:03.101Z,30.50
2018-07-19T13:09:47.681Z,29.70
2018-07-19T13:14:32.080Z,29.70
2018-07-19T13:19:16.641Z,30.50
2018-07-19T13:24:01.313Z,30.50
2018-07-19T13:28:45.851Z,30.70
2018-07-19T13:33:30.370Z,29.60
2018-07-19T13:38:15.350Z,30.10
2018-07-19T13:43:00.296Z,29.60
2018-07-19T13:47:44.746Z,30.20
2018-07-19T13:52:40.387Z,29.50
2018-07-19T13:57:24.776Z,29.00
2018-07-19T14:02:09.277Z,29.00
2018-07-19T14:06:53.783Z,28.60
2018-07-19T14:11:38.502Z,28.00
2018-07-19T14:21:07.302Z,26.90
2018-07-19T14:25:51.840Z,27.50
2018-07-19T14:30:36.337Z,28.20
2018-07-19T14:35:20.744Z,28.30
2018-07-19T14:44:49.157Z,29.10
2018-07-19T14:49:33.697Z,29.20
2018-07-19T14:54:18.219Z,29.20
2018-07-19T14:59:02.678Z,29.10
2018-07-19T15:03:47.214Z,29.30
2018-07-19T15:08:31.656Z,29.50
2018-07-19T15:13:17.499Z,29.80
2018-07-19T15:18:01.529Z,29.80
2018-07-19T15:22:46.053Z,29.70
2018-07-19T15:27:30.550Z,29.80
2018-07-19T15:32:15.025Z,30.00
2018-07-19T15:36:59.497Z,30.40
2018-07-19T15:41:43.979Z,30.40
2018-07-19T15:46:28.574Z,30.10
2018-07-19T15:51:13.087Z,30.20
2018-07-19T15:55:57.564Z,30.20
2018-07-19T16:00:42.958Z,30.50
2018-07-19T16:10:11.767Z,31.40
2018-07-19T16:14:56.264Z,30.80
2018-07-19T16:19:40.827Z,30.90
2018-07-19T16:24:25.325Z,30.70
2018-07-19T16:29:09.859Z,30.10
2018-07-19T16:33:54.379Z,30.40
2018-07-19T16:38:38.875Z,30.00
2018-07-19T16:43:23.397Z,29.80
2018-07-19T16:48:08.028Z,29.70
2018-07-19T16:52:52.531Z,30.00
2018-07-19T16:57:37.262Z,30.30
2018-07-19T17:02:21.843Z,30.00
2018-07-19T17:07:06.271Z,30.60
2018-07-19T17:11:50.987Z,30.40
2018-07-19T17:16:35.416Z,30.30
2018-07-19T17:21:19.817Z,30.10
2018-07-19T17:26:05.230Z,29.90
2018-07-19T17:30:49.976Z,30.00
2018-07-19T17:35:34.429Z,29.30
2018-07-19T17:40:18.873Z,29.30
2018-07-19T17:45:03.320Z,28.20
2018-07-19T17:49:47.665Z,26.90
2018-07-19T17:54:32.076Z,25.80
2018-07-19T17:59:16.384Z,24.90
2018-07-19T18:04:00.875Z,24.30
2018-07-19T18:08:45.269Z,23.80
2018-07-19T18:13:29.758Z,23.30
2018-07-19T18:18:14.175Z,22.80
2018-07-19T18:22:58.585Z,22.60
2018-07-19T18:27:43.067Z,22.40
2018-07-19T18:32:27.451Z,22.20
2018-07-19T18:37:12.009Z,21.90
2018-07-19T18:41:56.513Z,21.80
2018-07-19T18:46:41.040Z,21.50
2018-07-19T18:51:25.689Z,21.20
2018-07-19T18:56:10.076Z,20.80
2018-07-19T19:00:54.554Z,20.50
2018-07-19T19:05:38.967Z,20.20
2018-07-19T19:10:23.570Z,20.00
2018-07-19T19:15:08.540Z,19.70
2018-07-19T19:19:53.005Z,19.40
2018-07-19T19:24:37.683Z,19.10
2018-07-19T19:29:22.323Z,18.90
2018-07-19T19:34:07.778Z,18.60
2018-07-19T19:38:52.438Z,18.40
2018-07-19T19:43:37.511Z,18.30
2018-07-19T19:48:22.122Z,18.10
2018-07-19T19:53:06.774Z,17.80
2018-07-19T19:57:51.554Z,17.60
2018-07-19T20:02:36.104Z,17.40
2018-07-19T20:07:20.960Z,17.40
2018-07-19T20:12:05.737Z,17.30
2018-07-19T20:16:50.291Z,17.10
2018-07-19T20:21:35.007Z,17.00
2018-07-19T20:26:20.535Z,16.90
2018-07-19T20:31:05.106Z,16.80
2018-07-19T20:35:49.566Z,16.70
2018-07-19T20:40:34.085Z,16.70
2018-07-19T20:45:18.607Z,16.80
2018-07-19T20:50:03.192Z,17.00
2018-07-19T20:54:47.812Z,17.40
2018-07-19T20:59:32.499Z,17.70
2018-07-19T21:04:16.962Z,17.70
2018-07-19T21:13:45.711Z,17.10
2018-07-19T21:18:30.606Z,17.10
2018-07-19T21:23:15.163Z,17.00
2018-07-19T21:27:59.794Z,16.80
2018-07-19T21:32:44.488Z,16.80
2018-07-19T21:37:28.929Z,16.80
2018-07-19T21:42:13.530Z,17.00
2018-07-19T21:46:58.225Z,17.10
2018-07-19T21:51:42.906Z,17.20
2018-07-19T21:56:27.405Z,16.90
2018-07-19T22:01:12.589Z,16.70
2018-07-19T22:05:57.902Z,16.50
2018-07-19T22:10:42.315Z,16.40
2018-07-19T22:15:26.836Z,16.30
2018-07-19T22:20:18.236Z,16.60
2018-07-19T22:25:03.052Z,16.70
2018-07-19T22:29:47.437Z,16.90
2018-07-19T22:34:31.830Z,16.80
2018-07-19T22:39:16.281Z,16.60
2018-07-19T22:44:00.750Z,16.40
2018-07-19T22:48:45.340Z,16.30
2018-07-19T22:53:29.690Z,16.10
2018-07-19T22:58:14.748Z,16.00
2018-07-19T23:02:59.210Z,16.10
2018-07-19T23:07:43.562Z,16.00
2018-07-19T23:12:28.024Z,16.00
2018-07-19T23:17:12.506Z,16.10
2018-07-19T23:21:56.856Z,16.10
2018-07-19T23:26:41.273Z,16.00
2018-07-19T23:31:25.770Z,15.80
2018-07-19T23:36:13.283Z,15.60
2018-07-19T23:40:58.896Z,15.50
2018-07-19T23:45:47.428Z,15.80
2018-07-19T23:50:31.766Z,15.90
2018-07-19T23:55:16.140Z,15.90
