createdAt,value
2024-01-12T00:00:47.986Z,49.50
2024-01-12T00:03:16.398Z,51.30
2024-01-12T00:05:46.992Z,50.90
2024-01-12T00:08:15.150Z,44.50
2024-01-12T00:10:43.856Z,45.80
2024-01-12T00:13:12.815Z,51.60
2024-01-12T00:15:41.697Z,46.30
2024-01-12T00:18:10.638Z,40.00
2024-01-12T00:20:44.558Z,43.80
2024-01-12T00:23:13.765Z,38.70
2024-01-12T00:25:42.038Z,46.90
2024-01-12T00:28:12.346Z,37.00
2024-01-12T00:30:41.997Z,35.60
2024-01-12T00:33:10.186Z,27.60
2024-01-12T00:35:38.253Z,28.00
2024-01-12T00:38:07.129Z,24.40
2024-01-12T00:40:35.173Z,25.80
2024-01-12T00:43:04.986Z,32.50
2024-01-12T00:45:32.921Z,39.00
2024-01-12T00:48:01.251Z,20.10
2024-01-12T00:50:29.685Z,23.70
2024-01-12T00:52:58.509Z,25.00
2024-01-12T00:55:26.792Z,25.80
2024-01-12T00:57:55.715Z,21.60
2024-01-12T01:00:24.552Z,13.20
2024-01-12T01:02:55.521Z,17.50
2024-01-12T01:05:24.706Z,7.20
2024-01-12T01:07:52.714Z,12.40
2024-01-12T01:10:21.119Z,14.80
2024-01-12T01:12:49.048Z,12.80
2024-01-12T01:15:18.072Z,26.90
2024-01-12T01:17:46.146Z,14.50
2024-01-12T01:20:17.218Z,12.80
2024-01-12T01:22:46.171Z,55.30
2024-01-12T01:25:14.752Z,70.20
2024-01-12T01:27:43.521Z,31.20
2024-01-12T01:30:12.318Z,10.60
2024-01-12T01:32:40.531Z,41.20
2024-01-12T01:35:09.142Z,22.90
2024-01-12T01:37:37.248Z,17.50
2024-01-12T01:40:10.945Z,8.40
2024-01-12T01:42:40.043Z,5.20
2024-01-12T01:45:08.471Z,8.90
2024-01-12T01:47:37.521Z,13.90
2024-01-12T01:50:07.207Z,8.40
2024-01-12T01:52:36.773Z,9.20
2024-01-12T01:55:07.214Z,10.40
2024-01-12T01:57:35.941Z,5.80
2024-01-12T02:00:04.763Z,4.90
2024-01-12T02:02:40.846Z,4.50
2024-01-12T02:05:10.266Z,3.60
2024-01-12T02:07:39.278Z,4.30
2024-01-12T02:10:08.060Z,5.30
2024-01-12T02:12:36.920Z,5.50
2024-01-12T02:15:10.284Z,3.40
2024-01-12T02:17:38.579Z,5.10
2024-01-12T02:20:07.639Z,27.80
2024-01-12T02:22:35.483Z,16.00
2024-01-12T02:25:03.858Z,8.60
2024-01-12T02:27:32.754Z,9.00
2024-01-12T02:30:01.785Z,14.90
2024-01-12T02:32:29.782Z,8.40
2024-01-12T02:34:58.181Z,20.30
2024-01-12T02:37:26.249Z,14.20
2024-01-12T02:39:55.059Z,19.80
2024-01-12T02:42:23.230Z,14.90
2024-01-12T02:44:51.911Z,31.40
2024-01-12T02:47:20.972Z,53.10
2024-01-12T02:49:49.953Z,39.90
2024-01-12T02:52:18.937Z,51.40
2024-01-12T02:54:47.786Z,38.40
2024-01-12T02:57:17.118Z,36.20
2024-01-12T02:59:45.354Z,52.60
2024-01-12T03:02:13.491Z,28.00
2024-01-12T03:04:41.685Z,35.80
2024-01-12T03:07:10.972Z,20.80
2024-01-12T03:09:40.109Z,18.10
2024-01-12T03:12:08.413Z,49.10
2024-01-12T03:14:36.382Z,27.90
2024-01-12T03:17:05.133Z,29.80
2024-01-12T03:19:35.212Z,43.50
2024-01-12T03:22:03.300Z,28.20
2024-01-12T03:24:31.228Z,14.10
2024-01-12T03:26:59.347Z,21.10
2024-01-12T03:29:28.286Z,13.50
2024-01-12T03:31:56.258Z,21.00
2024-01-12T03:34:24.489Z,101.30
2024-01-12T03:36:52.390Z,26.00
2024-01-12T03:39:20.501Z,14.90
2024-01-12T03:41:48.457Z,17.20
2024-01-12T03:44:16.479Z,13.90
2024-01-12T03:46:44.639Z,41.10
2024-01-12T03:49:13.347Z,55.80
2024-01-12T03:51:45.304Z,61.10
2024-01-12T03:56:42.326Z,32.70
2024-01-12T03:59:12.724Z,11.70
2024-01-12T04:01:47.249Z,17.00
2024-01-12T04:04:16.316Z,27.30
2024-01-12T04:06:44.643Z,11.00
2024-01-12T04:09:16.631Z,11.90
2024-01-12T04:11:45.446Z,13.10
2024-01-12T04:14:14.460Z,9.00
2024-01-12T04:16:42.540Z,18.90
2024-01-12T04:19:13.136Z,29.30
2024-01-12T04:21:41.426Z,35.50
2024-01-12T04:24:09.701Z,13.50
2024-01-12T04:26:38.825Z,19.00
2024-01-12T04:29:06.808Z,12.00
2024-01-12T04:31:35.251Z,24.90
2024-01-12T04:34:03.471Z,8.00
2024-01-12T04:36:32.408Z,19.60
2024-01-12T04:39:00.712Z,14.60
2024-01-12T04:41:28.969Z,10.50
2024-01-12T04:43:57.188Z,5.70
2024-01-12T04:46:25.266Z,7.90
2024-01-12T04:48:55.767Z,11.50
2024-01-12T04:51:24.826Z,12.40
2024-01-12T04:53:53.147Z,10.80
2024-01-12T04:56:21.183Z,7.60
2024-01-12T04:58:49.335Z,24.80
2024-01-12T05:01:17.515Z,22.30
2024-01-12T05:03:45.516Z,20.70
2024-01-12T05:06:13.632Z,26.40
2024-01-12T05:08:42.200Z,24.50
2024-01-12T05:11:12.082Z,39.10
2024-01-12T05:13:39.993Z,22.60
2024-01-12T05:16:09.115Z,33.70
2024-01-12T05:18:38.800Z,47.60
2024-01-12T05:21:07.668Z,72.30
2024-01-12T05:23:36.162Z,105.00
2024-01-12T05:26:04.499Z,52.00
2024-01-12T05:28:32.802Z,62.10
2024-01-12T05:31:01.076Z,40.40
2024-01-12T05:33:29.535Z,54.90
2024-01-12T05:35:57.869Z,52.80
2024-01-12T05:38:25.992Z,36.20
2024-01-12T05:40:54.171Z,19.00
2024-01-12T05:43:22.358Z,33.00
2024-01-12T05:45:50.477Z,41.10
2024-01-12T05:48:18.873Z,65.10
2024-01-12T05:50:47.232Z,24.20
2024-01-12T05:53:15.491Z,25.10
2024-01-12T05:55:43.662Z,46.40
2024-01-12T05:58:12.518Z,93.10
2024-01-12T06:00:41.547Z,49.30
2024-01-12T06:03:09.857Z,88.40
2024-01-12T06:05:38.011Z,53.20
2024-01-12T06:08:06.857Z,38.70
2024-01-12T06:10:34.875Z,74.30
2024-01-12T06:13:03.565Z,56.10
2024-01-12T06:15:31.593Z,38.00
2024-01-12T06:18:01.219Z,11.70
2024-01-12T06:20:29.580Z,6.30
2024-01-12T06:22:58.414Z,7.40
2024-01-12T06:25:31.210Z,2.10
2024-01-12T06:27:59.625Z,7.90
2024-01-12T06:30:28.331Z,12.30
2024-01-12T06:32:56.675Z,30.60
2024-01-12T06:35:27.128Z,10.20
2024-01-12T06:37:56.336Z,6.40
2024-01-12T06:40:24.552Z,10.60
2024-01-12T06:42:54.433Z,29.40
2024-01-12T06:45:23.212Z,31.70
2024-01-12T06:47:53.024Z,8.20
2024-01-12T06:50:21.286Z,9.50
2024-01-12T06:52:50.508Z,20.70
2024-01-12T06:55:19.380Z,21.40
2024-01-12T06:57:48.369Z,11.60
2024-01-12T07:00:17.508Z,31.30
2024-01-12T07:02:46.922Z,37.30
2024-01-12T07:05:15.914Z,27.00
2024-01-12T07:07:45.160Z,20.20
2024-01-12T07:10:15.810Z,9.30
2024-01-12T07:12:44.053Z,10.00
2024-01-12T07:15:12.352Z,11.60
2024-01-12T07:17:41.062Z,21.30
2024-01-12T07:20:11.659Z,20.30
2024-01-12T07:22:40.450Z,7.00
2024-01-12T07:25:09.357Z,11.30
2024-01-12T07:27:41.373Z,12.70
2024-01-12T07:30:11.292Z,7.90
2024-01-12T07:32:39.471Z,11.70
2024-01-12T07:35:07.977Z,12.30
2024-01-12T07:37:38.715Z,11.20
2024-01-12T07:40:08.646Z,15.80
2024-01-12T07:42:39.532Z,10.50
2024-01-12T07:45:07.883Z,8.70
2024-01-12T07:47:37.335Z,6.10
2024-01-12T07:50:08.127Z,8.60
2024-01-12T07:52:37.019Z,11.70
2024-01-12T07:55:07.198Z,11.20
2024-01-12T07:57:37.588Z,14.70
2024-01-12T08:00:06.945Z,8.90
2024-01-12T08:02:40.364Z,54.50
2024-01-12T08:05:12.184Z,17.40
2024-01-12T08:07:41.080Z,6.30
2024-01-12T08:10:10.492Z,22.90
2024-01-12T08:12:38.869Z,6.30
2024-01-12T08:15:09.754Z,9.80
2024-01-12T08:17:41.939Z,9.00
2024-01-12T08:20:12.436Z,9.80
2024-01-12T08:22:41.619Z,7.30
2024-01-12T08:25:09.754Z,19.50
2024-01-12T08:27:37.879Z,13.10
2024-01-12T08:30:09.647Z,12.00
2024-01-12T08:32:39.313Z,7.50
2024-01-12T08:35:09.740Z,11.90
2024-01-12T08:37:38.556Z,18.00
2024-01-12T08:40:10.570Z,8.40
2024-01-12T08:42:40.876Z,19.10
2024-01-12T08:45:11.204Z,13.00
2024-01-12T08:47:41.258Z,17.40
2024-01-12T08:50:10.063Z,15.30
2024-01-12T08:52:38.023Z,10.60
2024-01-12T08:55:09.414Z,19.20
2024-01-12T08:57:38.516Z,8.50
2024-01-12T09:00:08.345Z,11.80
2024-01-12T09:02:36.625Z,12.60
2024-01-12T09:05:10.377Z,28.60
2024-01-12T09:07:39.650Z,45.90
2024-01-12T09:10:09.173Z,21.10
2024-01-12T09:12:38.126Z,11.30
2024-01-12T09:15:09.817Z,7.00
2024-01-12T09:17:39.112Z,5.30
2024-01-12T09:20:09.154Z,43.70
2024-01-12T09:22:38.025Z,43.60
2024-01-12T09:25:06.767Z,69.50
2024-01-12T09:27:35.345Z,27.20
2024-01-12T09:30:04.417Z,21.90
2024-01-12T09:32:35.545Z,25.80
2024-01-12T09:35:10.654Z,14.90
2024-01-12T09:37:43.762Z,7.20
2024-01-12T09:40:13.890Z,5.50
2024-01-12T09:42:43.770Z,12.80
2024-01-12T09:45:20.172Z,4.50
2024-01-12T09:47:51.812Z,9.50
2024-01-12T09:50:23.930Z,9.40
2024-01-12T09:52:53.697Z,8.40
2024-01-12T09:55:22.870Z,17.70
2024-01-12T09:57:51.786Z,8.00
2024-01-12T10:00:19.897Z,6.20
2024-01-12T10:02:48.732Z,10.70
2024-01-12T10:05:21.899Z,8.90
2024-01-12T10:07:50.662Z,14.60
2024-01-12T10:10:19.137Z,13.00
2024-01-12T10:12:51.206Z,7.00
2024-01-12T10:15:22.158Z,10.00
2024-01-12T10:17:51.633Z,7.40
2024-01-12T10:20:22.572Z,6.20
2024-01-12T10:22:58.213Z,15.90
2024-01-12T10:25:26.546Z,14.10
2024-01-12T10:28:00.295Z,12.50
2024-01-12T10:30:40.120Z,16.80
2024-01-12T10:33:08.964Z,30.70
2024-01-12T10:35:37.502Z,27.30
2024-01-12T10:38:07.342Z,39.70
2024-01-12T10:40:35.804Z,24.00
2024-01-12T10:43:06.102Z,39.50
2024-01-12T10:45:37.326Z,26.60
2024-01-12T10:48:07.140Z,19.70
2024-01-12T10:50:39.432Z,16.20
2024-01-12T10:53:21.377Z,24.10
2024-01-12T10:55:55.262Z,17.60
2024-01-12T10:58:26.512Z,60.50
2024-01-12T11:00:55.009Z,36.80
2024-01-12T11:03:26.129Z,46.50
2024-01-12T11:05:55.518Z,36.40
2024-01-12T11:08:24.311Z,33.60
2024-01-12T11:10:56.019Z,19.70
2024-01-12T11:13:25.217Z,29.50
2024-01-12T11:15:55.852Z,38.80
2024-01-12T11:18:26.684Z,32.70
2024-01-12T11:21:03.667Z,42.30
2024-01-12T11:23:41.999Z,39.90
2024-01-12T11:26:11.609Z,17.20
2024-01-12T11:28:40.569Z,34.40
2024-01-12T11:31:08.815Z,28.80
2024-01-12T11:33:43.294Z,24.30
2024-01-12T11:36:16.099Z,28.10
2024-01-12T11:38:46.296Z,20.00
2024-01-12T11:41:14.738Z,33.40
2024-01-12T11:43:48.933Z,17.10
2024-01-12T11:46:17.049Z,33.40
2024-01-12T11:48:46.407Z,26.60
2024-01-12T11:51:28.768Z,20.40
2024-01-12T11:54:00.321Z,27.30
2024-01-12T11:56:29.194Z,21.90
2024-01-12T11:58:57.543Z,28.90
2024-01-12T12:01:26.295Z,20.30
2024-01-12T12:03:54.699Z,19.00
2024-01-12T12:06:23.175Z,24.20
2024-01-12T12:08:54.683Z,26.50
2024-01-12T12:11:22.909Z,35.90
2024-01-12T12:13:54.928Z,39.90
2024-01-12T12:16:23.129Z,23.60
2024-01-12T12:18:51.547Z,24.90
2024-01-12T12:21:20.661Z,36.00
2024-01-12T12:23:49.761Z,75.80
2024-01-12T12:26:18.954Z,32.30
2024-01-12T12:28:49.078Z,15.80
2024-01-12T12:31:18.083Z,18.50
2024-01-12T12:33:46.698Z,13.90
2024-01-12T12:36:17.249Z,14.00
2024-01-12T12:38:46.166Z,19.00
2024-01-12T12:41:14.249Z,10.20
2024-01-12T12:43:50.339Z,83.80
2024-01-12T12:46:46.093Z,62.00
2024-01-12T12:49:19.980Z,39.30
2024-01-12T12:51:48.225Z,25.90
2024-01-12T12:54:17.065Z,16.70
2024-01-12T12:56:47.805Z,14.70
2024-01-12T12:59:16.297Z,16.50
2024-01-12T13:01:44.513Z,19.30
2024-01-12T13:04:14.102Z,7.30
2024-01-12T13:06:44.205Z,7.00
2024-01-12T13:09:12.818Z,17.30
2024-01-12T13:11:41.085Z,38.20
2024-01-12T13:14:09.357Z,18.60
2024-01-12T13:16:38.147Z,45.30
2024-01-12T13:19:14.676Z,35.80
2024-01-12T13:21:52.216Z,12.20
2024-01-12T13:24:20.457Z,10.30
2024-01-12T13:26:49.564Z,15.90
2024-01-12T13:29:18.152Z,24.60
2024-01-12T13:31:47.419Z,21.40
2024-01-12T13:34:17.504Z,27.60
2024-01-12T13:36:45.952Z,16.70
2024-01-12T13:39:14.172Z,10.50
2024-01-12T13:41:44.332Z,6.80
2024-01-12T13:44:12.719Z,11.50
2024-01-12T13:46:41.212Z,19.10
2024-01-12T13:49:10.540Z,12.80
2024-01-12T13:51:38.710Z,5.10
2024-01-12T13:54:07.769Z,15.90
2024-01-12T13:56:36.974Z,14.30
2024-01-12T13:59:05.668Z,15.90
2024-01-12T14:01:35.707Z,13.90
2024-01-12T14:04:04.851Z,29.00
2024-01-12T14:06:35.886Z,18.00
2024-01-12T14:09:06.635Z,27.70
2024-01-12T14:11:35.271Z,78.60
2024-01-12T14:14:03.209Z,80.80
2024-01-12T14:16:31.674Z,31.80
2024-01-12T14:19:02.243Z,16.00
2024-01-12T14:21:32.682Z,12.70
2024-01-12T14:24:01.038Z,9.00
2024-01-12T14:26:30.262Z,27.10
2024-01-12T14:28:59.169Z,21.70
2024-01-12T14:31:27.523Z,17.10
2024-01-12T14:33:57.446Z,12.20
2024-01-12T14:36:25.734Z,20.40
2024-01-12T14:38:54.851Z,12.00
2024-01-12T14:41:23.268Z,13.20
2024-01-12T14:43:51.420Z,7.10
2024-01-12T14:46:20.800Z,9.20
2024-01-12T14:48:50.112Z,14.80
2024-01-12T14:51:20.254Z,11.30
2024-01-12T14:53:50.003Z,10.30
2024-01-12T14:56:19.790Z,8.80
2024-01-12T14:58:48.860Z,11.90
2024-01-12T15:01:17.375Z,8.50
2024-01-12T15:03:45.562Z,15.10
2024-01-12T15:06:13.808Z,14.20
2024-01-12T15:08:42.107Z,7.00
2024-01-12T15:11:11.147Z,12.40
2024-01-12T15:13:40.938Z,10.60
2024-01-12T15:16:09.514Z,12.00
2024-01-12T15:18:40.570Z,10.10
2024-01-12T15:21:09.611Z,14.50
2024-01-12T15:23:37.857Z,10.30
2024-01-12T15:26:10.492Z,9.50
2024-01-12T15:28:39.487Z,16.30
2024-01-12T15:31:07.768Z,15.50
2024-01-12T15:33:38.486Z,16.10
2024-01-12T15:36:09.895Z,25.10
2024-01-12T15:38:38.193Z,14.40
2024-01-12T15:41:08.565Z,8.20
2024-01-12T15:43:36.609Z,13.40
2024-01-12T15:46:05.658Z,10.40
2024-01-12T15:48:36.762Z,10.80
2024-01-12T15:51:08.357Z,13.00
2024-01-12T15:53:36.626Z,9.00
2024-01-12T15:56:07.054Z,7.80
2024-01-12T15:58:36.232Z,8.30
2024-01-12T16:01:05.605Z,6.20
2024-01-12T16:03:35.245Z,10.70
2024-01-12T16:06:08.928Z,7.70
2024-01-12T16:08:37.616Z,7.30
2024-01-12T16:11:06.661Z,16.20
2024-01-12T16:13:37.216Z,10.20
2024-01-12T16:16:07.393Z,10.10
2024-01-12T16:18:35.670Z,9.40
2024-01-12T16:21:04.209Z,11.00
2024-01-12T16:23:33.231Z,6.90
2024-01-12T16:26:01.628Z,12.00
2024-01-12T16:28:30.803Z,9.70
2024-01-12T16:30:59.057Z,16.30
2024-01-12T16:33:29.303Z,10.70
2024-01-12T16:35:58.513Z,7.50
2024-01-12T16:38:26.821Z,7.50
2024-01-12T16:40:55.277Z,6.20
2024-01-12T16:43:24.363Z,7.10
2024-01-12T16:45:52.686Z,6.60
2024-01-12T16:48:21.064Z,9.50
2024-01-12T16:50:50.659Z,12.50
2024-01-12T16:53:22.279Z,11.00
2024-01-12T16:55:51.458Z,8.10
2024-01-12T16:58:19.734Z,11.70
2024-01-12T17:00:48.659Z,19.90
2024-01-12T17:03:17.322Z,10.20
2024-01-12T17:05:45.829Z,13.00
2024-01-12T17:08:16.561Z,15.40
2024-01-12T17:10:44.838Z,21.10
2024-01-12T17:13:13.210Z,18.40
2024-01-12T17:15:42.128Z,28.40
2024-01-12T17:18:18.951Z,24.00
2024-01-12T17:20:50.921Z,19.00
2024-01-12T17:23:19.056Z,11.30
2024-01-12T17:25:47.139Z,10.70
2024-01-12T17:28:15.413Z,12.80
2024-01-12T17:30:44.853Z,14.50
2024-01-12T17:33:13.547Z,12.20
2024-01-12T17:35:41.940Z,17.30
2024-01-12T17:38:10.303Z,20.30
2024-01-12T17:40:38.736Z,16.40
2024-01-12T17:43:07.300Z,15.30
2024-01-12T17:45:38.664Z,14.00
2024-01-12T17:48:07.660Z,16.00
2024-01-12T17:50:35.981Z,16.60
2024-01-12T17:53:04.634Z,15.80
2024-01-12T17:55:33.082Z,9.50
2024-01-12T17:58:01.216Z,14.60
2024-01-12T18:00:29.284Z,6.90
2024-01-12T18:02:58.404Z,5.90
2024-01-12T18:05:27.512Z,20.90
2024-01-12T18:07:56.387Z,14.30
2024-01-12T18:10:24.642Z,16.80
2024-01-12T18:12:52.814Z,13.40
2024-01-12T18:15:21.076Z,13.30
2024-01-12T18:17:49.665Z,18.50
2024-01-12T18:20:20.841Z,12.30
2024-01-12T18:22:49.008Z,13.90
2024-01-12T18:25:18.220Z,15.50
2024-01-12T18:27:47.107Z,13.90
2024-01-12T18:30:16.479Z,13.50
2024-01-12T18:32:45.805Z,12.60
2024-01-12T18:35:13.917Z,19.80
2024-01-12T18:37:43.423Z,12.70
2024-01-12T18:40:11.955Z,10.10
2024-01-12T18:42:40.884Z,20.00
2024-01-12T18:45:10.750Z,16.40
2024-01-12T18:47:40.125Z,15.00
2024-01-12T18:50:09.957Z,13.70
2024-01-12T18:52:39.414Z,17.10
2024-01-12T18:55:08.899Z,20.00
2024-01-12T18:57:37.098Z,24.60
2024-01-12T19:00:06.870Z,25.80
2024-01-12T19:02:36.202Z,30.60
2024-01-12T19:05:04.652Z,25.90
2024-01-12T19:07:33.568Z,38.40
2024-01-12T19:10:02.008Z,23.80
2024-01-12T19:12:30.114Z,28.40
2024-01-12T19:14:58.311Z,21.60
2024-01-12T19:17:26.636Z,14.10
2024-01-12T19:19:55.324Z,25.00
2024-01-12T19:22:24.485Z,14.40
2024-01-12T19:24:53.438Z,19.80
2024-01-12T19:27:22.820Z,18.70
2024-01-12T19:29:51.722Z,24.60
2024-01-12T19:32:21.121Z,21.60
2024-01-12T19:34:51.648Z,19.90
2024-01-12T19:37:20.081Z,17.30
2024-01-12T19:39:48.993Z,22.20
2024-01-12T19:42:17.307Z,19.00
2024-01-12T19:44:46.938Z,21.50
2024-01-12T19:47:15.034Z,16.00
2024-01-12T19:49:44.018Z,18.40
2024-01-12T19:52:12.113Z,15.70
2024-01-12T19:54:40.629Z,30.40
2024-01-12T19:57:10.164Z,17.60
2024-01-12T19:59:38.476Z,26.30
2024-01-12T20:02:06.974Z,19.20
2024-01-12T20:04:43.836Z,18.50
2024-01-12T20:07:15.624Z,29.10
2024-01-12T20:09:44.790Z,27.60
2024-01-12T20:12:14.048Z,32.10
2024-01-12T20:14:42.687Z,25.40
2024-01-12T20:17:12.123Z,17.70
2024-01-12T20:19:40.660Z,28.00
2024-01-12T20:22:11.106Z,21.60
2024-01-12T20:24:40.723Z,18.50
2024-01-12T20:27:08.863Z,28.10
2024-01-12T20:29:40.104Z,23.60
2024-01-12T20:32:08.228Z,28.10
2024-01-12T20:34:36.477Z,26.10
2024-01-12T20:37:06.185Z,27.60
2024-01-12T20:39:34.168Z,22.80
2024-01-12T20:42:02.865Z,33.10
2024-01-12T20:44:30.914Z,18.00
2024-01-12T20:46:59.158Z,22.50
2024-01-12T20:49:27.310Z,23.50
2024-01-12T20:51:56.352Z,16.50
2024-01-12T20:54:24.493Z,17.90
2024-01-12T20:56:55.098Z,21.90
2024-01-12T20:59:26.886Z,15.60
2024-01-12T21:01:56.504Z,24.90
2024-01-12T21:04:25.762Z,19.20
2024-01-12T21:06:54.175Z,22.30
2024-01-12T21:09:23.057Z,25.90
2024-01-12T21:11:51.972Z,60.40
2024-01-12T21:14:21.717Z,53.10
2024-01-12T21:16:49.817Z,37.00
2024-01-12T21:19:19.088Z,23.60
2024-01-12T21:21:47.390Z,30.00
2024-01-12T21:24:16.980Z,22.80
2024-01-12T21:26:45.093Z,26.10
2024-01-12T21:29:13.272Z,25.70
2024-01-12T21:31:41.209Z,23.20
2024-01-12T21:34:09.509Z,24.90
2024-01-12T21:36:38.155Z,30.70
2024-01-12T21:39:10.327Z,31.40
2024-01-12T21:41:38.893Z,33.00
2024-01-12T21:44:07.201Z,39.50
2024-01-12T21:46:35.223Z,208.10
2024-01-12T21:49:03.703Z,495.30
2024-01-12T21:51:31.939Z,195.90
2024-01-12T21:54:00.011Z,84.50
2024-01-12T21:56:28.020Z,48.30
2024-01-12T21:58:56.921Z,36.50
2024-01-12T22:01:24.900Z,36.90
2024-01-12T22:03:56.206Z,49.90
2024-01-12T22:06:24.666Z,49.70
2024-01-12T22:08:53.021Z,42.20
2024-01-12T22:11:21.329Z,44.60
2024-01-12T22:13:49.501Z,31.00
2024-01-12T22:16:20.064Z,33.90
2024-01-12T22:18:48.192Z,30.90
2024-01-12T22:21:17.073Z,88.60
2024-01-12T22:23:46.253Z,84.70
2024-01-12T22:26:15.141Z,80.10
2024-01-12T22:28:43.409Z,56.50
2024-01-12T22:31:11.477Z,60.60
2024-01-12T22:33:39.578Z,55.80
2024-01-12T22:36:08.677Z,46.60
2024-01-12T22:38:36.892Z,62.20
2024-01-12T22:41:05.277Z,62.60
2024-01-12T22:43:33.341Z,65.70
2024-01-12T22:46:02.725Z,53.50
2024-01-12T22:48:31.152Z,40.40
2024-01-12T22:50:59.488Z,48.30
2024-01-12T22:53:28.357Z,57.90
2024-01-12T22:55:57.227Z,37.30
2024-01-12T22:58:25.222Z,42.10
2024-01-12T23:00:54.185Z,53.00
2024-01-12T23:03:23.085Z,48.60
2024-01-12T23:05:51.198Z,47.00
2024-01-12T23:08:19.375Z,65.10
2024-01-12T23:10:47.597Z,70.70
2024-01-12T23:13:16.101Z,67.90
2024-01-12T23:15:44.028Z,54.80
2024-01-12T23:18:13.191Z,59.90
2024-01-12T23:20:42.439Z,68.70
2024-01-12T23:23:10.775Z,47.60
2024-01-12T23:25:38.947Z,50.10
2024-01-12T23:28:07.816Z,52.10
2024-01-12T23:30:37.220Z,42.10
2024-01-12T23:33:06.495Z,43.40
2024-01-12T23:35:34.845Z,47.60
2024-01-12T23:38:03.073Z,55.20
2024-01-12T23:40:33.468Z,63.90
2024-01-12T23:43:01.583Z,48.10
2024-01-12T23:45:31.096Z,42.00
2024-01-12T23:48:05.134Z,30.30
2024-01-12T23:50:33.589Z,34.40
2024-01-12T23:53:01.903Z,36.40
2024-01-12T23:55:31.186Z,56.90
2024-01-12T23:57:59.640Z,53.20
