createdAt,value
2017-04-04T00:02:40.220Z,28
2017-04-04T00:12:40.205Z,29
2017-04-04T00:22:40.134Z,31
2017-04-04T00:32:40.224Z,27
2017-04-04T00:42:40.242Z,31
2017-04-04T00:52:40.158Z,30
2017-04-04T01:02:40.216Z,29
2017-04-04T01:12:40.157Z,30
2017-04-04T01:22:40.261Z,35
2017-04-04T01:32:40.182Z,38
2017-04-04T01:42:40.134Z,37
2017-04-04T01:52:40.558Z,45
2017-04-04T02:02:40.191Z,35
2017-04-04T02:12:40.138Z,33
2017-04-04T02:22:40.598Z,38
2017-04-04T02:32:40.177Z,41
2017-04-04T02:42:40.124Z,42
2017-04-04T02:52:40.190Z,43
2017-04-04T03:02:40.125Z,38
2017-04-04T03:12:40.198Z,38
2017-04-04T03:22:40.186Z,47
2017-04-04T03:32:40.122Z,50
2017-04-04T03:42:40.204Z,40
2017-04-04T03:52:41.166Z,46
2017-04-04T04:02:40.111Z,46
2017-04-04T04:12:40.191Z,53
2017-04-04T04:22:40.216Z,70
2017-04-04T04:32:40.323Z,45
2017-04-04T04:42:40.172Z,71
2017-04-04T05:02:40.141Z,53
2017-04-04T05:12:40.167Z,47
2017-04-04T05:22:40.163Z,48
2017-04-04T05:32:40.137Z,51
2017-04-04T05:42:40.113Z,54
2017-04-04T05:52:40.061Z,53
2017-04-04T06:02:40.061Z,46
2017-04-04T06:12:40.078Z,44
2017-04-04T06:22:40.084Z,45
2017-04-04T06:32:40.101Z,50
2017-04-04T06:42:40.070Z,50
2017-04-04T06:52:40.075Z,45
2017-04-04T07:02:40.043Z,44
2017-04-04T07:12:40.067Z,42
2017-04-04T07:22:40.038Z,35
2017-04-04T07:32:40.061Z,43
2017-04-04T07:42:40.062Z,38
2017-04-04T07:52:40.059Z,36
2017-04-04T08:02:40.049Z,38
2017-04-04T08:12:40.062Z,36
2017-04-04T08:22:40.073Z,31
2017-04-04T08:32:40.031Z,36
2017-04-04T08:42:40.077Z,34
2017-04-04T08:52:40.089Z,33
2017-04-04T09:02:40.050Z,34
2017-04-04T09:12:40.078Z,34
2017-04-04T09:22:40.079Z,33
2017-04-04T09:32:40.048Z,32
2017-04-04T09:42:40.044Z,31
2017-04-04T09:52:40.085Z,29
2017-04-04T10:02:40.058Z,33
2017-04-04T10:12:40.075Z,30
2017-04-04T10:22:40.068Z,31
2017-04-04T10:32:40.181Z,27
2017-04-04T10:42:40.243Z,30
2017-04-04T10:52:40.030Z,26
2017-04-04T11:02:40.055Z,29
2017-04-04T11:12:40.085Z,27
2017-04-04T11:22:40.117Z,26
2017-04-04T11:32:40.046Z,19
2017-04-04T11:42:40.053Z,20
2017-04-04T11:52:40.967Z,16
2017-04-04T12:02:40.043Z,15
2017-04-04T12:12:40.043Z,15
2017-04-04T12:22:40.043Z,13
2017-04-04T12:32:40.017Z,15
2017-04-04T12:42:40.054Z,18
2017-04-04T12:52:40.123Z,17
2017-04-04T13:02:40.049Z,17
2017-04-04T13:12:40.057Z,14
2017-04-04T13:22:40.036Z,15
2017-04-04T13:32:40.061Z,16
2017-04-04T13:42:40.103Z,13
2017-04-04T13:52:40.053Z,15
2017-04-04T14:02:40.056Z,18
2017-04-04T14:12:40.055Z,21
2017-04-04T14:22:40.112Z,20
2017-04-04T14:32:40.038Z,16
2017-04-04T14:42:40.042Z,15
2017-04-04T14:52:40.055Z,19
2017-04-04T15:02:40.094Z,19
2017-04-04T15:12:40.062Z,19
2017-04-04T15:22:40.065Z,18
2017-04-04T15:32:40.049Z,17
2017-04-04T15:42:40.100Z,23
2017-04-04T15:52:40.161Z,18
2017-04-04T16:02:40.053Z,19
2017-04-04T16:12:40.030Z,19
2017-04-04T16:22:40.048Z,16
2017-04-04T16:32:40.114Z,15
2017-04-04T16:42:40.068Z,14
2017-04-04T16:52:40.036Z,12
2017-04-04T17:02:40.084Z,14
2017-04-04T17:12:40.086Z,14
2017-04-04T17:22:40.069Z,17
2017-04-04T17:32:40.117Z,15
2017-04-04T17:42:40.222Z,16
2017-04-04T17:52:40.112Z,16
2017-04-04T18:02:40.082Z,15
2017-04-04T18:12:40.174Z,15
2017-04-04T18:22:40.419Z,15
2017-04-04T18:32:40.174Z,16
2017-04-04T18:42:40.157Z,18
2017-04-04T18:52:40.089Z,17
2017-04-04T19:02:40.132Z,18
2017-04-04T19:12:40.095Z,20
2017-04-04T19:22:40.106Z,16
2017-04-04T19:32:40.092Z,17
2017-04-04T19:42:40.096Z,16
2017-04-04T19:52:40.726Z,15
2017-04-04T20:02:40.028Z,18
2017-04-04T20:12:40.120Z,19
2017-04-04T20:22:40.339Z,18
2017-04-04T20:32:40.065Z,18
2017-04-04T20:42:40.109Z,24
2017-04-04T20:52:40.148Z,23
2017-04-04T21:02:40.066Z,19
2017-04-04T21:12:40.045Z,21
2017-04-04T21:22:40.045Z,20
2017-04-04T21:32:40.073Z,26
2017-04-04T21:42:40.082Z,22
2017-04-04T21:52:40.016Z,23
2017-04-04T22:02:40.030Z,28
2017-04-04T22:12:40.111Z,25
2017-04-04T22:22:40.016Z,28
2017-04-04T22:32:40.014Z,26
2017-04-04T22:42:40.297Z,26
2017-04-04T22:52:40.029Z,21
2017-04-04T23:02:40.007Z,28
2017-04-04T23:12:40.011Z,35
2017-04-04T23:22:40.010Z,32
2017-04-04T23:32:40.001Z,25
2017-04-04T23:42:40.031Z,25
2017-04-04T23:52:39.982Z,24
