createdAt,value
2022-09-26T00:01:05.198Z,6.95
2022-09-26T00:02:08.376Z,6.60
2022-09-26T00:03:12.230Z,6.68
2022-09-26T00:04:23.731Z,6.97
2022-09-26T00:05:27.432Z,6.50
2022-09-26T00:06:30.366Z,6.43
2022-09-26T00:07:33.277Z,7.25
2022-09-26T00:08:37.667Z,6.72
2022-09-26T00:09:40.462Z,6.35
2022-09-26T00:10:43.189Z,7.15
2022-09-26T00:11:46.907Z,7.55
2022-09-26T00:12:49.672Z,7.65
2022-09-26T00:13:55.591Z,7.00
2022-09-26T00:14:58.416Z,7.28
2022-09-26T00:16:01.653Z,7.53
2022-09-26T00:17:04.363Z,7.07
2022-09-26T00:18:07.152Z,7.60
2022-09-26T00:19:09.888Z,7.75
2022-09-26T00:20:12.541Z,8.27
2022-09-26T00:21:15.896Z,7.05
2022-09-26T00:22:18.512Z,8.00
2022-09-26T00:23:21.135Z,6.95
2022-09-26T00:24:23.863Z,7.55
2022-09-26T00:25:27.127Z,7.60
2022-09-26T00:26:32.793Z,7.45
2022-09-26T00:27:35.455Z,8.60
2022-09-26T00:28:38.553Z,8.60
2022-09-26T00:29:41.337Z,8.15
2022-09-26T00:30:44.971Z,7.65
2022-09-26T00:31:49.405Z,7.75
2022-09-26T00:32:52.313Z,8.00
2022-09-26T00:33:55.371Z,8.65
2022-09-26T00:34:58.038Z,8.63
2022-09-26T00:36:01.017Z,7.80
2022-09-26T00:37:03.713Z,7.78
2022-09-26T00:38:06.598Z,8.50
2022-09-26T00:39:11.759Z,8.30
2022-09-26T00:40:14.599Z,8.30
2022-09-26T00:41:17.545Z,7.57
2022-09-26T00:42:23.251Z,8.10
2022-09-26T00:43:39.957Z,9.25
2022-09-26T00:44:50.579Z,9.57
2022-09-26T00:45:56.381Z,8.63
2022-09-26T00:46:59.367Z,9.55
2022-09-26T00:48:06.604Z,8.60
2022-09-26T00:49:24.016Z,8.82
2022-09-26T00:50:35.527Z,7.82
2022-09-26T00:51:42.438Z,8.30
2022-09-26T00:53:06.401Z,8.10
2022-09-26T00:54:15.586Z,7.28
2022-09-26T00:55:24.233Z,7.93
2022-09-26T00:56:34.269Z,7.75
2022-09-26T00:57:53.488Z,7.70
2022-09-26T00:59:10.648Z,8.07
2022-09-26T01:00:15.345Z,7.37
2022-09-26T01:01:19.631Z,7.50
2022-09-26T01:02:26.268Z,7.82
2022-09-26T01:03:31.788Z,7.47
2022-09-26T01:04:38.499Z,7.80
2022-09-26T01:05:41.640Z,7.18
2022-09-26T01:06:45.839Z,7.45
2022-09-26T01:07:50.707Z,8.02
2022-09-26T01:08:57.818Z,7.40
2022-09-26T01:10:02.784Z,7.82
2022-09-26T01:11:07.003Z,8.02
2022-09-26T01:12:11.003Z,8.27
2022-09-26T01:13:13.906Z,7.85
2022-09-26T01:14:16.914Z,9.75
2022-09-26T01:15:20.510Z,9.00
2022-09-26T01:16:23.748Z,7.62
2022-09-26T01:17:27.701Z,8.05
2022-09-26T01:18:31.287Z,8.05
2022-09-26T01:19:54.985Z,8.65
2022-09-26T01:21:35.076Z,8.52
2022-09-26T01:23:05.959Z,8.45
2022-09-26T01:24:17.607Z,8.55
2022-09-26T01:25:41.561Z,8.35
2022-09-26T01:27:15.200Z,8.00
2022-09-26T01:28:23.756Z,8.38
2022-09-26T01:29:59.557Z,7.62
2022-09-26T01:31:22.709Z,7.78
2022-09-26T01:33:02.995Z,8.57
2022-09-26T01:34:27.520Z,8.73
2022-09-26T01:36:00.649Z,8.23
2022-09-26T01:37:10.238Z,8.57
2022-09-26T01:38:38.136Z,9.55
2022-09-26T01:39:55.881Z,8.82
2022-09-26T01:41:36.806Z,8.27
2022-09-26T01:43:25.313Z,8.05
2022-09-26T01:44:55.302Z,7.22
2022-09-26T01:46:22.732Z,7.90
2022-09-26T01:47:39.601Z,8.85
2022-09-26T01:48:53.422Z,9.02
2022-09-26T01:50:21.388Z,8.98
2022-09-26T01:51:33.743Z,8.63
2022-09-26T01:52:55.936Z,8.40
2022-09-26T01:54:06.627Z,8.95
2022-09-26T01:55:41.549Z,8.98
2022-09-26T01:56:48.240Z,8.90
2022-09-26T01:57:53.651Z,8.82
2022-09-26T01:59:15.076Z,9.63
2022-09-26T02:00:18.886Z,9.02
2022-09-26T02:01:25.888Z,9.15
2022-09-26T02:02:36.256Z,9.68
2022-09-26T02:03:56.459Z,9.10
2022-09-26T02:05:17.584Z,9.50
2022-09-26T02:06:29.472Z,9.68
2022-09-26T02:07:41.136Z,9.63
2022-09-26T02:09:59.509Z,9.23
2022-09-26T02:11:12.646Z,9.40
2022-09-26T02:12:23.873Z,10.60
2022-09-26T02:13:47.170Z,10.25
2022-09-26T02:14:53.205Z,8.93
2022-09-26T02:16:02.343Z,9.15
2022-09-26T02:17:10.757Z,10.00
2022-09-26T02:18:24.202Z,10.13
2022-09-26T02:19:31.041Z,10.23
2022-09-26T02:20:38.197Z,9.98
2022-09-26T02:21:42.805Z,10.38
2022-09-26T02:22:46.095Z,10.35
2022-09-26T02:23:51.048Z,11.00
2022-09-26T02:24:54.184Z,10.55
2022-09-26T02:25:58.297Z,10.27
2022-09-26T02:27:00.966Z,9.68
2022-09-26T02:28:03.917Z,9.55
2022-09-26T02:29:07.581Z,9.63
2022-09-26T02:30:11.069Z,9.55
2022-09-26T02:31:21.420Z,9.57
2022-09-26T02:32:29.814Z,10.05
2022-09-26T02:33:32.530Z,10.68
2022-09-26T02:34:35.234Z,10.00
2022-09-26T02:35:56.684Z,10.10
2022-09-26T02:37:01.515Z,10.75
2022-09-26T02:38:05.807Z,11.73
2022-09-26T02:39:11.351Z,10.35
2022-09-26T02:40:14.209Z,10.65
2022-09-26T02:41:29.227Z,10.90
2022-09-26T02:42:58.372Z,9.80
2022-09-26T02:44:26.101Z,10.25
2022-09-26T02:45:45.762Z,9.45
2022-09-26T02:47:07.107Z,7.80
2022-09-26T02:48:15.527Z,8.10
2022-09-26T02:49:36.842Z,7.55
2022-09-26T02:50:58.833Z,8.23
2022-09-26T02:52:18.416Z,7.93
2022-09-26T02:54:01.934Z,8.93
2022-09-26T02:55:04.522Z,8.30
2022-09-26T02:56:34.809Z,8.40
2022-09-26T02:57:48.341Z,7.95
2022-09-26T02:58:59.899Z,7.55
2022-09-26T03:01:29.585Z,8.48
2022-09-26T03:03:22.274Z,8.75
2022-09-26T03:04:43.537Z,8.98
2022-09-26T03:05:48.695Z,8.43
2022-09-26T03:06:55.691Z,8.90
2022-09-26T03:08:13.564Z,9.60
2022-09-26T03:09:19.477Z,9.23
2022-09-26T03:10:24.451Z,10.32
2022-09-26T03:11:29.526Z,9.48
2022-09-26T03:12:34.260Z,10.30
2022-09-26T03:13:39.760Z,10.20
2022-09-26T03:14:44.399Z,10.65
2022-09-26T03:15:53.295Z,11.63
2022-09-26T03:16:56.402Z,10.63
2022-09-26T03:18:01.575Z,11.35
2022-09-26T03:19:17.358Z,11.48
2022-09-26T03:20:21.975Z,10.95
2022-09-26T03:21:25.714Z,11.00
2022-09-26T03:22:28.478Z,11.82
2022-09-26T03:23:31.234Z,11.80
2022-09-26T03:24:37.018Z,12.07
2022-09-26T03:25:39.748Z,12.27
2022-09-26T03:26:43.141Z,12.23
2022-09-26T03:27:47.408Z,12.55
2022-09-26T03:28:52.184Z,13.15
2022-09-26T03:29:54.963Z,12.10
2022-09-26T03:30:57.690Z,12.65
2022-09-26T03:32:01.583Z,12.45
2022-09-26T03:33:04.618Z,13.18
2022-09-26T03:34:07.396Z,13.30
2022-09-26T03:35:10.800Z,14.48
2022-09-26T03:36:13.624Z,13.15
2022-09-26T03:37:17.249Z,13.62
2022-09-26T03:38:19.910Z,13.75
2022-09-26T03:39:22.875Z,13.88
2022-09-26T03:40:25.759Z,13.60
2022-09-26T03:41:28.381Z,12.55
2022-09-26T03:42:33.969Z,12.55
2022-09-26T03:43:37.110Z,12.40
2022-09-26T03:44:39.870Z,13.23
2022-09-26T03:45:42.540Z,12.25
2022-09-26T03:46:46.071Z,13.57
2022-09-26T03:47:48.837Z,12.45
2022-09-26T03:48:51.759Z,12.50
2022-09-26T03:49:54.875Z,11.93
2022-09-26T03:51:09.356Z,11.98
2022-09-26T03:52:12.573Z,12.27
2022-09-26T03:53:15.180Z,14.02
2022-09-26T03:54:18.021Z,13.25
2022-09-26T03:55:20.822Z,13.90
2022-09-26T03:56:23.702Z,12.95
2022-09-26T03:57:26.487Z,13.00
2022-09-26T03:58:29.304Z,12.73
2022-09-26T03:59:31.942Z,12.15
2022-09-26T04:00:34.998Z,14.07
2022-09-26T04:01:37.920Z,12.60
2022-09-26T04:02:40.655Z,13.35
2022-09-26T04:03:50.075Z,12.48
2022-09-26T04:04:53.350Z,12.37
2022-09-26T04:05:56.096Z,12.73
2022-09-26T04:06:59.441Z,12.75
2022-09-26T04:08:03.246Z,12.80
2022-09-26T04:09:06.078Z,12.20
2022-09-26T04:10:10.019Z,13.27
2022-09-26T04:11:16.537Z,12.23
2022-09-26T04:12:20.932Z,12.23
2022-09-26T04:13:49.475Z,11.85
2022-09-26T04:14:46.308Z,12.50
2022-09-26T04:15:56.120Z,11.85
2022-09-26T04:16:58.751Z,12.37
2022-09-26T04:18:01.414Z,11.38
2022-09-26T04:19:04.473Z,12.05
2022-09-26T04:20:07.404Z,13.10
2022-09-26T04:21:14.326Z,13.38
2022-09-26T04:22:17.270Z,12.63
2022-09-26T04:23:21.659Z,14.27
2022-09-26T04:24:24.339Z,13.60
2022-09-26T04:25:26.981Z,14.20
2022-09-26T04:26:29.949Z,14.68
2022-09-26T04:27:32.517Z,13.77
2022-09-26T04:28:35.626Z,14.20
2022-09-26T04:29:38.328Z,13.75
2022-09-26T04:30:41.155Z,13.75
2022-09-26T04:31:43.991Z,13.90
2022-09-26T04:32:46.801Z,14.20
2022-09-26T04:33:49.873Z,13.45
2022-09-26T04:34:52.507Z,14.20
2022-09-26T04:35:55.848Z,14.43
2022-09-26T04:37:00.840Z,14.73
2022-09-26T04:38:05.057Z,14.48
2022-09-26T04:39:07.731Z,13.43
2022-09-26T04:40:11.439Z,12.90
2022-09-26T04:41:20.238Z,14.82
2022-09-26T04:42:25.312Z,14.77
2022-09-26T04:43:27.927Z,14.48
2022-09-26T04:44:30.587Z,14.40
2022-09-26T04:45:33.237Z,14.40
2022-09-26T04:46:36.259Z,14.70
2022-09-26T04:47:39.133Z,14.73
2022-09-26T04:48:41.872Z,14.73
2022-09-26T04:49:44.622Z,14.05
2022-09-26T04:50:47.778Z,15.00
2022-09-26T04:51:50.462Z,13.98
2022-09-26T04:52:53.212Z,14.60
2022-09-26T04:53:56.282Z,14.02
2022-09-26T04:54:59.013Z,14.65
2022-09-26T04:56:02.202Z,15.02
2022-09-26T04:57:05.906Z,13.98
2022-09-26T04:58:08.584Z,14.52
2022-09-26T04:59:11.237Z,14.43
2022-09-26T05:00:14.651Z,14.77
2022-09-26T05:01:20.103Z,14.85
2022-09-26T05:02:22.963Z,15.10
2022-09-26T05:03:25.657Z,13.75
2022-09-26T05:04:28.218Z,15.02
2022-09-26T05:05:31.481Z,14.73
2022-09-26T05:06:34.224Z,14.27
2022-09-26T05:07:41.113Z,14.95
2022-09-26T05:08:49.351Z,14.98
2022-09-26T05:09:53.367Z,14.00
2022-09-26T05:10:57.762Z,13.75
2022-09-26T05:12:00.489Z,14.40
2022-09-26T05:13:03.701Z,15.02
2022-09-26T05:14:09.107Z,14.20
2022-09-26T05:15:11.804Z,13.82
2022-09-26T05:16:14.739Z,14.07
2022-09-26T05:17:17.283Z,14.52
2022-09-26T05:18:20.403Z,14.57
2022-09-26T05:19:23.113Z,14.48
2022-09-26T05:20:31.924Z,14.55
2022-09-26T05:21:35.067Z,14.18
2022-09-26T05:22:37.903Z,13.73
2022-09-26T05:23:58.936Z,15.20
2022-09-26T05:25:20.629Z,14.80
2022-09-26T05:26:46.381Z,14.80
2022-09-26T05:27:49.162Z,14.68
2022-09-26T05:28:54.769Z,15.00
2022-09-26T05:29:57.373Z,15.18
2022-09-26T05:31:00.286Z,15.02
2022-09-26T05:32:03.064Z,15.32
2022-09-26T05:33:06.135Z,15.35
2022-09-26T05:34:15.490Z,14.63
2022-09-26T05:35:21.352Z,14.40
2022-09-26T05:36:25.174Z,13.90
2022-09-26T05:37:27.963Z,15.07
2022-09-26T05:38:30.559Z,14.45
2022-09-26T05:39:51.599Z,15.45
2022-09-26T05:40:57.507Z,14.90
2022-09-26T05:42:00.290Z,14.85
2022-09-26T05:43:04.139Z,14.95
2022-09-26T05:44:06.760Z,15.20
2022-09-26T05:45:09.941Z,15.18
2022-09-26T05:46:12.977Z,14.20
2022-09-26T05:47:17.262Z,14.80
2022-09-26T05:48:20.999Z,16.55
2022-09-26T05:49:24.145Z,15.75
2022-09-26T05:50:27.423Z,17.12
2022-09-26T05:51:30.172Z,16.33
2022-09-26T05:52:32.804Z,17.12
2022-09-26T05:53:35.765Z,16.70
2022-09-26T05:54:38.390Z,16.00
2022-09-26T05:55:41.473Z,15.95
2022-09-26T05:56:44.629Z,16.23
2022-09-26T05:57:55.335Z,16.48
2022-09-26T05:58:57.919Z,16.23
2022-09-26T06:00:00.718Z,16.48
2022-09-26T06:01:06.635Z,16.65
2022-09-26T06:02:11.230Z,16.02
2022-09-26T06:03:15.729Z,15.15
2022-09-26T06:04:18.471Z,14.52
2022-09-26T06:05:21.978Z,14.65
2022-09-26T06:06:25.235Z,14.82
2022-09-26T06:07:27.957Z,12.70
2022-09-26T06:08:31.301Z,12.35
2022-09-26T06:09:33.959Z,12.30
2022-09-26T06:10:39.152Z,11.43
2022-09-26T06:11:41.900Z,11.30
2022-09-26T06:12:48.793Z,11.77
2022-09-26T06:13:53.725Z,11.05
2022-09-26T06:14:56.565Z,11.55
2022-09-26T06:16:08.183Z,11.55
2022-09-26T06:17:10.980Z,11.50
2022-09-26T06:18:13.741Z,11.52
2022-09-26T06:19:20.608Z,11.02
2022-09-26T06:20:25.770Z,13.02
2022-09-26T06:21:28.391Z,12.65
2022-09-26T06:22:34.237Z,13.23
2022-09-26T06:23:36.801Z,13.05
2022-09-26T06:24:39.630Z,13.25
2022-09-26T06:25:43.166Z,13.35
2022-09-26T06:26:45.736Z,13.70
2022-09-26T06:27:48.990Z,13.55
2022-09-26T06:29:00.963Z,13.80
2022-09-26T06:30:03.791Z,13.55
2022-09-26T06:31:15.333Z,14.95
2022-09-26T06:33:21.352Z,13.65
2022-09-26T06:34:24.217Z,14.87
2022-09-26T06:35:26.857Z,13.60
2022-09-26T06:36:29.569Z,14.80
2022-09-26T06:37:32.348Z,14.80
2022-09-26T06:38:35.987Z,15.70
2022-09-26T06:39:38.735Z,15.80
2022-09-26T06:40:41.517Z,15.88
2022-09-26T06:41:44.188Z,14.85
2022-09-26T06:42:46.947Z,15.10
2022-09-26T06:43:50.180Z,15.55
2022-09-26T06:44:52.821Z,14.35
2022-09-26T06:45:55.491Z,14.35
2022-09-26T06:47:01.141Z,13.77
2022-09-26T06:48:03.999Z,13.15
2022-09-26T06:49:07.047Z,11.02
2022-09-26T06:50:10.563Z,10.15
2022-09-26T06:51:14.405Z,11.80
2022-09-26T06:52:16.973Z,11.90
2022-09-26T06:53:19.735Z,11.02
2022-09-26T06:54:22.441Z,11.77
2022-09-26T06:55:24.984Z,11.32
2022-09-26T06:56:27.781Z,12.52
2022-09-26T06:57:41.828Z,11.95
2022-09-26T06:58:44.611Z,12.27
2022-09-26T06:59:47.239Z,12.30
2022-09-26T07:00:50.099Z,11.95
2022-09-26T07:01:53.380Z,12.95
2022-09-26T07:02:56.727Z,12.10
2022-09-26T07:03:59.525Z,10.98
2022-09-26T07:05:03.696Z,13.65
2022-09-26T07:06:06.475Z,13.15
2022-09-26T07:07:09.581Z,12.20
2022-09-26T07:08:12.623Z,12.65
2022-09-26T07:09:15.459Z,11.60
2022-09-26T07:10:19.499Z,11.70
2022-09-26T07:12:49.023Z,11.82
2022-09-26T07:13:53.275Z,11.40
2022-09-26T07:14:56.013Z,11.77
2022-09-26T07:16:01.673Z,11.88
2022-09-26T07:17:04.390Z,10.80
2022-09-26T07:18:07.283Z,12.48
2022-09-26T07:19:12.337Z,10.95
2022-09-26T07:20:19.328Z,11.10
2022-09-26T07:21:21.989Z,12.13
2022-09-26T07:22:24.773Z,11.10
2022-09-26T07:23:27.295Z,11.30
2022-09-26T07:24:30.029Z,12.00
2022-09-26T07:25:33.604Z,11.65
2022-09-26T07:26:36.435Z,12.25
2022-09-26T07:27:40.586Z,11.27
2022-09-26T07:28:43.293Z,12.13
2022-09-26T07:29:47.778Z,12.55
2022-09-26T07:30:50.492Z,12.30
2022-09-26T07:31:53.281Z,12.43
2022-09-26T07:33:03.935Z,13.10
2022-09-26T07:34:08.961Z,11.67
2022-09-26T07:35:12.222Z,12.55
2022-09-26T07:36:16.042Z,11.15
2022-09-26T07:37:19.024Z,11.43
2022-09-26T07:38:22.018Z,11.50
2022-09-26T07:39:24.714Z,10.98
2022-09-26T07:40:28.437Z,10.82
2022-09-26T07:41:31.273Z,10.82
2022-09-26T07:42:34.438Z,10.75
2022-09-26T07:44:21.710Z,10.85
2022-09-26T07:46:41.087Z,10.73
2022-09-26T07:48:02.106Z,10.93
2022-09-26T07:49:23.397Z,10.50
2022-09-26T07:50:25.989Z,11.10
2022-09-26T07:51:28.609Z,12.13
2022-09-26T07:52:31.263Z,10.75
2022-09-26T07:53:34.103Z,11.50
2022-09-26T07:54:37.150Z,10.77
2022-09-26T07:55:59.884Z,11.88
2022-09-26T07:57:05.020Z,11.20
2022-09-26T07:58:07.700Z,12.05
2022-09-26T07:59:10.351Z,12.00
2022-09-26T08:00:15.065Z,12.35
2022-09-26T08:01:18.538Z,11.55
2022-09-26T08:02:35.930Z,11.73
2022-09-26T08:03:43.325Z,11.75
2022-09-26T08:04:45.929Z,12.23
2022-09-26T08:05:48.599Z,12.10
2022-09-26T08:06:51.427Z,12.65
2022-09-26T08:07:54.170Z,11.93
2022-09-26T08:08:58.336Z,12.27
2022-09-26T08:10:03.425Z,13.00
2022-09-26T08:11:15.777Z,12.45
2022-09-26T08:12:18.502Z,12.48
2022-09-26T08:13:21.193Z,12.05
2022-09-26T08:14:23.852Z,12.65
2022-09-26T08:15:26.498Z,12.10
2022-09-26T08:16:29.656Z,11.10
2022-09-26T08:17:34.952Z,13.32
2022-09-26T08:18:37.654Z,12.10
2022-09-26T08:19:40.430Z,12.20
2022-09-26T08:20:47.418Z,12.25
2022-09-26T08:21:50.201Z,12.75
2022-09-26T08:22:55.617Z,11.82
2022-09-26T08:23:58.259Z,11.80
2022-09-26T08:25:00.903Z,12.25
2022-09-26T08:26:07.382Z,12.30
2022-09-26T08:27:10.042Z,13.30
2022-09-26T08:28:13.111Z,13.30
2022-09-26T08:29:15.695Z,13.07
2022-09-26T08:30:18.304Z,11.80
2022-09-26T08:31:21.101Z,13.25
2022-09-26T08:32:24.051Z,12.52
2022-09-26T08:33:27.332Z,12.70
2022-09-26T08:34:32.288Z,13.07
2022-09-26T08:35:41.516Z,13.25
2022-09-26T08:36:44.192Z,11.85
2022-09-26T08:37:47.232Z,12.88
2022-09-26T08:38:50.504Z,12.60
2022-09-26T08:39:53.399Z,12.75
2022-09-26T08:41:02.120Z,12.27
2022-09-26T08:42:07.667Z,12.13
2022-09-26T08:43:41.644Z,12.15
2022-09-26T08:45:02.771Z,11.68
2022-09-26T08:46:53.209Z,12.25
2022-09-26T08:48:27.227Z,10.88
2022-09-26T08:49:54.788Z,11.65
2022-09-26T08:51:07.320Z,11.60
2022-09-26T08:52:37.349Z,10.73
2022-09-26T08:53:50.806Z,11.35
2022-09-26T08:54:56.672Z,11.90
2022-09-26T08:56:01.471Z,11.05
2022-09-26T08:57:16.094Z,11.50
2022-09-26T08:58:32.273Z,10.35
2022-09-26T08:59:43.977Z,10.68
2022-09-26T09:00:51.800Z,10.75
2022-09-26T09:01:59.770Z,10.07
2022-09-26T09:03:17.680Z,9.57
2022-09-26T09:04:53.666Z,9.73
2022-09-26T09:06:04.958Z,9.55
2022-09-26T09:07:23.034Z,9.00
2022-09-26T09:08:48.480Z,8.93
2022-09-26T09:09:54.843Z,9.15
2022-09-26T09:11:20.661Z,8.77
2022-09-26T09:12:48.096Z,7.87
2022-09-26T09:14:26.954Z,7.95
2022-09-26T09:15:54.367Z,7.90
2022-09-26T09:17:10.256Z,7.87
2022-09-26T09:18:31.885Z,7.78
2022-09-26T09:19:59.355Z,7.87
2022-09-26T09:21:13.637Z,9.27
2022-09-26T09:22:26.656Z,8.15
2022-09-26T09:23:34.754Z,7.65
2022-09-26T09:24:58.746Z,6.90
2022-09-26T09:28:15.836Z,6.40
2022-09-26T09:29:34.323Z,5.68
2022-09-26T09:30:56.815Z,6.90
2022-09-26T09:32:03.355Z,6.10
2022-09-26T09:34:00.626Z,6.43
2022-09-26T09:35:03.781Z,6.28
2022-09-26T09:36:11.034Z,6.82
2022-09-26T09:37:21.994Z,7.20
2022-09-26T09:38:30.409Z,7.28
2022-09-26T09:39:40.619Z,7.75
2022-09-26T09:40:51.120Z,7.18
2022-09-26T09:41:58.566Z,7.22
2022-09-26T09:43:15.620Z,7.35
2022-09-26T09:44:46.401Z,7.28
2022-09-26T09:45:51.801Z,7.03
2022-09-26T09:46:54.507Z,7.40
2022-09-26T09:47:58.259Z,7.00
2022-09-26T09:49:10.160Z,7.47
2022-09-26T09:50:36.636Z,7.15
2022-09-26T09:51:57.722Z,7.25
2022-09-26T09:53:27.709Z,7.50
2022-09-26T09:54:45.364Z,7.70
2022-09-26T09:55:53.290Z,7.90
2022-09-26T09:57:26.510Z,7.12
2022-09-26T09:58:35.174Z,8.10
2022-09-26T09:59:43.507Z,7.47
2022-09-26T10:01:18.774Z,7.05
2022-09-26T10:02:50.828Z,7.93
2022-09-26T10:04:03.619Z,7.05
2022-09-26T10:05:30.796Z,8.32
2022-09-26T10:06:45.314Z,8.00
2022-09-26T10:07:54.191Z,7.70
2022-09-26T10:08:56.944Z,8.15
2022-09-26T10:09:59.540Z,7.80
2022-09-26T10:11:21.368Z,7.53
2022-09-26T10:12:29.033Z,7.10
2022-09-26T10:13:33.115Z,6.70
2022-09-26T10:14:55.590Z,6.90
2022-09-26T10:16:05.375Z,7.28
2022-09-26T10:17:10.902Z,6.37
2022-09-26T10:18:25.839Z,6.82
2022-09-26T10:19:37.675Z,6.60
2022-09-26T10:20:57.474Z,6.35
2022-09-26T10:22:00.124Z,6.10
2022-09-26T10:23:09.261Z,5.65
2022-09-26T10:24:27.799Z,5.97
2022-09-26T10:25:30.501Z,6.07
2022-09-26T10:26:35.226Z,6.22
2022-09-26T10:27:40.602Z,5.30
2022-09-26T10:28:59.302Z,5.45
2022-09-26T10:30:26.048Z,5.18
2022-09-26T10:31:42.889Z,4.78
2022-09-26T10:32:52.905Z,4.65
2022-09-26T10:34:01.215Z,4.70
2022-09-26T10:35:19.685Z,4.45
2022-09-26T10:36:31.256Z,4.60
2022-09-26T10:37:37.286Z,4.07
2022-09-26T10:39:10.904Z,3.78
2022-09-26T10:40:46.077Z,3.65
2022-09-26T10:41:49.386Z,3.30
2022-09-26T10:42:52.122Z,3.58
2022-09-26T10:43:56.611Z,3.83
2022-09-26T10:45:13.909Z,3.45
2022-09-26T10:46:20.928Z,4.12
2022-09-26T10:47:26.773Z,3.53
2022-09-26T10:48:58.087Z,3.53
2022-09-26T10:50:10.695Z,3.40
2022-09-26T10:51:38.199Z,4.25
2022-09-26T10:52:47.476Z,3.65
2022-09-26T10:53:55.192Z,3.78
2022-09-26T10:55:06.239Z,3.70
2022-09-26T10:56:14.846Z,3.70
2022-09-26T10:57:21.840Z,3.25
2022-09-26T10:58:29.870Z,3.53
2022-09-26T10:59:36.341Z,3.22
2022-09-26T11:00:43.824Z,3.45
2022-09-26T11:01:50.654Z,3.55
2022-09-26T11:02:53.410Z,3.10
2022-09-26T11:04:10.425Z,3.20
2022-09-26T11:05:35.531Z,3.08
2022-09-26T11:06:48.298Z,3.30
2022-09-26T11:07:52.661Z,3.37
2022-09-26T11:09:02.584Z,3.42
2022-09-26T11:10:22.749Z,2.87
2022-09-26T11:11:26.852Z,3.08
2022-09-26T11:12:33.732Z,3.00
2022-09-26T11:13:50.283Z,3.28
2022-09-26T11:15:14.073Z,3.37
2022-09-26T11:16:20.687Z,2.90
2022-09-26T11:17:39.633Z,2.75
2022-09-26T11:18:43.270Z,4.25
2022-09-26T11:19:57.767Z,3.25
2022-09-26T11:21:28.165Z,3.28
2022-09-26T11:22:38.094Z,3.47
2022-09-26T11:23:45.227Z,3.17
2022-09-26T11:25:14.951Z,3.42
2022-09-26T11:26:36.250Z,3.83
2022-09-26T11:27:49.193Z,3.47
2022-09-26T11:29:04.323Z,3.37
2022-09-26T11:30:19.576Z,3.28
2022-09-26T11:31:43.139Z,3.40
2022-09-26T11:32:50.247Z,3.28
2022-09-26T11:33:54.389Z,3.50
2022-09-26T11:35:03.248Z,3.87
2022-09-26T11:36:29.835Z,4.05
2022-09-26T11:38:13.872Z,4.12
2022-09-26T11:39:23.241Z,3.55
2022-09-26T11:40:38.084Z,4.00
2022-09-26T11:42:18.881Z,4.25
2022-09-26T11:43:45.209Z,4.03
2022-09-26T11:45:14.346Z,4.28
2022-09-26T11:46:41.991Z,4.10
2022-09-26T11:48:09.271Z,3.72
2022-09-26T11:49:59.418Z,4.18
2022-09-26T11:51:43.576Z,3.70
2022-09-26T11:52:59.417Z,3.67
2022-09-26T11:54:30.035Z,3.97
2022-09-26T11:55:41.454Z,3.80
2022-09-26T11:57:02.878Z,3.87
2022-09-26T11:58:05.514Z,3.80
2022-09-26T11:59:34.896Z,4.12
2022-09-26T12:01:00.672Z,4.30
2022-09-26T12:02:33.698Z,3.95
2022-09-26T12:03:53.902Z,3.60
2022-09-26T12:05:13.875Z,3.50
2022-09-26T12:06:27.887Z,3.87
2022-09-26T12:07:43.960Z,4.00
2022-09-26T12:09:08.221Z,3.33
2022-09-26T12:10:43.270Z,3.92
2022-09-26T12:12:10.845Z,4.12
2022-09-26T12:13:35.476Z,4.37
2022-09-26T12:14:50.742Z,3.78
2022-09-26T12:16:13.115Z,4.20
2022-09-26T12:17:49.891Z,4.00
2022-09-26T12:19:21.117Z,4.18
2022-09-26T12:20:35.260Z,3.80
2022-09-26T12:22:24.241Z,4.68
2022-09-26T12:23:43.952Z,4.00
2022-09-26T12:25:20.373Z,3.90
2022-09-26T12:26:23.792Z,3.53
2022-09-26T12:27:43.925Z,3.80
2022-09-26T12:29:23.908Z,3.67
2022-09-26T12:30:52.590Z,3.60
2022-09-26T12:32:10.025Z,3.55
2022-09-26T12:35:07.484Z,3.65
2022-09-26T12:36:40.683Z,3.70
2022-09-26T12:38:07.325Z,3.60
2022-09-26T12:39:34.924Z,3.87
2022-09-26T12:40:49.953Z,3.83
2022-09-26T12:42:25.580Z,3.95
2022-09-26T12:44:09.557Z,3.62
2022-09-26T12:45:39.089Z,3.75
2022-09-26T12:46:49.158Z,3.37
2022-09-26T12:48:09.961Z,3.67
2022-09-26T12:49:21.654Z,3.78
2022-09-26T12:50:31.305Z,3.20
2022-09-26T12:51:55.721Z,3.58
2022-09-26T12:53:18.514Z,3.17
2022-09-26T12:54:44.097Z,2.80
2022-09-26T12:56:09.357Z,2.78
2022-09-26T12:57:38.690Z,2.95
2022-09-26T12:59:07.696Z,2.60
2022-09-26T13:00:23.384Z,2.55
2022-09-26T13:01:43.664Z,2.72
2022-09-26T13:03:08.103Z,2.80
2022-09-26T13:04:17.838Z,2.58
2022-09-26T13:05:38.183Z,2.72
2022-09-26T13:07:18.985Z,2.87
2022-09-26T13:08:57.553Z,3.33
2022-09-26T13:10:07.601Z,2.90
2022-09-26T13:11:32.793Z,2.55
2022-09-26T13:12:50.696Z,2.87
2022-09-26T13:14:27.329Z,3.12
2022-09-26T13:15:40.231Z,2.97
2022-09-26T13:16:49.293Z,2.60
2022-09-26T13:17:59.284Z,2.83
2022-09-26T13:19:47.157Z,2.62
2022-09-26T13:20:55.414Z,2.70
2022-09-26T13:22:03.103Z,3.30
2022-09-26T13:23:18.224Z,2.47
2022-09-26T13:24:33.083Z,2.85
2022-09-26T13:25:49.922Z,2.75
2022-09-26T13:27:09.166Z,2.47
2022-09-26T13:28:14.301Z,2.70
2022-09-26T13:29:29.361Z,2.80
2022-09-26T13:30:44.941Z,2.75
2022-09-26T13:31:56.261Z,2.60
2022-09-26T13:33:07.979Z,2.87
2022-09-26T13:34:17.122Z,2.62
2022-09-26T13:35:26.211Z,2.80
2022-09-26T13:36:31.561Z,3.10
2022-09-26T13:38:14.430Z,3.40
2022-09-26T13:40:41.650Z,2.80
2022-09-26T13:41:56.769Z,3.25
2022-09-26T13:43:43.809Z,3.20
2022-09-26T13:45:14.837Z,2.75
2022-09-26T13:46:29.302Z,3.58
2022-09-26T13:47:49.387Z,2.80
2022-09-26T13:49:34.082Z,3.42
2022-09-26T13:51:14.014Z,3.58
2022-09-26T13:52:26.898Z,3.28
2022-09-26T13:53:40.635Z,4.00
2022-09-26T13:54:44.233Z,3.33
2022-09-26T13:56:25.869Z,3.70
2022-09-26T13:57:34.889Z,3.42
2022-09-26T13:58:40.579Z,3.45
2022-09-26T14:01:27.047Z,3.00
2022-09-26T14:02:31.939Z,3.83
2022-09-26T14:03:39.626Z,3.72
2022-09-26T14:04:46.925Z,3.35
2022-09-26T14:05:51.980Z,3.47
2022-09-26T14:07:25.525Z,3.28
2022-09-26T14:08:54.988Z,3.00
2022-09-26T14:10:09.405Z,3.30
2022-09-26T14:11:35.333Z,3.20
2022-09-26T14:12:56.694Z,2.67
2022-09-26T14:14:21.610Z,3.33
2022-09-26T14:15:51.172Z,3.00
2022-09-26T14:17:03.194Z,3.95
2022-09-26T14:18:28.052Z,3.40
2022-09-26T14:19:46.775Z,3.60
2022-09-26T14:21:00.061Z,3.85
2022-09-26T14:22:18.937Z,4.10
2022-09-26T14:23:46.706Z,3.55
2022-09-26T14:24:50.933Z,3.42
2022-09-26T14:25:55.698Z,3.72
2022-09-26T14:27:03.646Z,3.97
2022-09-26T14:28:38.267Z,4.03
2022-09-26T14:29:42.833Z,4.10
2022-09-26T14:31:24.632Z,3.78
2022-09-26T14:32:37.166Z,3.50
2022-09-26T14:33:40.748Z,3.60
2022-09-26T14:34:59.548Z,3.50
2022-09-26T14:36:25.267Z,3.60
2022-09-26T14:37:28.196Z,3.50
2022-09-26T14:38:31.603Z,3.30
2022-09-26T14:39:41.569Z,3.20
2022-09-26T14:40:53.166Z,3.50
2022-09-26T14:41:56.758Z,3.00
2022-09-26T14:43:17.427Z,3.47
2022-09-26T14:44:21.725Z,3.50
2022-09-26T14:45:32.803Z,3.12
2022-09-26T14:46:36.377Z,3.47
2022-09-26T14:48:01.297Z,3.20
2022-09-26T14:49:07.299Z,3.33
2022-09-26T14:50:20.613Z,3.00
2022-09-26T14:51:31.234Z,3.30
2022-09-26T14:52:34.563Z,3.47
2022-09-26T14:54:05.965Z,3.20
2022-09-26T14:55:08.728Z,3.40
2022-09-26T14:56:27.579Z,3.45
2022-09-26T14:57:34.819Z,3.20
2022-09-26T14:58:37.878Z,3.47
2022-09-26T14:59:42.233Z,2.95
2022-09-26T15:00:49.913Z,3.30
2022-09-26T15:02:09.897Z,3.55
2022-09-26T15:03:19.876Z,3.40
2022-09-26T15:04:26.305Z,3.30
2022-09-26T15:05:29.083Z,3.28
2022-09-26T15:06:39.601Z,3.40
2022-09-26T15:07:46.363Z,3.58
2022-09-26T15:08:49.729Z,2.90
2022-09-26T15:10:20.870Z,3.12
2022-09-26T15:11:33.199Z,2.95
2022-09-26T15:12:44.669Z,3.20
2022-09-26T15:13:49.144Z,3.10
2022-09-26T15:15:14.790Z,2.80
2022-09-26T15:16:32.681Z,2.92
2022-09-26T15:17:40.713Z,2.85
2022-09-26T15:19:00.956Z,3.12
2022-09-26T15:20:08.006Z,3.08
2022-09-26T15:21:48.453Z,3.03
2022-09-26T15:22:57.312Z,3.00
2022-09-26T15:24:03.651Z,3.10
2022-09-26T15:25:16.504Z,3.03
2022-09-26T15:26:29.180Z,2.70
2022-09-26T15:27:32.191Z,2.70
2022-09-26T15:28:38.680Z,2.80
2022-09-26T15:29:47.978Z,2.90
2022-09-26T15:31:30.032Z,2.60
2022-09-26T15:32:33.775Z,3.15
2022-09-26T15:33:39.513Z,2.53
2022-09-26T15:34:43.234Z,2.42
2022-09-26T15:35:55.224Z,2.70
2022-09-26T15:37:00.143Z,2.65
2022-09-26T15:38:10.177Z,2.80
2022-09-26T15:39:31.379Z,2.65
2022-09-26T15:40:34.076Z,2.80
2022-09-26T15:42:03.851Z,2.40
2022-09-26T15:43:09.762Z,2.80
2022-09-26T15:44:25.741Z,3.08
2022-09-26T15:45:33.987Z,2.85
2022-09-26T15:46:37.013Z,2.62