createdAt,value
2023-04-02T00:01:05.572Z,97.5
2023-04-02T00:02:21.896Z,97.7
2023-04-02T00:03:38.163Z,98
2023-04-02T00:04:54.449Z,97.9
2023-04-02T00:06:10.752Z,97.6
2023-04-02T00:07:27.053Z,97.3
2023-04-02T00:08:42.367Z,97.5
2023-04-02T00:09:58.643Z,97.6
2023-04-02T00:11:14.965Z,97.4
2023-04-02T00:12:31.239Z,97.4
2023-04-02T00:13:47.536Z,97.6
2023-04-02T00:15:03.848Z,97.7
2023-04-02T00:17:36.442Z,97.4
2023-04-02T00:18:52.716Z,97.3
2023-04-02T00:20:09.007Z,97.3
2023-04-02T00:21:25.304Z,97.2
2023-04-02T00:22:41.598Z,97.2
2023-04-02T00:23:57.905Z,97.6
2023-04-02T00:25:13.190Z,97.7
2023-04-02T00:26:29.516Z,97.3
2023-04-02T00:27:45.791Z,96.9
2023-04-02T00:29:02.081Z,97
2023-04-02T00:30:18.379Z,97.3
2023-04-02T00:31:34.670Z,97.4
2023-04-02T00:32:50.965Z,97.4
2023-04-02T00:34:07.255Z,97.4
2023-04-02T00:35:23.579Z,97.5
2023-04-02T00:36:39.854Z,97.6
2023-04-02T00:37:56.131Z,97.5
2023-04-02T00:39:12.432Z,97.7
2023-04-02T00:40:28.748Z,97.5
2023-04-02T00:41:44.049Z,97.4
2023-04-02T00:43:00.342Z,97.1
2023-04-02T00:44:16.621Z,97.1
2023-04-02T00:45:32.912Z,97
2023-04-02T00:46:49.209Z,96.7
2023-04-02T00:48:05.527Z,96.6
2023-04-02T00:49:21.802Z,96.9
2023-04-02T00:50:38.100Z,97
2023-04-02T00:51:54.387Z,97.2
2023-04-02T00:53:10.706Z,96.9
2023-04-02T00:54:26.985Z,97
2023-04-02T00:55:43.266Z,97
2023-04-02T00:56:59.570Z,97
2023-04-02T00:58:14.882Z,97
2023-04-02T00:59:31.181Z,97.1
2023-04-02T01:00:47.458Z,97
2023-04-02T01:02:03.764Z,96.9
2023-04-02T01:03:20.060Z,96.7
2023-04-02T01:04:36.347Z,96.7
2023-04-02T01:05:52.644Z,96.5
2023-04-02T01:07:08.935Z,96.5
2023-04-02T01:08:25.262Z,96.4
2023-04-02T01:09:41.528Z,97
2023-04-02T01:10:57.817Z,97.2
2023-04-02T01:12:14.148Z,97.5
2023-04-02T01:13:30.430Z,97.5
2023-04-02T01:14:45.725Z,97.5
2023-04-02T01:16:02.014Z,97.3
2023-04-02T01:17:18.310Z,97.7
2023-04-02T01:18:34.635Z,97.6
2023-04-02T01:19:50.893Z,97.4
2023-04-02T01:21:07.195Z,97.1
2023-04-02T01:22:23.479Z,97.2
2023-04-02T01:23:39.780Z,97.3
2023-04-02T01:24:56.076Z,97.2
2023-04-02T01:26:12.377Z,97.4
2023-04-02T01:27:28.682Z,97.5
2023-04-02T01:28:44.959Z,97.6
2023-04-02T01:30:01.274Z,97.7
2023-04-02T01:31:16.566Z,97.3
2023-04-02T01:32:32.859Z,97.2
2023-04-02T01:33:49.165Z,97.1
2023-04-02T01:35:05.437Z,97.1
2023-04-02T01:36:21.738Z,97.1
2023-04-02T01:37:38.027Z,97.4
2023-04-02T01:38:54.324Z,97.5
2023-04-02T01:40:10.620Z,97.5
2023-04-02T01:41:26.923Z,97.6
2023-04-02T01:42:43.213Z,97.4
2023-04-02T01:43:59.522Z,97.1
2023-04-02T01:45:15.821Z,96.6
2023-04-02T01:46:32.121Z,96.4
2023-04-02T01:47:47.432Z,96.5
2023-04-02T01:49:03.699Z,96.7
2023-04-02T01:50:19.986Z,96.7
2023-04-02T01:51:36.283Z,96.9
2023-04-02T01:52:52.592Z,96.7
2023-04-02T01:54:08.882Z,96.6
2023-04-02T01:55:25.190Z,96.7
2023-04-02T01:56:41.465Z,97
2023-04-02T01:57:57.772Z,97.4
2023-04-02T01:59:14.058Z,97.4
2023-04-02T02:00:30.361Z,97
2023-04-02T02:01:46.633Z,96.4
2023-04-02T02:03:02.932Z,96.3
2023-04-02T02:04:18.263Z,96.7
2023-04-02T02:05:34.531Z,96.7
2023-04-02T02:06:50.852Z,96.6
2023-04-02T02:08:07.123Z,96.7
2023-04-02T02:09:23.418Z,96.8
2023-04-02T02:10:39.719Z,96.7
2023-04-02T02:11:56.012Z,96.6
2023-04-02T02:13:12.303Z,96.8
2023-04-02T02:14:28.606Z,97
2023-04-02T02:15:44.886Z,96.7
2023-04-02T02:17:01.190Z,96.6
2023-04-02T02:18:17.485Z,96.6
2023-04-02T02:19:33.769Z,96.7
2023-04-02T02:20:49.093Z,96.7
2023-04-02T02:22:05.373Z,96.7
2023-04-02T02:23:21.683Z,97
2023-04-02T02:24:37.971Z,96.7
2023-04-02T02:25:54.268Z,96.9
2023-04-02T02:27:10.562Z,97
2023-04-02T02:28:25.869Z,97
2023-04-02T02:29:42.173Z,97.5
2023-04-02T02:30:58.462Z,97.5
2023-04-02T02:32:14.754Z,97.2
2023-04-02T02:33:31.046Z,97
2023-04-02T02:34:47.336Z,97
2023-04-02T02:36:03.641Z,96.8
2023-04-02T02:37:19.923Z,96.8
2023-04-02T02:38:36.225Z,96.8
2023-04-02T02:39:52.530Z,96.6
2023-04-02T02:42:25.117Z,96.4
2023-04-02T02:43:41.414Z,96.7
2023-04-02T02:44:56.722Z,96.8
2023-04-02T02:46:13.007Z,96.8
2023-04-02T02:47:29.311Z,96.8
2023-04-02T02:48:45.593Z,96.5
2023-04-02T02:50:01.893Z,96.5
2023-04-02T02:51:18.189Z,96.7
2023-04-02T02:52:34.482Z,96.6
2023-04-02T02:53:50.765Z,96.5
2023-04-02T02:55:07.060Z,96.9
2023-04-02T02:56:23.366Z,97
2023-04-02T02:57:39.647Z,96.7
2023-04-02T02:58:55.950Z,96.6
2023-04-02T03:00:12.252Z,96.8
2023-04-02T03:01:27.558Z,96.8
2023-04-02T03:02:43.856Z,96.7
2023-04-02T03:04:00.145Z,96.9
2023-04-02T03:05:16.442Z,96.7
2023-04-02T03:06:32.739Z,97
2023-04-02T03:07:49.019Z,97.1
2023-04-02T03:09:05.315Z,97.1
2023-04-02T03:10:21.609Z,97.2
2023-04-02T03:11:37.903Z,97
2023-04-02T03:12:54.199Z,97
2023-04-02T03:14:10.496Z,97.3
2023-04-02T03:15:26.793Z,97.3
2023-04-02T03:16:43.086Z,97.5
2023-04-02T03:17:58.405Z,97.5
2023-04-02T03:19:14.684Z,97.2
2023-04-02T03:20:30.988Z,96.8
2023-04-02T03:21:47.286Z,96.8
2023-04-02T03:23:03.568Z,96.8
2023-04-02T03:24:19.869Z,96.8
2023-04-02T03:25:36.163Z,96.7
2023-04-02T03:26:52.458Z,97
2023-04-02T03:28:08.757Z,97
2023-04-02T03:29:25.044Z,96.9
2023-04-02T03:30:41.351Z,96.5
2023-04-02T03:31:57.641Z,96.6
2023-04-02T03:33:13.918Z,96.5
2023-04-02T03:34:29.246Z,96.4
2023-04-02T03:35:45.547Z,96.6
2023-04-02T03:37:01.826Z,96.7
2023-04-02T03:38:18.130Z,96.9
2023-04-02T03:39:34.407Z,97.2
2023-04-02T03:40:50.714Z,97
2023-04-02T03:42:07.009Z,97.3
2023-04-02T03:43:23.290Z,97.2
2023-04-02T03:44:39.590Z,97.2
2023-04-02T03:45:55.884Z,97.4
2023-04-02T03:47:12.184Z,97.6
2023-04-02T03:48:28.482Z,97.7
2023-04-02T03:49:44.762Z,97.7
2023-04-02T03:51:00.086Z,97.6
2023-04-02T03:52:16.371Z,97.7
2023-04-02T03:53:32.666Z,97.7
2023-04-02T03:54:48.972Z,97.7
2023-04-02T03:56:05.265Z,97.3
2023-04-02T03:57:21.546Z,97.3
2023-04-02T03:58:37.846Z,97.5
2023-04-02T03:59:54.149Z,97.8
2023-04-02T04:01:10.435Z,97.8
2023-04-02T04:02:26.733Z,97.5
2023-04-02T04:03:43.022Z,97.7
2023-04-02T04:04:59.309Z,97.5
2023-04-02T04:06:15.606Z,97.8
2023-04-02T04:07:30.922Z,97.7
2023-04-02T04:08:47.213Z,97.3
2023-04-02T04:10:03.519Z,97.5
2023-04-02T04:11:19.807Z,96.9
2023-04-02T04:12:36.109Z,96.2
2023-04-02T04:13:52.407Z,96.6
2023-04-02T04:15:08.682Z,96.6
2023-04-02T04:16:24.988Z,96.7
2023-04-02T04:17:41.278Z,96.6
2023-04-02T04:18:57.577Z,96.8
2023-04-02T04:20:13.863Z,97.1
2023-04-02T04:21:30.154Z,97.1
2023-04-02T04:22:46.456Z,97.1
2023-04-02T04:24:01.718Z,97.3
2023-04-02T04:25:18.009Z,97.3
2023-04-02T04:26:34.306Z,97.3
2023-04-02T04:27:50.551Z,97.3
2023-04-02T04:29:06.796Z,97.1
2023-04-02T04:30:23.080Z,96.8
2023-04-02T04:31:39.342Z,96.6
2023-04-02T04:32:55.585Z,96.5
2023-04-02T04:34:11.835Z,96.5
2023-04-02T04:35:28.122Z,96.5
2023-04-02T04:36:44.375Z,96.3
2023-04-02T04:38:00.621Z,96.1
2023-04-02T04:39:16.856Z,96.2
2023-04-02T04:40:32.118Z,96.4
2023-04-02T04:41:48.354Z,96.9
2023-04-02T04:43:04.599Z,96.4
2023-04-02T04:44:20.840Z,95.7
2023-04-02T04:45:37.076Z,95.6
2023-04-02T04:46:53.312Z,96.1
2023-04-02T04:48:09.564Z,96.2
2023-04-02T04:49:25.789Z,96.1
2023-04-02T04:50:42.033Z,96.4
2023-04-02T04:51:58.283Z,96.1
2023-04-02T04:53:14.515Z,96.1
2023-04-02T04:54:30.765Z,95.5
2023-04-02T04:55:47.005Z,95.6
2023-04-02T04:57:02.269Z,95.3
2023-04-02T04:58:18.487Z,95.3
2023-04-02T04:59:34.747Z,95.8
2023-04-02T05:00:50.986Z,95.9
2023-04-02T05:02:07.225Z,95.5
2023-04-02T05:03:23.450Z,95.1
2023-04-02T05:04:39.711Z,94.9
2023-04-02T05:05:55.940Z,94.7
2023-04-02T05:07:12.181Z,95.2
2023-04-02T05:08:28.409Z,95.6
2023-04-02T05:09:44.664Z,95.6
2023-04-02T05:11:00.901Z,95.4
2023-04-02T05:12:17.144Z,95.5
2023-04-02T05:13:32.407Z,95.6
2023-04-02T05:14:48.644Z,96
2023-04-02T05:16:04.882Z,96.2
2023-04-02T05:17:21.111Z,95.6
2023-04-02T05:18:37.353Z,95.5
2023-04-02T05:19:53.608Z,95.5
2023-04-02T05:21:09.840Z,95.3
2023-04-02T05:22:26.087Z,95.6
2023-04-02T05:23:42.320Z,95.6
2023-04-02T05:24:58.560Z,95.3
2023-04-02T05:26:14.807Z,95
2023-04-02T05:27:31.046Z,94.9
2023-04-02T05:28:47.283Z,94.6
2023-04-02T05:30:02.555Z,94.7
2023-04-02T05:31:18.777Z,94.5
2023-04-02T05:32:35.010Z,95.1
2023-04-02T05:33:51.257Z,94.9
2023-04-02T05:35:07.508Z,94.9
2023-04-02T05:36:23.750Z,94.8
2023-04-02T05:37:39.987Z,94.7
2023-04-02T05:38:56.214Z,94.9
2023-04-02T05:40:12.463Z,95.1
2023-04-02T05:41:28.703Z,95
2023-04-02T05:42:44.958Z,95
2023-04-02T05:44:01.181Z,95
2023-04-02T05:45:17.435Z,95
2023-04-02T05:46:32.688Z,95
2023-04-02T05:47:48.916Z,94.7
2023-04-02T05:49:05.168Z,95.3
2023-04-02T05:50:21.400Z,94.9
2023-04-02T05:51:37.632Z,95
2023-04-02T05:52:53.873Z,95
2023-04-02T05:54:10.132Z,95
2023-04-02T05:55:26.382Z,94.8
2023-04-02T05:56:42.613Z,94.2
2023-04-02T05:57:58.855Z,94.2
2023-04-02T05:59:15.087Z,94.2
2023-04-02T06:00:31.319Z,94
2023-04-02T06:01:47.575Z,93.9
2023-04-02T06:03:02.819Z,94.2
2023-04-02T06:04:19.073Z,94.3
2023-04-02T06:05:35.299Z,94.6
2023-04-02T06:06:51.542Z,94.7
2023-04-02T06:08:07.775Z,94.7
2023-04-02T06:09:24.034Z,94.2
2023-04-02T06:10:40.257Z,93.8
2023-04-02T06:11:56.500Z,93.5
2023-04-02T06:13:12.745Z,93.8
2023-04-02T06:14:28.992Z,93.8
2023-04-02T06:15:45.224Z,93.2
2023-04-02T06:17:01.459Z,93.5
2023-04-02T06:18:17.706Z,93.7
2023-04-02T06:19:32.965Z,93.2
2023-04-02T06:20:49.207Z,93.6
2023-04-02T06:23:21.687Z,92.2
2023-04-02T06:24:37.929Z,91.4
2023-04-02T06:25:54.167Z,91.5
2023-04-02T06:27:10.411Z,90.7
2023-04-02T06:28:26.645Z,91.1
2023-04-02T06:29:42.889Z,91.6
2023-04-02T06:30:59.123Z,91.3
2023-04-02T06:32:15.361Z,91.5
2023-04-02T06:33:31.604Z,91.4
2023-04-02T06:34:47.848Z,91.1
2023-04-02T06:36:03.100Z,90.6
2023-04-02T06:37:19.341Z,90
2023-04-02T06:38:35.594Z,89.9
2023-04-02T06:39:51.831Z,89.9
2023-04-02T06:41:08.064Z,90.1
2023-04-02T06:42:24.298Z,90.1
2023-04-02T06:43:39.576Z,89
2023-04-02T06:44:55.814Z,88
2023-04-02T06:46:12.040Z,87.6
2023-04-02T06:47:28.289Z,88.2
2023-04-02T06:48:44.533Z,87.5
2023-04-02T06:50:00.766Z,87.3
2023-04-02T06:51:17.015Z,88.2
2023-04-02T06:52:33.247Z,87.1
2023-04-02T06:53:49.501Z,86.9
2023-04-02T06:55:05.739Z,87.3
2023-04-02T06:56:21.989Z,87
2023-04-02T06:57:38.219Z,86.8
2023-04-02T06:58:54.456Z,87.8
2023-04-02T07:00:09.710Z,87.5
2023-04-02T07:01:25.953Z,86.8
2023-04-02T07:02:42.200Z,87.7
2023-04-02T07:03:58.422Z,87
2023-04-02T07:05:14.665Z,88
2023-04-02T07:06:30.902Z,88
2023-04-02T07:07:47.151Z,86.9
2023-04-02T07:09:03.397Z,86.7
2023-04-02T07:11:35.884Z,86.2
2023-04-02T07:12:52.125Z,85.8
2023-04-02T07:14:08.354Z,85.8
2023-04-02T07:15:24.587Z,86.2
2023-04-02T07:16:39.853Z,86.2
2023-04-02T07:17:56.098Z,85.3
2023-04-02T07:19:12.328Z,86.2
2023-04-02T07:20:28.565Z,85.7
2023-04-02T07:21:44.806Z,84.8
2023-04-02T07:23:01.043Z,84.2
2023-04-02T07:24:17.290Z,84.2
2023-04-02T07:25:33.524Z,84.4
2023-04-02T07:26:49.778Z,85
2023-04-02T07:28:06.008Z,83.8
2023-04-02T07:29:22.246Z,83.7
2023-04-02T07:30:38.490Z,84.5
2023-04-02T07:31:54.755Z,84.4
2023-04-02T07:33:09.988Z,83.9
2023-04-02T07:34:26.227Z,83.3
2023-04-02T07:35:42.477Z,82.9
2023-04-02T07:36:58.722Z,82.8
2023-04-02T07:38:14.961Z,83.7
2023-04-02T07:39:31.190Z,83.7
2023-04-02T07:40:47.426Z,84
2023-04-02T07:42:03.680Z,83.4
2023-04-02T07:43:19.915Z,83.4
2023-04-02T07:44:36.157Z,83
2023-04-02T07:45:52.388Z,83.2
2023-04-02T07:47:08.636Z,82.8
2023-04-02T07:48:24.880Z,84.4
2023-04-02T07:49:40.136Z,85
2023-04-02T07:50:56.378Z,84.3
2023-04-02T07:52:12.613Z,84.4
2023-04-02T07:53:28.853Z,84.2
2023-04-02T07:54:45.085Z,84.3
2023-04-02T07:56:01.324Z,84.2
2023-04-02T07:57:17.575Z,83.4
2023-04-02T07:58:33.817Z,83
2023-04-02T07:59:50.069Z,84
2023-04-02T08:01:06.298Z,84.7
2023-04-02T08:02:22.536Z,85.1
2023-04-02T08:03:38.788Z,83.7
2023-04-02T08:04:55.026Z,84.2
2023-04-02T08:06:10.269Z,83.6
2023-04-02T08:07:26.504Z,83
2023-04-02T08:08:42.747Z,82.5
2023-04-02T08:09:58.992Z,83.4
2023-04-02T08:11:15.235Z,84.5
2023-04-02T08:12:31.476Z,83.1
2023-04-02T08:13:47.718Z,84.1
2023-04-02T08:15:03.958Z,83.1
2023-04-02T08:16:20.185Z,82.5
2023-04-02T08:17:36.426Z,84
2023-04-02T08:18:52.679Z,83.2
2023-04-02T08:20:08.909Z,83.6
2023-04-02T08:21:25.161Z,84.2
2023-04-02T08:22:40.417Z,83
2023-04-02T08:23:56.646Z,82
2023-04-02T08:25:12.900Z,81.5
2023-04-02T08:26:29.134Z,81.9
2023-04-02T08:27:45.380Z,82.9
2023-04-02T08:29:01.617Z,83.9
2023-04-02T08:30:17.858Z,83.3
2023-04-02T08:31:34.108Z,82.7
2023-04-02T08:32:50.332Z,83.7
2023-04-02T08:34:06.590Z,84
2023-04-02T08:35:22.807Z,83.9
2023-04-02T08:36:39.056Z,84.2
2023-04-02T08:37:55.298Z,84.5
2023-04-02T08:40:26.801Z,85.1
2023-04-02T08:41:43.030Z,85.5
2023-04-02T08:42:59.268Z,85.3
2023-04-02T08:44:15.507Z,84.6
2023-04-02T08:45:31.767Z,84.1
2023-04-02T08:46:47.992Z,83.9
2023-04-02T08:48:04.226Z,83.7
2023-04-02T08:49:20.473Z,84
2023-04-02T08:50:36.706Z,84
2023-04-02T08:51:52.952Z,84.1
2023-04-02T08:53:09.198Z,84.2
2023-04-02T08:54:25.433Z,85.7
2023-04-02T08:55:40.686Z,84.5
2023-04-02T08:56:56.933Z,84.8
2023-04-02T08:58:13.166Z,85.5
2023-04-02T08:59:29.426Z,85.5
2023-04-02T09:00:45.658Z,84.1
2023-04-02T09:03:18.135Z,84.3
2023-04-02T09:04:34.393Z,84.3
2023-04-02T09:05:50.623Z,83.7
2023-04-02T09:07:06.872Z,84.1
2023-04-02T09:08:23.088Z,84.5
2023-04-02T09:09:39.334Z,84.3
2023-04-02T09:10:55.568Z,84.3
2023-04-02T09:12:10.832Z,84.3
2023-04-02T09:13:27.071Z,84.3
2023-04-02T09:14:43.310Z,83.5
2023-04-02T09:15:59.545Z,83.6
2023-04-02T09:17:15.784Z,84.5
2023-04-02T09:18:32.025Z,84.2
2023-04-02T09:19:48.288Z,83.8
2023-04-02T09:21:04.523Z,84
2023-04-02T09:22:20.759Z,84.1
2023-04-02T09:23:36.985Z,84.2
2023-04-02T09:24:53.237Z,85
2023-04-02T09:26:09.484Z,84.6
2023-04-02T09:27:25.716Z,84.7
2023-04-02T09:28:40.982Z,83.6
2023-04-02T09:29:57.209Z,83.7
2023-04-02T09:31:13.462Z,84.1
2023-04-02T09:32:29.682Z,84.8
2023-04-02T09:33:45.935Z,83.9
2023-04-02T09:35:02.170Z,83.1
2023-04-02T09:36:18.413Z,83.7
2023-04-02T09:37:34.656Z,83.9
2023-04-02T09:38:50.892Z,83.4
2023-04-02T09:40:07.135Z,83
2023-04-02T09:41:23.381Z,83
2023-04-02T09:42:39.606Z,82.8
2023-04-02T09:43:55.862Z,84.3
2023-04-02T09:45:12.102Z,83.9
2023-04-02T09:46:27.354Z,84.8
2023-04-02T09:47:43.583Z,85.1
2023-04-02T09:48:59.848Z,85.1
2023-04-02T09:50:16.077Z,83.8
2023-04-02T09:51:32.308Z,83.9
2023-04-02T09:52:48.558Z,83.2
2023-04-02T09:54:04.798Z,83.6
2023-04-02T09:55:21.032Z,84.2
2023-04-02T09:56:37.282Z,85.1
2023-04-02T09:57:53.512Z,84.8
2023-04-02T09:59:09.748Z,85.5
2023-04-02T10:00:26.000Z,85.2
2023-04-02T10:01:42.237Z,84
2023-04-02T10:02:57.502Z,83.7
2023-04-02T10:04:13.740Z,82.5
2023-04-02T10:05:29.981Z,82.8
2023-04-02T10:06:46.217Z,83.8
2023-04-02T10:08:02.448Z,82.6
2023-04-02T10:09:18.692Z,82.6
2023-04-02T10:10:34.930Z,81.7
2023-04-02T10:11:51.172Z,82.4
2023-04-02T10:13:07.419Z,81.7
2023-04-02T10:14:23.660Z,82.7
2023-04-02T10:15:39.894Z,82.5
2023-04-02T10:16:56.131Z,83.2
2023-04-02T10:18:12.376Z,82.6
2023-04-02T10:19:27.622Z,81.8
2023-04-02T10:20:43.870Z,82.5
2023-04-02T10:22:00.103Z,81.9
2023-04-02T10:23:16.346Z,82.1
2023-04-02T10:24:32.612Z,81.9
2023-04-02T10:27:05.077Z,81.4
2023-04-02T10:28:21.318Z,81.2
2023-04-02T10:29:37.550Z,81.3
2023-04-02T10:30:53.789Z,81.7
2023-04-02T10:32:10.031Z,82.1
2023-04-02T10:33:26.276Z,82.1
2023-04-02T10:34:42.521Z,81.9
2023-04-02T10:35:57.773Z,80.9
2023-04-02T10:37:14.016Z,81
2023-04-02T10:38:30.268Z,82
2023-04-02T10:39:46.499Z,81.5
2023-04-02T10:41:02.743Z,80.8
2023-04-02T10:42:18.973Z,80.7
2023-04-02T10:43:35.209Z,81
2023-04-02T10:44:51.451Z,80.3
2023-04-02T10:46:07.695Z,80.7
2023-04-02T10:47:23.924Z,81.6
2023-04-02T10:48:40.176Z,81.9
2023-04-02T10:49:56.414Z,81.6
2023-04-02T10:51:12.661Z,81.3
2023-04-02T10:52:27.912Z,81.4
2023-04-02T10:53:44.158Z,81.4
2023-04-02T10:55:00.394Z,82.3
2023-04-02T10:56:16.623Z,80.3
2023-04-02T10:57:32.874Z,80.2
2023-04-02T10:58:48.128Z,80.3
2023-04-02T11:00:04.370Z,80.1
2023-04-02T11:01:20.608Z,80.2
2023-04-02T11:02:36.858Z,79.2
2023-04-02T11:03:53.090Z,78.9
2023-04-02T11:05:09.329Z,79.5
2023-04-02T11:06:25.569Z,80.5
2023-04-02T11:07:41.825Z,79.9
2023-04-02T11:08:58.058Z,79.4
2023-04-02T11:10:14.304Z,78.3
2023-04-02T11:11:30.532Z,77.9
2023-04-02T11:12:46.781Z,77.4
2023-04-02T11:14:03.019Z,78.1
2023-04-02T11:15:18.284Z,78.4
2023-04-02T11:16:34.520Z,77.6
2023-04-02T11:17:50.756Z,78.4
2023-04-02T11:19:07.001Z,77.6
2023-04-02T11:20:23.238Z,77.9
2023-04-02T11:21:39.472Z,78.7
2023-04-02T11:22:55.706Z,78.7
2023-04-02T11:24:11.948Z,79.6
2023-04-02T11:25:28.193Z,79.3
2023-04-02T11:26:44.427Z,79.4
2023-04-02T11:28:00.671Z,78.5
2023-04-02T11:29:16.920Z,79.5
2023-04-02T11:30:33.166Z,79.2
2023-04-02T11:31:48.408Z,80
2023-04-02T11:33:04.659Z,79.6
2023-04-02T11:34:20.888Z,79.5
2023-04-02T11:35:37.143Z,79.6
2023-04-02T11:36:53.367Z,78.9
2023-04-02T11:38:09.617Z,78.2
2023-04-02T11:39:25.857Z,76.6
2023-04-02T11:40:42.086Z,78.2
2023-04-02T11:41:58.350Z,78.1
2023-04-02T11:43:14.574Z,79.2
2023-04-02T11:44:30.805Z,78.9
2023-04-02T11:45:47.048Z,78.8
2023-04-02T11:47:03.285Z,78.5
2023-04-02T11:48:18.552Z,78.9
2023-04-02T11:49:34.801Z,77.7
2023-04-02T11:50:51.029Z,78.1
2023-04-02T11:52:07.278Z,78.3
2023-04-02T11:53:23.511Z,79.8
2023-04-02T11:54:39.755Z,78.7
2023-04-02T11:55:55.997Z,78.8
2023-04-02T11:57:12.232Z,79.2
2023-04-02T11:58:28.474Z,79.2
2023-04-02T11:59:44.704Z,79.6
2023-04-02T12:01:00.944Z,79.2
2023-04-02T12:02:17.194Z,77.9
2023-04-02T12:03:33.433Z,76.9
2023-04-02T12:04:48.700Z,78.7
2023-04-02T12:06:04.928Z,77.5
2023-04-02T12:07:21.183Z,76.8
2023-04-02T12:08:37.401Z,76.3
2023-04-02T12:09:53.654Z,77.7
2023-04-02T12:11:09.881Z,77.3
2023-04-02T12:13:42.377Z,76.6
2023-04-02T12:14:58.613Z,75.3
2023-04-02T12:16:14.859Z,76.8
2023-04-02T12:17:31.081Z,75.3
2023-04-02T12:18:47.348Z,74.3
2023-04-02T12:20:03.576Z,74.9
2023-04-02T12:21:18.819Z,75.4
2023-04-02T12:22:35.066Z,75.4
2023-04-02T12:23:51.315Z,75
2023-04-02T12:25:07.540Z,75.3
2023-04-02T12:26:23.790Z,75.1
2023-04-02T12:27:40.040Z,75.3
2023-04-02T12:28:56.259Z,75.3
2023-04-02T12:30:12.500Z,75.3
2023-04-02T12:31:28.739Z,75.1
2023-04-02T12:32:44.992Z,74
2023-04-02T12:34:01.227Z,74.1
2023-04-02T12:35:17.478Z,74.3
2023-04-02T12:36:33.705Z,74.5
2023-04-02T12:37:48.979Z,73.8
2023-04-02T12:39:05.207Z,75.1
2023-04-02T12:40:21.461Z,72.9
2023-04-02T12:41:37.692Z,71.2
2023-04-02T12:42:53.935Z,72.1
2023-04-02T12:44:10.185Z,72.2
2023-04-02T12:45:26.398Z,72.3
2023-04-02T12:46:42.645Z,70.2
2023-04-02T12:47:58.889Z,70.2
2023-04-02T12:49:15.128Z,69.6
2023-04-02T12:50:31.369Z,70.1
2023-04-02T12:51:47.602Z,70
2023-04-02T12:53:03.842Z,70.4
2023-04-02T12:54:19.107Z,68.3
2023-04-02T12:55:35.344Z,69.8
2023-04-02T12:56:51.575Z,69
2023-04-02T12:58:07.829Z,70.4
2023-04-02T12:59:24.066Z,70.1
2023-04-02T13:00:40.309Z,70
2023-04-02T13:01:56.551Z,70.5
2023-04-02T13:03:12.780Z,70.3
2023-04-02T13:04:29.025Z,69.3
2023-04-02T13:07:01.496Z,69.8
2023-04-02T13:08:17.751Z,69.8
2023-04-02T13:09:33.976Z,69.8
2023-04-02T13:10:49.242Z,70.4
2023-04-02T13:12:05.479Z,71.4
2023-04-02T13:13:21.714Z,72.2
2023-04-02T13:14:37.957Z,72.3
2023-04-02T13:15:54.212Z,73.4
2023-04-02T13:17:10.452Z,73.4
2023-04-02T13:18:26.674Z,73.7
2023-04-02T13:19:42.928Z,73.5
2023-04-02T13:20:59.161Z,75.3
2023-04-02T13:22:15.395Z,74.2
2023-04-02T13:23:31.659Z,74.4
2023-04-02T13:24:47.877Z,74
2023-04-02T13:26:04.127Z,74.6
2023-04-02T13:27:19.387Z,73.5
2023-04-02T13:28:35.622Z,72.6
2023-04-02T13:29:51.874Z,73.7
2023-04-02T13:31:08.093Z,73.2
2023-04-02T13:32:24.358Z,74.9
2023-04-02T13:33:40.586Z,74.1
2023-04-02T13:34:56.813Z,73.7
2023-04-02T13:36:13.057Z,72.9
2023-04-02T13:37:29.320Z,73.8
2023-04-02T13:38:45.538Z,73.6
2023-04-02T13:40:01.785Z,73
2023-04-02T13:41:18.021Z,74.1
2023-04-02T13:42:34.266Z,74.4
2023-04-02T13:43:49.518Z,73.8
2023-04-02T13:45:05.765Z,73.9
2023-04-02T13:46:21.990Z,73.5
2023-04-02T13:47:38.244Z,73
2023-04-02T13:48:54.475Z,72.9
2023-04-02T13:50:10.725Z,72.8
2023-04-02T13:51:26.965Z,73.2
2023-04-02T13:52:43.208Z,71.7
2023-04-02T13:53:59.446Z,71.5
2023-04-02T13:55:15.683Z,72.3
2023-04-02T13:56:31.929Z,71.8
2023-04-02T13:57:48.170Z,71.7
2023-04-02T13:59:04.394Z,71
2023-04-02T14:00:19.679Z,71.9
2023-04-02T14:01:35.906Z,72.6
2023-04-02T14:02:52.144Z,72.6
2023-04-02T14:04:08.373Z,74.3
2023-04-02T14:05:24.615Z,72.9
2023-04-02T14:06:40.871Z,74.6
2023-04-02T14:07:57.095Z,74.7
2023-04-02T14:09:13.349Z,72.6
2023-04-02T14:10:29.590Z,72.6
2023-04-02T14:11:45.811Z,73.4
2023-04-02T14:13:02.069Z,72.5
2023-04-02T14:14:18.295Z,73.9
2023-04-02T14:15:34.538Z,74.2
2023-04-02T14:16:49.819Z,72.4
2023-04-02T14:18:06.051Z,72.7
2023-04-02T14:19:22.271Z,73.2
2023-04-02T14:20:38.517Z,72.4
2023-04-02T14:21:54.774Z,72.5
2023-04-02T14:23:10.994Z,71.5
2023-04-02T14:24:27.241Z,71.4
2023-04-02T14:25:43.483Z,70.3
2023-04-02T14:26:59.726Z,70.8
2023-04-02T14:28:15.972Z,71.7
2023-04-02T14:29:32.203Z,71.5
2023-04-02T14:30:48.449Z,69.1
2023-04-02T14:32:04.686Z,68.5
2023-04-02T14:33:20.917Z,70
2023-04-02T14:34:36.180Z,68.5
2023-04-02T14:35:52.415Z,69.4
2023-04-02T14:37:08.663Z,68.7
2023-04-02T14:38:24.892Z,67.9
2023-04-02T14:39:41.141Z,68.2
2023-04-02T14:40:57.371Z,69.2
2023-04-02T14:42:13.636Z,68.5
2023-04-02T14:43:29.854Z,67.1
2023-04-02T14:44:46.102Z,68.3
2023-04-02T14:46:02.328Z,68.5
2023-04-02T14:47:18.575Z,67.4
2023-04-02T14:48:34.810Z,67.9
2023-04-02T14:49:51.050Z,66.8
2023-04-02T14:51:06.331Z,66.9
2023-04-02T14:52:22.565Z,66.9
2023-04-02T14:53:38.787Z,66.6
2023-04-02T14:54:55.046Z,67.6
2023-04-02T14:56:11.280Z,67.1
2023-04-02T14:57:27.525Z,67.4
2023-04-02T14:58:43.758Z,67.1
2023-04-02T14:59:59.992Z,66.4
2023-04-02T15:01:16.233Z,65.3
2023-04-02T15:02:32.469Z,67
2023-04-02T15:03:48.708Z,67.4
2023-04-02T15:05:04.961Z,66.9
2023-04-02T15:06:21.195Z,66.9
2023-04-02T15:07:36.465Z,66.4
2023-04-02T15:08:52.706Z,67
2023-04-02T15:10:08.945Z,67.8
2023-04-02T15:11:25.169Z,68.6
2023-04-02T15:12:41.405Z,68.7
2023-04-02T15:13:56.693Z,69.1
2023-04-02T15:15:12.907Z,67.9
2023-04-02T15:16:29.148Z,69.1
2023-04-02T15:17:45.390Z,67.9
2023-04-02T15:19:01.637Z,67.9
2023-04-02T15:20:17.883Z,67.4
2023-04-02T15:21:34.120Z,67.9
2023-04-02T15:22:50.361Z,67.3
2023-04-02T15:24:06.605Z,67.1
2023-04-02T15:25:22.840Z,65.8
2023-04-02T15:26:39.078Z,66.8
2023-04-02T15:27:55.321Z,66.5
2023-04-02T15:29:11.569Z,66
2023-04-02T15:30:26.830Z,66.5
2023-04-02T15:31:43.067Z,66.3
2023-04-02T15:32:59.303Z,67.8
2023-04-02T15:34:15.532Z,66.8
2023-04-02T15:35:31.779Z,66.8
2023-04-02T15:36:48.023Z,67.7
2023-04-02T15:38:04.262Z,67.2
2023-04-02T15:39:20.501Z,66
2023-04-02T15:40:36.744Z,67.1
2023-04-02T15:41:52.967Z,68.1
2023-04-02T15:43:09.221Z,67.3
2023-04-02T15:44:25.458Z,68
2023-04-02T15:45:41.711Z,68
2023-04-02T15:46:56.970Z,67.1
2023-04-02T15:48:13.189Z,67.3
2023-04-02T15:49:29.438Z,66.4
2023-04-02T15:50:45.000Z,67
2023-04-02T15:52:01.929Z,66.8
2023-04-02T15:53:18.000Z,67.8
2023-04-02T15:54:34.393Z,68.8
2023-04-02T15:55:50.632Z,67.5
2023-04-02T15:57:06.880Z,67.9
2023-04-02T15:58:23.121Z,68.3
2023-04-02T15:59:39.356Z,67.9
2023-04-02T16:00:55.595Z,68.2
2023-04-02T16:02:11.843Z,68
2023-04-02T16:03:27.092Z,68.1
2023-04-02T16:04:43.352Z,69.2
2023-04-02T16:05:59.564Z,69.4
2023-04-02T16:07:15.818Z,69.9
2023-04-02T16:08:32.054Z,69.6
2023-04-02T16:09:48.292Z,69.7
2023-04-02T16:11:04.524Z,69.2
2023-04-02T16:12:20.763Z,69.4
2023-04-02T16:13:37.021Z,69.5
2023-04-02T16:14:53.251Z,70.6
2023-04-02T16:16:09.517Z,70.9
2023-04-02T16:17:25.734Z,70.8
2023-04-02T16:18:41.985Z,71.7
2023-04-02T16:19:57.232Z,71.4
2023-04-02T16:21:13.462Z,72.3
2023-04-02T16:22:29.717Z,71.8
2023-04-02T16:23:45.947Z,71.6
2023-04-02T16:25:02.210Z,70.9
2023-04-02T16:26:18.432Z,72.2
2023-04-02T16:27:34.670Z,71.1
2023-04-02T16:28:50.903Z,70.4
2023-04-02T16:30:07.146Z,70.3
2023-04-02T16:31:23.399Z,70.8
2023-04-02T16:32:39.653Z,71.1
2023-04-02T16:33:55.874Z,70.8
2023-04-02T16:35:12.127Z,70.9
2023-04-02T16:36:27.375Z,70.5
2023-04-02T16:37:43.605Z,69.3
2023-04-02T16:38:59.840Z,69.8
2023-04-02T16:40:16.087Z,68.7
2023-04-02T16:41:32.349Z,70.6
2023-04-02T16:42:48.567Z,69.6
2023-04-02T16:44:04.819Z,70.7
2023-04-02T16:45:21.060Z,68.5
2023-04-02T16:46:37.298Z,68.8
2023-04-02T16:47:53.534Z,68.2
2023-04-02T16:49:09.783Z,69
2023-04-02T16:50:26.029Z,69.5
2023-04-02T16:51:42.255Z,71.3
2023-04-02T16:52:57.512Z,71.5
2023-04-02T16:54:13.738Z,71
2023-04-02T16:55:29.980Z,69.5
2023-04-02T16:56:46.221Z,69.4
2023-04-02T16:58:02.464Z,68.3
2023-04-02T16:59:18.711Z,68.2
2023-04-02T17:00:34.959Z,67.1
2023-04-02T17:01:51.204Z,67.5
2023-04-02T17:03:07.443Z,68.3
2023-04-02T17:04:23.665Z,68.5
2023-04-02T17:05:39.916Z,69.2
2023-04-02T17:06:56.157Z,69.2
2023-04-02T17:08:12.401Z,68.8
2023-04-02T17:09:27.645Z,69.5
2023-04-02T17:10:43.891Z,70.5
2023-04-02T17:12:00.130Z,70
2023-04-02T17:13:16.355Z,70.3