createdAt,value
2022-08-07T00:02:40.399Z,13.90
2022-08-07T00:05:30.686Z,13.80
2022-08-07T00:08:19.457Z,13.80
2022-08-07T00:11:09.615Z,13.80
2022-08-07T00:13:59.047Z,13.80
2022-08-07T00:16:48.157Z,13.70
2022-08-07T00:20:01.335Z,13.70
2022-08-07T00:22:51.605Z,13.70
2022-08-07T00:25:41.496Z,13.70
2022-08-07T00:28:34.140Z,13.70
2022-08-07T00:31:37.452Z,13.70
2022-08-07T00:34:31.428Z,13.70
2022-08-07T00:37:21.351Z,13.70
2022-08-07T00:40:14.056Z,13.70
2022-08-07T00:43:02.871Z,13.60
2022-08-07T00:45:53.005Z,13.60
2022-08-07T00:48:42.624Z,13.60
2022-08-07T00:51:56.691Z,13.60
2022-08-07T00:54:41.331Z,13.60
2022-08-07T00:57:34.217Z,13.60
2022-08-07T01:00:26.863Z,13.60
2022-08-07T01:03:17.249Z,13.50
2022-08-07T01:06:07.759Z,13.50
2022-08-07T01:09:02.971Z,13.50
2022-08-07T01:12:09.585Z,13.50
2022-08-07T01:15:04.018Z,13.50
2022-08-07T01:17:54.071Z,13.50
2022-08-07T01:20:57.512Z,13.50
2022-08-07T01:23:49.978Z,13.50
2022-08-07T01:26:38.792Z,13.40
2022-08-07T01:29:33.749Z,13.50
2022-08-07T01:32:23.134Z,13.50
2022-08-07T01:35:12.261Z,13.50
2022-08-07T01:38:06.368Z,13.50
2022-08-07T01:41:04.216Z,13.50
2022-08-07T01:43:53.286Z,13.40
2022-08-07T01:46:42.627Z,13.40
2022-08-07T01:49:32.082Z,13.40
2022-08-07T01:52:23.358Z,13.30
2022-08-07T01:55:22.182Z,13.30
2022-08-07T01:58:27.507Z,13.30
2022-08-07T02:01:59.665Z,13.30
2022-08-07T02:04:56.003Z,13.30
2022-08-07T02:07:51.607Z,13.30
2022-08-07T02:10:42.678Z,13.20
2022-08-07T02:13:58.042Z,13.10
2022-08-07T02:16:47.764Z,13.10
2022-08-07T02:20:04.322Z,13.00
2022-08-07T02:22:48.015Z,13.00
2022-08-07T02:26:30.863Z,12.90
2022-08-07T02:28:56.735Z,12.80
2022-08-07T02:31:46.713Z,12.80
2022-08-07T02:34:39.774Z,12.70
2022-08-07T02:37:44.043Z,12.70
2022-08-07T02:40:35.155Z,12.80
2022-08-07T02:43:25.587Z,12.70
2022-08-07T02:46:19.634Z,12.60
2022-08-07T02:49:08.482Z,12.60
2022-08-07T02:51:58.672Z,12.60
2022-08-07T02:54:49.954Z,12.50
2022-08-07T02:57:42.434Z,12.50
2022-08-07T03:00:39.172Z,12.50
2022-08-07T03:03:49.308Z,12.40
2022-08-07T03:06:39.631Z,12.40
2022-08-07T03:09:43.455Z,12.40
2022-08-07T03:12:35.330Z,12.40
2022-08-07T03:15:30.358Z,12.40
2022-08-07T03:18:36.266Z,12.40
2022-08-07T03:21:25.921Z,12.40
2022-08-07T03:24:20.116Z,12.40
2022-08-07T03:27:30.366Z,12.40
2022-08-07T03:30:20.576Z,12.40
2022-08-07T03:33:14.624Z,12.30
2022-08-07T03:36:05.148Z,12.30
2022-08-07T03:39:05.406Z,12.30
2022-08-07T03:41:54.617Z,12.30
2022-08-07T03:44:53.194Z,12.30
2022-08-07T03:47:47.636Z,12.30
2022-08-07T03:50:43.057Z,12.30
2022-08-07T03:54:32.809Z,12.20
2022-08-07T03:57:03.429Z,12.20
2022-08-07T04:00:01.760Z,12.20
2022-08-07T04:02:56.710Z,12.20
2022-08-07T04:05:45.817Z,12.20
2022-08-07T04:08:35.893Z,12.20
2022-08-07T04:12:21.206Z,12.20
2022-08-07T04:14:43.383Z,12.20
2022-08-07T04:18:57.301Z,12.30
2022-08-07T04:20:54.344Z,12.30
2022-08-07T04:24:04.486Z,12.20
2022-08-07T04:26:54.629Z,12.30
2022-08-07T04:29:58.449Z,12.20
2022-08-07T04:32:58.362Z,12.20
2022-08-07T04:35:50.946Z,12.30
2022-08-07T04:38:41.148Z,12.20
2022-08-07T04:41:30.362Z,12.30
2022-08-07T04:44:27.265Z,12.30
2022-08-07T04:48:01.343Z,12.30
2022-08-07T04:50:52.008Z,12.30
2022-08-07T04:54:01.341Z,12.30
2022-08-07T04:58:13.694Z,12.30
2022-08-07T05:00:30.146Z,12.30
2022-08-07T05:03:59.897Z,12.40
2022-08-07T05:06:43.513Z,12.40
2022-08-07T05:09:46.600Z,12.40
2022-08-07T05:12:46.246Z,12.40
2022-08-07T05:15:46.149Z,12.40
2022-08-07T05:18:47.392Z,12.50
2022-08-07T05:22:00.582Z,12.50
2022-08-07T05:24:52.370Z,12.60
2022-08-07T05:28:02.513Z,12.70
2022-08-07T05:30:54.461Z,12.70
2022-08-07T05:34:00.993Z,12.70
2022-08-07T05:36:55.264Z,12.80
2022-08-07T05:40:05.711Z,12.90
2022-08-07T05:42:55.948Z,13.00
2022-08-07T05:45:47.617Z,13.10
2022-08-07T05:48:58.016Z,13.10
2022-08-07T05:51:48.404Z,13.30
2022-08-07T05:54:44.610Z,13.50
2022-08-07T05:57:44.869Z,13.50
2022-08-07T06:00:37.228Z,13.70
2022-08-07T06:03:54.015Z,13.70
2022-08-07T06:06:46.129Z,14.00
2022-08-07T06:10:03.849Z,14.10
2022-08-07T06:12:46.204Z,14.20
2022-08-07T06:15:38.914Z,14.30
2022-08-07T06:18:31.563Z,14.40
2022-08-07T06:22:15.241Z,14.50
2022-08-07T06:24:45.967Z,14.60
2022-08-07T06:28:00.054Z,14.70
2022-08-07T06:30:52.919Z,14.80
2022-08-07T06:33:42.308Z,14.90
2022-08-07T06:36:35.349Z,15.00
2022-08-07T06:40:13.427Z,15.10
2022-08-07T06:42:37.702Z,15.10
2022-08-07T06:45:26.942Z,15.20
2022-08-07T06:48:24.671Z,15.30
2022-08-07T06:51:31.114Z,15.50
2022-08-07T06:55:32.698Z,15.60
2022-08-07T06:57:43.693Z,15.80
2022-08-07T07:00:39.970Z,15.90
2022-08-07T07:03:47.484Z,15.90
2022-08-07T07:06:39.341Z,15.90
2022-08-07T07:09:48.234Z,15.90
2022-08-07T07:12:48.698Z,16.00
2022-08-07T07:15:45.844Z,16.10
2022-08-07T07:18:47.789Z,16.20
2022-08-07T07:22:04.825Z,16.30
2022-08-07T07:25:03.103Z,16.50
2022-08-07T07:28:07.741Z,16.60
2022-08-07T07:31:21.524Z,16.60
2022-08-07T07:34:15.533Z,16.70
2022-08-07T07:37:21.876Z,16.70
2022-08-07T07:40:19.611Z,16.70
2022-08-07T07:43:15.448Z,16.80
2022-08-07T07:46:37.523Z,16.80
2022-08-07T07:50:31.616Z,16.90
2022-08-07T07:52:38.858Z,17.00
2022-08-07T07:55:37.390Z,17.10
2022-08-07T07:58:30.752Z,17.20
2022-08-07T08:02:01.572Z,17.30
2022-08-07T08:04:38.376Z,17.40
2022-08-07T08:07:35.618Z,17.40
2022-08-07T08:10:35.733Z,17.50
2022-08-07T08:13:36.720Z,17.60
2022-08-07T08:16:42.667Z,17.80
2022-08-07T08:20:22.326Z,18.00
2022-08-07T08:23:09.341Z,18.10
2022-08-07T08:26:19.712Z,18.30
2022-08-07T08:29:11.728Z,18.80
2022-08-07T08:32:18.088Z,19.10
2022-08-07T08:35:10.489Z,19.00
2022-08-07T08:38:04.873Z,18.80
2022-08-07T08:40:59.690Z,18.70
2022-08-07T08:44:00.997Z,18.70
2022-08-07T08:46:57.474Z,18.90
2022-08-07T08:50:04.793Z,19.00
2022-08-07T08:53:02.775Z,19.00
2022-08-07T08:55:58.650Z,19.20
2022-08-07T08:58:54.900Z,19.30
2022-08-07T09:01:49.399Z,19.30
2022-08-07T09:04:48.058Z,19.30
2022-08-07T09:07:58.282Z,19.40
2022-08-07T09:11:03.383Z,19.40
2022-08-07T09:14:04.612Z,19.40
2022-08-07T09:17:03.538Z,19.50
2022-08-07T09:20:00.680Z,19.60
2022-08-07T09:24:32.117Z,19.80
2022-08-07T09:26:28.415Z,20.00
2022-08-07T09:30:05.299Z,20.10
2022-08-07T09:32:56.130Z,20.30
2022-08-07T09:36:04.424Z,20.60
2022-08-07T09:39:06.235Z,20.60
2022-08-07T09:42:17.263Z,20.60
2022-08-07T09:47:23.827Z,20.70
2022-08-07T09:48:56.053Z,20.80
2022-08-07T09:52:16.758Z,21.00
2022-08-07T09:55:29.303Z,21.00
2022-08-07T09:58:42.893Z,21.10
2022-08-07T10:01:51.081Z,21.20
2022-08-07T10:05:12.464Z,21.30
2022-08-07T10:08:20.167Z,21.50
2022-08-07T10:12:01.991Z,21.40
2022-08-07T10:14:54.287Z,21.40
2022-08-07T10:18:32.845Z,21.70
2022-08-07T10:22:11.995Z,22.00
2022-08-07T10:25:05.252Z,22.20
2022-08-07T10:28:05.687Z,22.10
2022-08-07T10:31:11.214Z,21.80
2022-08-07T10:34:18.361Z,21.70
2022-08-07T10:38:00.379Z,21.60
2022-08-07T10:40:46.225Z,21.40
2022-08-07T10:43:38.743Z,21.50
2022-08-07T10:46:31.290Z,21.50
2022-08-07T10:49:49.485Z,21.50
2022-08-07T10:52:51.265Z,21.60
2022-08-07T10:55:50.418Z,21.60
2022-08-07T10:59:02.394Z,21.80
2022-08-07T11:02:12.410Z,21.90
2022-08-07T11:05:44.929Z,21.90
2022-08-07T11:08:45.091Z,22.00
2022-08-07T11:11:41.324Z,22.00
2022-08-07T11:14:46.136Z,22.00
2022-08-07T11:17:54.129Z,22.00
2022-08-07T11:20:49.790Z,22.10
2022-08-07T11:23:53.891Z,22.10
2022-08-07T11:26:50.880Z,22.10
2022-08-07T11:29:47.446Z,21.90
2022-08-07T11:32:52.795Z,21.90
2022-08-07T11:35:59.618Z,21.90
2022-08-07T11:39:00.648Z,22.00
2022-08-07T11:42:01.595Z,22.00
2022-08-07T11:44:58.215Z,22.20
2022-08-07T11:48:02.678Z,22.20
2022-08-07T11:51:10.457Z,22.30
2022-08-07T11:54:37.449Z,22.40
2022-08-07T11:58:00.426Z,22.50
2022-08-07T12:01:02.567Z,22.50
2022-08-07T12:04:09.411Z,22.40
2022-08-07T12:07:09.006Z,22.40
2022-08-07T12:10:15.096Z,22.50
2022-08-07T12:13:17.195Z,22.50
2022-08-07T12:16:30.264Z,22.60
2022-08-07T12:19:35.355Z,22.90
2022-08-07T12:22:56.261Z,23.50
2022-08-07T12:26:21.636Z,24.40
2022-08-07T12:29:11.318Z,24.90
2022-08-07T12:32:12.448Z,25.00
2022-08-07T12:35:07.304Z,24.70
2022-08-07T12:38:11.188Z,24.40
2022-08-07T12:41:09.888Z,24.50
2022-08-07T12:44:03.357Z,24.50
2022-08-07T12:47:14.296Z,24.60
2022-08-07T12:50:38.611Z,24.30
2022-08-07T12:54:02.726Z,24.30
2022-08-07T12:56:50.867Z,24.10
2022-08-07T12:59:55.164Z,24.10
2022-08-07T13:03:06.919Z,24.10
2022-08-07T13:06:26.880Z,24.20
2022-08-07T13:10:20.868Z,24.60
2022-08-07T13:12:42.422Z,25.10
2022-08-07T13:15:42.724Z,24.80
2022-08-07T13:18:44.483Z,24.40
2022-08-07T13:24:54.103Z,24.00
2022-08-07T13:28:11.064Z,23.80
2022-08-07T13:31:06.561Z,24.00
2022-08-07T13:34:31.724Z,24.20
2022-08-07T13:37:30.277Z,24.40
2022-08-07T13:40:33.419Z,24.60
2022-08-07T13:43:27.633Z,24.70
2022-08-07T13:46:25.489Z,24.90
2022-08-07T13:50:34.307Z,24.80
2022-08-07T13:52:38.051Z,24.60
2022-08-07T13:55:36.915Z,24.70
2022-08-07T13:58:56.540Z,24.60
2022-08-07T14:02:04.120Z,24.40
2022-08-07T14:05:00.597Z,24.40
2022-08-07T14:08:00.971Z,24.40
2022-08-07T14:11:01.888Z,24.40
2022-08-07T14:14:06.264Z,24.40
2022-08-07T14:17:00.084Z,24.40
2022-08-07T14:20:43.338Z,24.40
2022-08-07T14:23:58.546Z,24.40
2022-08-07T14:26:50.229Z,24.50
2022-08-07T14:30:09.298Z,24.50
2022-08-07T14:32:58.197Z,24.60
2022-08-07T14:35:48.481Z,24.50
2022-08-07T14:38:50.473Z,24.50
2022-08-07T14:42:19.546Z,24.60
2022-08-07T14:44:53.947Z,24.50
2022-08-07T14:47:50.482Z,24.60
2022-08-07T14:50:46.022Z,24.70
2022-08-07T14:54:05.472Z,24.60
2022-08-07T14:56:52.867Z,24.40
2022-08-07T15:00:03.463Z,24.50
2022-08-07T15:02:56.999Z,24.60
2022-08-07T15:05:54.236Z,24.60
2022-08-07T15:08:54.979Z,24.80
2022-08-07T15:12:01.230Z,24.80
2022-08-07T15:15:08.345Z,24.80
2022-08-07T15:18:02.822Z,25.00
2022-08-07T15:20:55.937Z,25.20
2022-08-07T15:25:03.055Z,25.30
2022-08-07T15:27:04.938Z,25.10
2022-08-07T15:33:19.385Z,24.40
2022-08-07T15:36:10.682Z,24.20
2022-08-07T15:39:04.205Z,24.10
2022-08-07T15:45:15.150Z,24.00
2022-08-07T15:48:20.312Z,24.10
2022-08-07T15:51:11.903Z,24.00
2022-08-07T15:54:04.489Z,24.00
2022-08-07T15:57:02.027Z,24.00
2022-08-07T15:59:52.270Z,23.90
2022-08-07T16:02:49.254Z,23.80
2022-08-07T16:05:39.607Z,23.90
2022-08-07T16:08:30.944Z,23.80
2022-08-07T16:11:55.805Z,23.80
2022-08-07T16:15:00.235Z,23.60
2022-08-07T16:18:02.470Z,23.60
2022-08-07T16:21:56.884Z,23.70
2022-08-07T16:24:34.531Z,23.70
2022-08-07T16:27:39.902Z,23.60
2022-08-07T16:30:35.566Z,23.50
2022-08-07T16:34:01.858Z,23.50
2022-08-07T16:37:02.589Z,23.40
2022-08-07T16:41:01.539Z,23.30
2022-08-07T16:44:47.200Z,23.30
2022-08-07T16:48:02.677Z,23.20
2022-08-07T16:51:22.608Z,23.20
2022-08-07T16:54:34.663Z,23.30
2022-08-07T16:58:01.557Z,23.30
2022-08-07T17:01:01.642Z,23.30
2022-08-07T17:04:12.391Z,23.30
2022-08-07T17:07:28.479Z,23.30
2022-08-07T17:10:38.483Z,23.30
2022-08-07T17:14:17.997Z,23.20
2022-08-07T17:16:58.786Z,23.10
2022-08-07T17:20:01.488Z,23.00
2022-08-07T17:23:01.122Z,22.90
2022-08-07T17:26:02.935Z,22.90
2022-08-07T17:30:13.186Z,22.90
2022-08-07T17:32:35.310Z,22.90
2022-08-07T17:35:51.437Z,22.80
2022-08-07T17:38:51.216Z,22.70
2022-08-07T17:42:01.943Z,22.70
2022-08-07T17:44:58.436Z,22.60
2022-08-07T17:48:02.793Z,22.50
2022-08-07T17:51:01.544Z,22.50
2022-08-07T17:54:00.795Z,22.50
2022-08-07T17:56:57.539Z,22.40
2022-08-07T17:59:50.512Z,22.40
2022-08-07T18:02:56.444Z,22.30
2022-08-07T18:06:03.367Z,22.30
2022-08-07T18:09:05.433Z,22.20
2022-08-07T18:12:28.519Z,22.20
2022-08-07T18:15:24.045Z,22.10
2022-08-07T18:18:46.850Z,22.00
2022-08-07T18:21:58.337Z,21.90
2022-08-07T18:24:59.147Z,21.80
2022-08-07T18:28:35.350Z,21.70
2022-08-07T18:31:40.650Z,21.70
2022-08-07T18:35:01.659Z,21.60
2022-08-07T18:38:56.753Z,21.40
2022-08-07T18:41:45.929Z,21.30
2022-08-07T18:45:42.727Z,20.90
2022-08-07T18:48:02.763Z,20.70
2022-08-07T18:51:05.371Z,20.50
2022-08-07T18:54:30.967Z,20.40
2022-08-07T18:57:31.436Z,20.10
2022-08-07T19:00:42.625Z,20.10
2022-08-07T19:03:52.139Z,19.90
2022-08-07T19:06:56.635Z,19.80
2022-08-07T19:09:59.048Z,19.60
2022-08-07T19:13:09.911Z,19.50
2022-08-07T19:17:01.361Z,19.40
2022-08-07T19:19:31.624Z,19.30
2022-08-07T19:22:31.466Z,19.20
2022-08-07T19:26:22.888Z,19.20
2022-08-07T19:30:54.611Z,19.10
2022-08-07T19:32:08.274Z,19.10
2022-08-07T19:35:03.125Z,19.00
2022-08-07T19:38:00.483Z,19.00
2022-08-07T19:40:51.898Z,18.90
2022-08-07T19:43:49.272Z,18.80
2022-08-07T19:46:55.385Z,18.80
2022-08-07T19:49:56.643Z,18.70
2022-08-07T19:52:59.179Z,18.70
2022-08-07T19:55:57.862Z,18.60
2022-08-07T19:58:54.163Z,18.60
2022-08-07T20:01:57.299Z,18.60
2022-08-07T20:04:49.356Z,18.60
2022-08-07T20:07:46.182Z,18.50
2022-08-07T20:10:55.458Z,18.50
2022-08-07T20:13:49.822Z,18.40
2022-08-07T20:16:38.980Z,18.40
2022-08-07T20:19:48.252Z,18.40
2022-08-07T20:22:47.139Z,18.40
2022-08-07T20:25:40.366Z,18.40
2022-08-07T20:28:31.948Z,18.30
2022-08-07T20:31:24.867Z,18.30
2022-08-07T20:36:59.409Z,18.10
2022-08-07T20:40:03.871Z,18.10
2022-08-07T20:42:47.447Z,18.00
2022-08-07T20:49:55.217Z,17.90
2022-08-07T20:51:53.843Z,17.80
2022-08-07T20:54:53.370Z,17.70
2022-08-07T20:57:47.579Z,17.70
2022-08-07T21:00:56.224Z,17.60
2022-08-07T21:04:18.552Z,17.60
2022-08-07T21:07:04.114Z,17.60
2022-08-07T21:09:52.528Z,17.50
2022-08-07T21:12:49.601Z,17.50
2022-08-07T21:15:47.631Z,17.40
2022-08-07T21:18:41.007Z,17.40
2022-08-07T21:21:56.742Z,17.30
2022-08-07T21:24:50.575Z,17.30
2022-08-07T21:30:24.362Z,17.30
2022-08-07T21:33:23.962Z,17.40
2022-08-07T21:36:50.196Z,17.40
2022-08-07T21:39:51.880Z,17.40
2022-08-07T21:42:56.413Z,17.40
2022-08-07T21:46:10.301Z,17.40
2022-08-07T21:51:57.873Z,17.40
2022-08-07T21:54:45.892Z,17.30
2022-08-07T21:57:52.158Z,17.30
2022-08-07T22:00:43.882Z,17.20
2022-08-07T22:03:39.126Z,17.20
2022-08-07T22:06:36.184Z,17.10
2022-08-07T22:09:54.024Z,16.90
2022-08-07T22:12:49.729Z,16.80
2022-08-07T22:16:43.566Z,16.80
2022-08-07T22:18:48.352Z,16.80
2022-08-07T22:22:04.984Z,16.90
2022-08-07T22:25:03.110Z,16.90
2022-08-07T22:28:19.886Z,17.00
2022-08-07T22:31:45.466Z,17.00
2022-08-07T22:34:52.875Z,17.00
2022-08-07T22:38:04.640Z,17.00
2022-08-07T22:41:02.865Z,17.00
2022-08-07T22:43:51.805Z,17.00
2022-08-07T22:47:16.782Z,16.90
2022-08-07T22:50:29.069Z,16.90
2022-08-07T22:54:07.451Z,16.90
2022-08-07T22:56:54.320Z,16.90
2022-08-07T22:59:56.154Z,16.90
2022-08-07T23:03:04.837Z,16.80
2022-08-07T23:06:24.257Z,16.80
2022-08-07T23:10:05.220Z,16.70
2022-08-07T23:12:32.564Z,16.70
2022-08-07T23:16:06.215Z,16.70
2022-08-07T23:19:13.946Z,16.60
2022-08-07T23:22:13.796Z,16.50
2022-08-07T23:25:19.076Z,16.50
2022-08-07T23:28:37.251Z,16.40
2022-08-07T23:34:21.413Z,16.40
2022-08-07T23:35:13.293Z,16.40
2022-08-07T23:38:36.321Z,16.40
2022-08-07T23:42:21.710Z,16.30
2022-08-07T23:45:33.379Z,16.30
2022-08-07T23:48:58.613Z,16.20
2022-08-07T23:53:01.378Z,16.10
2022-08-07T23:55:47.044Z,16.10
2022-08-07T23:58:27.659Z,16.10
